sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8231;DHT22;4156;50.908;6.974;2022-11-15T00:01:16;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:03:42;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:06:08;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:08:34;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:11:01;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:13:28;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:15:57;10.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:18:22;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:20:48;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:23:13;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:25:39;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:28:04;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:30:30;10.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:32:55;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:35:21;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:37:47;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:40:14;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:42:40;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:45:06;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:47:31;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:49:58;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:52:23;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:54:49;10.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:57:15;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T00:59:41;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:02:06;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:04:32;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:06:57;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:09:23;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:11:48;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:14:14;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:16:40;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:19:05;10.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:21:31;10.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:23:56;10.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:26:23;10.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:28:50;10.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:31:18;10.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:33:44;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:36:14;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:38:40;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:41:05;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:43:36;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:46:24;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:48:52;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:51:21;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:53:49;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:56:19;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T01:58:47;11.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:01:13;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:04:07;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:06:35;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:09:01;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:11:28;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:13:54;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:16:48;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:21:55;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:24:48;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:27:37;11.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:33:08;11.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:36:01;11.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:38:46;11.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:41:24;11.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:43:59;11.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:49:16;11.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:51:43;11.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:54:17;11.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T02:56:43;11.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:02:36;11.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:11:11;11.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:16:37;11.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:19:13;11.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:21:41;11.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:24:08;11.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:26:35;11.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:29:06;11.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:31:36;11.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:36:50;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:39:16;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:41:54;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:47:06;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:49:34;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:52:02;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:54:29;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:56:54;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T03:59:20;11.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:01:45;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:04:11;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:06:37;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:09:02;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:11:28;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:13:53;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:16:19;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:18:44;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:21:10;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:23:54;11.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:26:22;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:28:48;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:31:33;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:33:58;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:36:24;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:39:09;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:41:35;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:44:00;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:46:26;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:48:52;11.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:51:18;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:53:44;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:56:11;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T04:58:37;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:01:10;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:03:36;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:06:21;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:08:46;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:11:12;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:13:37;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:16:03;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:18:28;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:20:54;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:23:19;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:25:45;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:28:10;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:30:36;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:33:02;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:35:38;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:38:04;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:40:31;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:42:57;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:45:24;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:47:50;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:50:17;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:52:44;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:55:11;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T05:57:37;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:00:03;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:02:29;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:04:55;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:07:20;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:09:46;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:12:11;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:14:37;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:17:02;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:19:28;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:21:58;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:24:24;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:26:49;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:29:15;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:31:40;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:34:06;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:36:34;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:39:00;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:41:25;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:43:51;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:46:16;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:48:42;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:51:07;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:53:33;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:56:06;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T06:58:31;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:01:08;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:03:35;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:06:01;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:08:27;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:10:54;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:13:19;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:15:45;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:18:11;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:20:36;11.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:23:03;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:25:29;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:27:59;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:30:25;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:32:57;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:35:25;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:38:01;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:40:29;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:43:01;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:45:27;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:47:53;12.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:50:21;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:52:47;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:55:12;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T07:57:38;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:00:05;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:02:30;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:04:56;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:07:21;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:09:47;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:12:13;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:14:39;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:17:04;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:19:30;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:21:56;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:24:21;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:26:47;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:29:12;12.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:31:38;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:34:04;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:36:30;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:38:56;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:41:28;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:43:55;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:46:20;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:48:46;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:51:12;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:53:37;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:56:07;12.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T08:58:33;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:00:59;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:03:24;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:05:58;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:08:25;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:10:50;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:13:16;12.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:15:42;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:18:07;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:20:33;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:23:00;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:25:26;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:27:52;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:30:17;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:32:43;12.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:35:08;12.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:37:34;12.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:39:59;12.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:42:44;12.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:45:39;12.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:50:51;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:53:55;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:56:24;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T09:58:57;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:04:05;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:06:32;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:09:05;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:11:35;12.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:14:13;12.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:22:21;12.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:24:52;12.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:27:24;12.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:29:50;12.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:32:20;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:34:48;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:37:14;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:39:40;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:42:28;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:44:54;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:49:56;12.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:52:22;12.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:57:20;12.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T10:59:50;12.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:02:34;12.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:05:02;13.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:07:30;13.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:10:01;13.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:12:28;13.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:14:55;13.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:25:22;13.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:28:14;13.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:30:52;13.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:33:42;13.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:36:39;13.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:42:30;13.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:47:52;13.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:50:26;13.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T11:58:38;13.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:03:51;13.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:09:04;13.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:14:45;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:17:12;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:19:41;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:24:56;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:27:36;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:30:12;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:32:39;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:35:27;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:37:56;13.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:40:29;13.40;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:45:41;13.50;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T12:58:50;13.60;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:11:58;13.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:14:48;13.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:19:46;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:22:12;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:24:56;13.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:27:22;13.70;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:29:48;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:32:15;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:34:49;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:39:49;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:42:17;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:44:58;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:47:26;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:49:52;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:52:18;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T13:57:24;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:00:03;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:02:33;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:05:14;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:07:56;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:10:33;13.80;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:13:00;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:15:30;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:17:56;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:22:58;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:25:26;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:28:15;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:30:43;13.90;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:33:22;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:35:48;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:38:14;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:40:40;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:43:09;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:45:35;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:48:01;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:50:26;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:52:53;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:55:26;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T14:57:57;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:00:23;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:02:52;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:05:24;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:07:50;14.00;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:10:17;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:12:43;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:15:14;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:17:40;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:20:06;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:22:32;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:24:57;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:27:23;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:29:48;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:32:14;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:34:39;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:39:48;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:42:13;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:44:39;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:47:20;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:49:46;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:52:12;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:54:38;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:57:05;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T15:59:31;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:01:57;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:04:22;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:06:48;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:09:17;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:11:46;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:14:12;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:16:38;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:19:04;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:21:30;14.10;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:23:55;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:26:25;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:28:51;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:31:17;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:33:45;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:36:25;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:38:50;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:41:17;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:43:47;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:48:43;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:51:08;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:53:35;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:56:00;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T16:58:26;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:00:53;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:03:20;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:05:46;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:08:11;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:10:39;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:13:06;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:15:32;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:17:58;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:20:24;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:22:50;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:25:16;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:27:42;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:30:11;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:32:37;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:35:03;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:37:31;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:39:57;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:42:22;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:44:48;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:47:13;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:49:39;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:52:05;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:54:31;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:56:56;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T17:59:22;14.30;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T18:01:47;14.20;99.90
8231;DHT22;4156;50.908;6.974;2022-11-15T18:04:13;14.20;99.90