sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15193;BME280;7697;51.630;7.484;2023-07-16T00:00:50;-17773.78;;;21.03;82.25
15193;BME280;7697;51.630;7.484;2023-07-16T00:05:53;-17772.78;;;21.00;82.54
15193;BME280;7697;51.630;7.484;2023-07-16T00:10:55;-17770.09;;;20.91;83.08
15193;BME280;7697;51.630;7.484;2023-07-16T00:15:56;-17769.41;;;20.89;83.45
15193;BME280;7697;51.630;7.484;2023-07-16T00:21:00;-17765.72;;;20.78;84.14
15193;BME280;7697;51.630;7.484;2023-07-16T00:26:01;-17765.56;;;20.78;84.33
15193;BME280;7697;51.630;7.484;2023-07-16T00:31:03;-17765.06;;;20.76;84.26
15193;BME280;7697;51.630;7.484;2023-07-16T00:36:06;-17764.38;;;20.74;84.87
15193;BME280;7697;51.630;7.484;2023-07-16T00:41:08;-17763.53;;;20.72;84.90
15193;BME280;7697;51.630;7.484;2023-07-16T00:46:11;-17762.03;;;20.67;84.59
15193;BME280;7697;51.630;7.484;2023-07-16T00:51:15;-17761.38;;;20.65;85.06
15193;BME280;7697;51.630;7.484;2023-07-16T00:56:21;-17759.34;;;20.59;85.19
15193;BME280;7697;51.630;7.484;2023-07-16T01:01:23;-17758.34;;;20.56;85.75
15193;BME280;7697;51.630;7.484;2023-07-16T01:06:30;-17755.50;;;20.47;86.01
15193;BME280;7697;51.630;7.484;2023-07-16T01:11:37;-17755.81;;;20.48;86.14
15193;BME280;7697;51.630;7.484;2023-07-16T01:16:41;-17754.66;;;20.45;86.31
15193;BME280;7697;51.630;7.484;2023-07-16T01:21:49;-17754.66;;;20.45;86.77
15193;BME280;7697;51.630;7.484;2023-07-16T01:27:08;-17753.97;;;20.43;87.04
15193;BME280;7697;51.630;7.484;2023-07-16T01:32:17;-17752.63;;;20.39;87.58
15193;BME280;7697;51.630;7.484;2023-07-16T01:37:19;-17750.94;;;20.34;87.85
15193;BME280;7697;51.630;7.484;2023-07-16T01:42:21;-17748.78;;;20.27;87.87
15193;BME280;7697;51.630;7.484;2023-07-16T01:47:33;-17746.59;;;20.20;88.62
15193;BME280;7697;51.630;7.484;2023-07-16T01:52:40;-17745.09;;;20.16;88.52
15193;BME280;7697;51.630;7.484;2023-07-16T01:57:42;-17742.72;;;20.09;88.77
15193;BME280;7697;51.630;7.484;2023-07-16T02:02:45;-17742.56;;;20.08;89.08
15193;BME280;7697;51.630;7.484;2023-07-16T02:07:49;-17740.72;;;20.03;89.05
15193;BME280;7697;51.630;7.484;2023-07-16T02:12:51;-17739.88;;;20.00;89.11
15193;BME280;7697;51.630;7.484;2023-07-16T02:17:54;-17738.69;;;19.97;89.15
15193;BME280;7697;51.630;7.484;2023-07-16T02:22:56;-17738.03;;;19.95;89.29
15193;BME280;7697;51.630;7.484;2023-07-16T02:27:58;-17735.50;;;19.87;89.52
15193;BME280;7697;51.630;7.484;2023-07-16T02:33:01;-17735.34;;;19.86;89.50
15193;BME280;7697;51.630;7.484;2023-07-16T02:38:06;-17731.81;;;19.76;89.99
15193;BME280;7697;51.630;7.484;2023-07-16T02:43:07;-17731.31;;;19.74;89.99
15193;BME280;7697;51.630;7.484;2023-07-16T02:48:11;-17729.16;;;19.68;90.35
15193;BME280;7697;51.630;7.484;2023-07-16T02:53:12;-17728.31;;;19.65;90.13
15193;BME280;7697;51.630;7.484;2023-07-16T02:58:14;-17728.81;;;19.67;89.65
15193;BME280;7697;51.630;7.484;2023-07-16T03:03:17;-17729.16;;;19.68;89.50
15193;BME280;7697;51.630;7.484;2023-07-16T03:08:19;-17728.47;;;19.66;89.55
15193;BME280;7697;51.630;7.484;2023-07-16T03:13:21;-17727.81;;;19.64;89.46
15193;BME280;7697;51.630;7.484;2023-07-16T03:18:27;-17728.81;;;19.67;89.32
15193;BME280;7697;51.630;7.484;2023-07-16T03:23:29;-17727.97;;;19.64;89.28
15193;BME280;7697;51.630;7.484;2023-07-16T03:28:31;-17726.44;;;19.60;89.56
15193;BME280;7697;51.630;7.484;2023-07-16T03:33:34;-17726.28;;;19.59;89.25
15193;BME280;7697;51.630;7.484;2023-07-16T03:38:36;-17726.44;;;19.60;89.70
15193;BME280;7697;51.630;7.484;2023-07-16T03:43:38;-17725.44;;;19.57;89.58
15193;BME280;7697;51.630;7.484;2023-07-16T03:48:41;-17724.78;;;19.55;90.02
15193;BME280;7697;51.630;7.484;2023-07-16T03:53:43;-17725.13;;;19.56;90.06
15193;BME280;7697;51.630;7.484;2023-07-16T03:58:47;-17724.78;;;19.55;89.65
15193;BME280;7697;51.630;7.484;2023-07-16T04:03:50;-17726.28;;;19.59;89.23
15193;BME280;7697;51.630;7.484;2023-07-16T04:08:52;-17725.44;;;19.57;88.37
15193;BME280;7697;51.630;7.484;2023-07-16T04:13:53;-17724.78;;;19.55;87.75
15193;BME280;7697;51.630;7.484;2023-07-16T04:18:57;-17723.78;;;19.52;86.76
15193;BME280;7697;51.630;7.484;2023-07-16T04:23:58;-17722.44;;;19.47;85.46
15193;BME280;7697;51.630;7.484;2023-07-16T04:29:00;-17723.59;;;19.51;83.94
15193;BME280;7697;51.630;7.484;2023-07-16T04:34:03;-17722.78;;;19.48;82.82
15193;BME280;7697;51.630;7.484;2023-07-16T04:39:05;-17722.78;;;19.48;81.84
15193;BME280;7697;51.630;7.484;2023-07-16T04:44:07;-17723.09;;;19.50;81.36
15193;BME280;7697;51.630;7.484;2023-07-16T04:49:10;-17722.78;;;19.48;79.93
15193;BME280;7697;51.630;7.484;2023-07-16T04:54:12;-17721.91;;;19.46;80.14
15193;BME280;7697;51.630;7.484;2023-07-16T04:59:14;-17722.44;;;19.47;79.83
15193;BME280;7697;51.630;7.484;2023-07-16T05:04:17;-17723.28;;;19.50;79.76
15193;BME280;7697;51.630;7.484;2023-07-16T05:09:18;-17723.44;;;19.51;78.45
15193;BME280;7697;51.630;7.484;2023-07-16T05:14:21;-17723.78;;;19.52;78.51
15193;BME280;7697;51.630;7.484;2023-07-16T05:19:24;-17724.78;;;19.55;78.40
15193;BME280;7697;51.630;7.484;2023-07-16T05:24:26;-17726.44;;;19.60;77.68
15193;BME280;7697;51.630;7.484;2023-07-16T05:29:28;-17726.78;;;19.61;78.27
15193;BME280;7697;51.630;7.484;2023-07-16T05:34:31;-17729.63;;;19.69;78.12
15193;BME280;7697;51.630;7.484;2023-07-16T05:39:34;-17729.81;;;19.70;76.06
15193;BME280;7697;51.630;7.484;2023-07-16T05:44:36;-17730.16;;;19.71;75.53
15193;BME280;7697;51.630;7.484;2023-07-16T05:49:40;-17733.84;;;19.82;75.37
15193;BME280;7697;51.630;7.484;2023-07-16T05:54:43;-17735.19;;;19.86;74.77
15193;BME280;7697;51.630;7.484;2023-07-16T05:59:45;-17736.03;;;19.89;74.59
15193;BME280;7697;51.630;7.484;2023-07-16T06:04:48;-17739.72;;;20.00;74.45
15193;BME280;7697;51.630;7.484;2023-07-16T06:09:50;-17743.06;;;20.10;74.16
15193;BME280;7697;51.630;7.484;2023-07-16T06:14:52;-17746.75;;;20.21;73.84
15193;BME280;7697;51.630;7.484;2023-07-16T06:19:55;-17750.78;;;20.33;72.47
15193;BME280;7697;51.630;7.484;2023-07-16T06:24:58;-17754.81;;;20.45;72.23
15193;BME280;7697;51.630;7.484;2023-07-16T06:29:59;-17759.34;;;20.59;71.70
15193;BME280;7697;51.630;7.484;2023-07-16T06:35:03;-17761.03;;;20.64;70.59
15193;BME280;7697;51.630;7.484;2023-07-16T06:40:06;-17761.38;;;20.65;70.07
15193;BME280;7697;51.630;7.484;2023-07-16T06:45:09;-17763.38;;;20.71;69.62
15193;BME280;7697;51.630;7.484;2023-07-16T06:50:12;-17764.38;;;20.74;69.22
15193;BME280;7697;51.630;7.484;2023-07-16T06:55:14;-17763.22;;;20.71;68.10
15193;BME280;7697;51.630;7.484;2023-07-16T07:00:17;-17767.91;;;20.85;68.46
15193;BME280;7697;51.630;7.484;2023-07-16T07:05:20;-17775.13;;;21.07;66.57
15193;BME280;7697;51.630;7.484;2023-07-16T07:10:22;-17775.13;;;21.07;66.63
15193;BME280;7697;51.630;7.484;2023-07-16T07:15:24;-17773.44;;;21.02;66.06
15193;BME280;7697;51.630;7.484;2023-07-16T07:20:27;-17777.13;;;21.13;66.04
15193;BME280;7697;51.630;7.484;2023-07-16T07:25:29;-17787.22;;;21.43;65.70
15193;BME280;7697;51.630;7.484;2023-07-16T07:30:31;-17799.63;;;21.81;64.53
15193;BME280;7697;51.630;7.484;2023-07-16T07:35:34;-17807.00;;;22.03;64.13
15193;BME280;7697;51.630;7.484;2023-07-16T07:40:36;-17816.91;;;22.33;62.10
15193;BME280;7697;51.630;7.484;2023-07-16T07:45:38;-17825.13;;;22.58;61.24
15193;BME280;7697;51.630;7.484;2023-07-16T07:50:41;-17835.38;;;22.89;59.38
15193;BME280;7697;51.630;7.484;2023-07-16T07:55:43;-17842.91;;;23.11;59.64
15193;BME280;7697;51.630;7.484;2023-07-16T08:00:44;-17848.78;;;23.29;57.79
15193;BME280;7697;51.630;7.484;2023-07-16T08:05:49;-17846.94;;;23.24;56.96
15193;BME280;7697;51.630;7.484;2023-07-16T08:10:52;-17847.28;;;23.25;56.56
15193;BME280;7697;51.630;7.484;2023-07-16T08:15:54;-17847.44;;;23.25;54.41
15193;BME280;7697;51.630;7.484;2023-07-16T08:20:57;-17846.94;;;23.24;55.09
15193;BME280;7697;51.630;7.484;2023-07-16T08:25:59;-17857.50;;;23.55;54.77
15193;BME280;7697;51.630;7.484;2023-07-16T08:31:01;-17869.44;;;23.91;54.35
15193;BME280;7697;51.630;7.484;2023-07-16T08:36:04;-17880.84;;;24.26;54.34
15193;BME280;7697;51.630;7.484;2023-07-16T08:41:06;-17880.50;;;24.25;54.50
15193;BME280;7697;51.630;7.484;2023-07-16T08:46:08;-17885.53;;;24.40;53.79
15193;BME280;7697;51.630;7.484;2023-07-16T08:51:14;-17888.91;;;24.50;52.63
15193;BME280;7697;51.630;7.484;2023-07-16T08:56:16;-17902.66;;;24.92;52.84
15193;BME280;7697;51.630;7.484;2023-07-16T09:01:18;-17912.03;;;25.20;50.36
15193;BME280;7697;51.630;7.484;2023-07-16T09:06:21;-17923.78;;;25.56;49.44
15193;BME280;7697;51.630;7.484;2023-07-16T09:11:23;-17932.34;;;25.82;48.72
15193;BME280;7697;51.630;7.484;2023-07-16T09:16:25;-17938.88;;;26.01;47.54
15193;BME280;7697;51.630;7.484;2023-07-16T09:21:31;-17935.53;;;25.91;46.84
15193;BME280;7697;51.630;7.484;2023-07-16T09:26:36;-17942.25;;;26.11;47.09
15193;BME280;7697;51.630;7.484;2023-07-16T09:31:38;-17944.94;;;26.20;48.09
15193;BME280;7697;51.630;7.484;2023-07-16T09:36:54;-17946.94;;;26.26;46.55
15193;BME280;7697;51.630;7.484;2023-07-16T09:41:57;-17959.34;;;26.63;47.07
15193;BME280;7697;51.630;7.484;2023-07-16T09:46:59;-17972.28;;;27.02;45.41
15193;BME280;7697;51.630;7.484;2023-07-16T09:52:03;-17966.56;;;26.85;43.56
15193;BME280;7697;51.630;7.484;2023-07-16T09:57:06;-17952.66;;;26.43;45.14
15193;BME280;7697;51.630;7.484;2023-07-16T10:02:08;-17957.00;;;26.56;45.62
15193;BME280;7697;51.630;7.484;2023-07-16T10:07:20;-17951.47;;;26.39;45.40
15193;BME280;7697;51.630;7.484;2023-07-16T10:12:24;-17948.28;;;26.30;47.08
15193;BME280;7697;51.630;7.484;2023-07-16T10:17:26;-17939.56;;;26.03;46.46
15193;BME280;7697;51.630;7.484;2023-07-16T10:22:34;-17950.97;;;26.38;46.10
15193;BME280;7697;51.630;7.484;2023-07-16T10:27:37;-17966.72;;;26.85;44.99
15193;BME280;7697;51.630;7.484;2023-07-16T10:32:39;-17967.41;;;26.87;45.22
15193;BME280;7697;51.630;7.484;2023-07-16T10:37:43;-17966.06;;;26.83;44.36
15193;BME280;7697;51.630;7.484;2023-07-16T10:42:45;-17960.69;;;26.67;45.43
15193;BME280;7697;51.630;7.484;2023-07-16T10:47:52;-17964.72;;;26.79;44.82
15193;BME280;7697;51.630;7.484;2023-07-16T10:52:56;-17956.66;;;26.55;45.21
15193;BME280;7697;51.630;7.484;2023-07-16T10:57:58;-17956.00;;;26.53;44.29
15193;BME280;7697;51.630;7.484;2023-07-16T11:03:00;-17957.69;;;26.58;44.83
15193;BME280;7697;51.630;7.484;2023-07-16T11:08:03;-17962.38;;;26.72;44.76
15193;BME280;7697;51.630;7.484;2023-07-16T11:13:05;-17969.25;;;26.93;44.87
15193;BME280;7697;51.630;7.484;2023-07-16T11:18:07;-17970.09;;;26.96;44.21
15193;BME280;7697;51.630;7.484;2023-07-16T11:23:11;-17982.34;;;27.33;42.93
15193;BME280;7697;51.630;7.484;2023-07-16T11:28:13;-17979.31;;;27.23;42.96
15193;BME280;7697;51.630;7.484;2023-07-16T11:33:15;-17973.09;;;27.05;42.82
15193;BME280;7697;51.630;7.484;2023-07-16T11:38:19;-17965.38;;;26.81;43.54
15193;BME280;7697;51.630;7.484;2023-07-16T11:43:20;-17958.00;;;26.59;45.00
15193;BME280;7697;51.630;7.484;2023-07-16T11:48:22;-17956.34;;;26.54;44.65
15193;BME280;7697;51.630;7.484;2023-07-16T11:53:26;-17946.09;;;26.23;44.88
15193;BME280;7697;51.630;7.484;2023-07-16T11:58:28;-17939.72;;;26.04;46.29
15193;BME280;7697;51.630;7.484;2023-07-16T12:03:29;-17938.88;;;26.01;46.76
15193;BME280;7697;51.630;7.484;2023-07-16T12:08:32;-17935.38;;;25.91;46.16
15193;BME280;7697;51.630;7.484;2023-07-16T12:13:34;-17927.97;;;25.68;46.11
15193;BME280;7697;51.630;7.484;2023-07-16T12:18:36;-17927.31;;;25.66;46.52
15193;BME280;7697;51.630;7.484;2023-07-16T12:23:39;-17923.78;;;25.56;47.41
15193;BME280;7697;51.630;7.484;2023-07-16T12:28:41;-17926.47;;;25.64;46.87
15193;BME280;7697;51.630;7.484;2023-07-16T12:33:43;-17929.84;;;25.74;47.23
15193;BME280;7697;51.630;7.484;2023-07-16T12:38:46;-17932.50;;;25.82;47.05
15193;BME280;7697;51.630;7.484;2023-07-16T12:43:48;-17939.88;;;26.04;46.82
15193;BME280;7697;51.630;7.484;2023-07-16T12:48:50;-17944.59;;;26.19;45.35
15193;BME280;7697;51.630;7.484;2023-07-16T12:53:53;-17957.34;;;26.57;45.89
15193;BME280;7697;51.630;7.484;2023-07-16T12:58:55;-17958.34;;;26.60;45.28
15193;BME280;7697;51.630;7.484;2023-07-16T13:03:56;-17960.69;;;26.67;45.86
15193;BME280;7697;51.630;7.484;2023-07-16T13:08:59;-17960.38;;;26.66;45.78
15193;BME280;7697;51.630;7.484;2023-07-16T13:14:01;-17958.34;;;26.60;45.64
15193;BME280;7697;51.630;7.484;2023-07-16T13:19:03;-17959.84;;;26.65;46.74
15193;BME280;7697;51.630;7.484;2023-07-16T13:24:08;-17960.69;;;26.67;45.75
15193;BME280;7697;51.630;7.484;2023-07-16T13:29:09;-17958.00;;;26.59;45.61
15193;BME280;7697;51.630;7.484;2023-07-16T13:34:11;-17958.69;;;26.61;45.97
15193;BME280;7697;51.630;7.484;2023-07-16T13:39:14;-17960.69;;;26.67;44.94
15193;BME280;7697;51.630;7.484;2023-07-16T13:44:17;-17964.03;;;26.77;44.88
15193;BME280;7697;51.630;7.484;2023-07-16T13:49:19;-17975.28;;;27.11;45.05
15193;BME280;7697;51.630;7.484;2023-07-16T13:54:23;-17977.47;;;27.18;45.88
15193;BME280;7697;51.630;7.484;2023-07-16T13:59:25;-17982.00;;;27.32;45.19
15193;BME280;7697;51.630;7.484;2023-07-16T14:04:27;-17990.22;;;27.56;45.20
15193;BME280;7697;51.630;7.484;2023-07-16T14:09:30;-17999.94;;;27.86;44.06
15193;BME280;7697;51.630;7.484;2023-07-16T14:14:32;-18004.13;;;27.98;44.13
15193;BME280;7697;51.630;7.484;2023-07-16T14:19:35;-18009.50;;;28.15;43.73
15193;BME280;7697;51.630;7.484;2023-07-16T14:24:39;-18016.56;;;28.36;41.50
15193;BME280;7697;51.630;7.484;2023-07-16T14:29:40;-18014.03;;;28.28;42.07
15193;BME280;7697;51.630;7.484;2023-07-16T14:34:42;-18019.41;;;28.45;43.12
15193;BME280;7697;51.630;7.484;2023-07-16T14:39:47;-18012.19;;;28.23;43.10
15193;BME280;7697;51.630;7.484;2023-07-16T14:44:49;-17999.09;;;27.83;41.97
15193;BME280;7697;51.630;7.484;2023-07-16T14:49:50;-17991.56;;;27.60;43.00
15193;BME280;7697;51.630;7.484;2023-07-16T14:54:55;-17997.59;;;27.79;41.86
15193;BME280;7697;51.630;7.484;2023-07-16T14:59:57;-18001.63;;;27.91;42.94
15193;BME280;7697;51.630;7.484;2023-07-16T15:04:59;-18005.97;;;28.04;42.53
15193;BME280;7697;51.630;7.484;2023-07-16T15:10:03;-18011.00;;;28.19;43.11
15193;BME280;7697;51.630;7.484;2023-07-16T15:15:06;-18015.72;;;28.33;42.24
15193;BME280;7697;51.630;7.484;2023-07-16T15:20:09;-18013.69;;;28.27;40.72
15193;BME280;7697;51.630;7.484;2023-07-16T15:25:13;-18007.31;;;28.08;41.57
15193;BME280;7697;51.630;7.484;2023-07-16T15:30:14;-18007.31;;;28.08;41.68
15193;BME280;7697;51.630;7.484;2023-07-16T15:35:16;-18005.97;;;28.04;41.70
15193;BME280;7697;51.630;7.484;2023-07-16T15:40:19;-18002.97;;;27.95;41.47
15193;BME280;7697;51.630;7.484;2023-07-16T15:45:21;-17996.59;;;27.76;42.04
15193;BME280;7697;51.630;7.484;2023-07-16T15:50:25;-17988.53;;;27.51;40.53
15193;BME280;7697;51.630;7.484;2023-07-16T15:55:29;-17978.81;;;27.22;41.42
15193;BME280;7697;51.630;7.484;2023-07-16T16:00:31;-17978.97;;;27.22;41.96
15193;BME280;7697;51.630;7.484;2023-07-16T16:05:33;-17980.81;;;27.28;42.39
15193;BME280;7697;51.630;7.484;2023-07-16T16:10:36;-17983.50;;;27.36;41.89
15193;BME280;7697;51.630;7.484;2023-07-16T16:15:38;-17974.78;;;27.10;42.64
15193;BME280;7697;51.630;7.484;2023-07-16T16:20:40;-17974.97;;;27.10;43.56
15193;BME280;7697;51.630;7.484;2023-07-16T16:25:44;-17968.06;;;26.89;43.02
15193;BME280;7697;51.630;7.484;2023-07-16T16:30:46;-17958.69;;;26.61;43.24
15193;BME280;7697;51.630;7.484;2023-07-16T16:35:48;-17958.00;;;26.59;43.66
15193;BME280;7697;51.630;7.484;2023-07-16T16:40:51;-17961.38;;;26.69;43.53
15193;BME280;7697;51.630;7.484;2023-07-16T16:45:54;-17957.34;;;26.57;44.26
15193;BME280;7697;51.630;7.484;2023-07-16T16:50:57;-17955.31;;;26.51;44.37
15193;BME280;7697;51.630;7.484;2023-07-16T16:56:03;-17952.97;;;26.44;43.96
15193;BME280;7697;51.630;7.484;2023-07-16T17:01:05;-17952.66;;;26.43;44.28
15193;BME280;7697;51.630;7.484;2023-07-16T17:06:07;-17951.63;;;26.40;44.97
15193;BME280;7697;51.630;7.484;2023-07-16T17:11:11;-17945.94;;;26.23;44.21
15193;BME280;7697;51.630;7.484;2023-07-16T17:16:13;-17942.06;;;26.11;44.66
15193;BME280;7697;51.630;7.484;2023-07-16T17:21:15;-17937.53;;;25.97;45.02
15193;BME280;7697;51.630;7.484;2023-07-16T17:26:18;-17935.38;;;25.91;45.27
15193;BME280;7697;51.630;7.484;2023-07-16T17:31:20;-17932.50;;;25.82;45.43
15193;BME280;7697;51.630;7.484;2023-07-16T17:36:21;-17927.66;;;25.67;45.63
15193;BME280;7697;51.630;7.484;2023-07-16T17:41:25;-17924.97;;;25.59;46.21
15193;BME280;7697;51.630;7.484;2023-07-16T17:46:27;-17922.59;;;25.52;45.76
15193;BME280;7697;51.630;7.484;2023-07-16T17:51:29;-17922.94;;;25.53;45.96
15193;BME280;7697;51.630;7.484;2023-07-16T17:56:32;-17923.28;;;25.54;46.18
15193;BME280;7697;51.630;7.484;2023-07-16T18:01:40;-17923.28;;;25.54;47.00
15193;BME280;7697;51.630;7.484;2023-07-16T18:06:47;-17922.09;;;25.51;47.25
15193;BME280;7697;51.630;7.484;2023-07-16T18:11:50;-17918.94;;;25.41;47.18
15193;BME280;7697;51.630;7.484;2023-07-16T18:16:52;-17915.75;;;25.31;48.12
15193;BME280;7697;51.630;7.484;2023-07-16T18:21:55;-17911.22;;;25.18;47.91
15193;BME280;7697;51.630;7.484;2023-07-16T18:27:01;-17910.19;;;25.15;48.32
15193;BME280;7697;51.630;7.484;2023-07-16T18:32:05;-17907.03;;;25.05;48.30
15193;BME280;7697;51.630;7.484;2023-07-16T18:37:08;-17902.66;;;24.92;48.22
15193;BME280;7697;51.630;7.484;2023-07-16T18:42:11;-17901.31;;;24.88;48.21
15193;BME280;7697;51.630;7.484;2023-07-16T18:47:21;-17901.63;;;24.89;48.89
15193;BME280;7697;51.630;7.484;2023-07-16T18:52:26;-17900.97;;;24.87;49.15
15193;BME280;7697;51.630;7.484;2023-07-16T18:57:36;-17900.31;;;24.85;49.60
15193;BME280;7697;51.630;7.484;2023-07-16T19:02:38;-17897.13;;;24.75;49.40
15193;BME280;7697;51.630;7.484;2023-07-16T19:07:42;-17894.09;;;24.66;50.05
15193;BME280;7697;51.630;7.484;2023-07-16T19:12:47;-17893.59;;;24.64;50.37
15193;BME280;7697;51.630;7.484;2023-07-16T19:17:49;-17889.91;;;24.53;51.02
15193;BME280;7697;51.630;7.484;2023-07-16T19:22:52;-17887.22;;;24.45;50.97
15193;BME280;7697;51.630;7.484;2023-07-16T19:27:57;-17883.84;;;24.35;51.26
15193;BME280;7697;51.630;7.484;2023-07-16T19:33:00;-17880.34;;;24.24;52.19
15193;BME280;7697;51.630;7.484;2023-07-16T19:38:02;-17876.31;;;24.12;52.38
15193;BME280;7697;51.630;7.484;2023-07-16T19:43:05;-17870.94;;;23.96;52.42
15193;BME280;7697;51.630;7.484;2023-07-16T19:48:10;-17868.59;;;23.89;53.15
15193;BME280;7697;51.630;7.484;2023-07-16T19:53:12;-17863.72;;;23.74;53.73
15193;BME280;7697;51.630;7.484;2023-07-16T19:58:15;-17861.03;;;23.66;54.11
15193;BME280;7697;51.630;7.484;2023-07-16T20:03:17;-17856.69;;;23.53;54.60
15193;BME280;7697;51.630;7.484;2023-07-16T20:08:22;-17850.13;;;23.33;54.48
15193;BME280;7697;51.630;7.484;2023-07-16T20:13:28;-17846.28;;;23.22;54.69
15193;BME280;7697;51.630;7.484;2023-07-16T20:18:33;-17843.25;;;23.12;54.96
15193;BME280;7697;51.630;7.484;2023-07-16T20:23:35;-17841.56;;;23.07;55.45
15193;BME280;7697;51.630;7.484;2023-07-16T20:28:41;-17840.91;;;23.05;56.59
15193;BME280;7697;51.630;7.484;2023-07-16T20:33:44;-17836.22;;;22.91;56.37
15193;BME280;7697;51.630;7.484;2023-07-16T20:38:46;-17833.53;;;22.83;56.75
15193;BME280;7697;51.630;7.484;2023-07-16T20:43:49;-17830.50;;;22.74;57.16
15193;BME280;7697;51.630;7.484;2023-07-16T20:48:51;-17827.31;;;22.64;57.42
15193;BME280;7697;51.630;7.484;2023-07-16T20:53:53;-17825.28;;;22.58;58.39
15193;BME280;7697;51.630;7.484;2023-07-16T20:58:56;-17822.63;;;22.50;58.55
15193;BME280;7697;51.630;7.484;2023-07-16T21:03:58;-17820.78;;;22.44;59.30
15193;BME280;7697;51.630;7.484;2023-07-16T21:09:01;-17819.44;;;22.40;59.65
15193;BME280;7697;51.630;7.484;2023-07-16T21:14:05;-17815.41;;;22.28;59.90
15193;BME280;7697;51.630;7.484;2023-07-16T21:19:06;-17815.41;;;22.28;59.84
15193;BME280;7697;51.630;7.484;2023-07-16T21:24:08;-17815.22;;;22.28;60.29
15193;BME280;7697;51.630;7.484;2023-07-16T21:29:13;-17816.06;;;22.30;60.87
15193;BME280;7697;51.630;7.484;2023-07-16T21:34:15;-17812.03;;;22.18;61.82
15193;BME280;7697;51.630;7.484;2023-07-16T21:39:17;-17808.03;;;22.06;63.04
15193;BME280;7697;51.630;7.484;2023-07-16T21:44:20;-17807.34;;;22.04;64.25
15193;BME280;7697;51.630;7.484;2023-07-16T21:49:23;-17803.66;;;21.93;64.34
15193;BME280;7697;51.630;7.484;2023-07-16T21:54:25;-17800.28;;;21.83;64.80
15193;BME280;7697;51.630;7.484;2023-07-16T21:59:28;-17797.78;;;21.75;65.60
15193;BME280;7697;51.630;7.484;2023-07-16T22:04:30;-17795.25;;;21.67;66.13
15193;BME280;7697;51.630;7.484;2023-07-16T22:09:33;-17793.25;;;21.61;66.51
15193;BME280;7697;51.630;7.484;2023-07-16T22:14:36;-17790.41;;;21.53;66.92
15193;BME280;7697;51.630;7.484;2023-07-16T22:19:38;-17787.88;;;21.45;67.48
15193;BME280;7697;51.630;7.484;2023-07-16T22:24:40;-17784.84;;;21.36;67.66
15193;BME280;7697;51.630;7.484;2023-07-16T22:29:43;-17783.50;;;21.32;68.21
15193;BME280;7697;51.630;7.484;2023-07-16T22:34:45;-17782.19;;;21.28;68.69
15193;BME280;7697;51.630;7.484;2023-07-16T22:39:47;-17782.69;;;21.29;69.28
15193;BME280;7697;51.630;7.484;2023-07-16T22:44:50;-17780.00;;;21.21;69.63
15193;BME280;7697;51.630;7.484;2023-07-16T22:49:52;-17776.78;;;21.12;70.26
15193;BME280;7697;51.630;7.484;2023-07-16T22:54:54;-17774.78;;;21.06;70.56
15193;BME280;7697;51.630;7.484;2023-07-16T22:59:57;-17775.13;;;21.07;71.00
15193;BME280;7697;51.630;7.484;2023-07-16T23:04:58;-17772.59;;;20.99;71.48
15193;BME280;7697;51.630;7.484;2023-07-16T23:10:00;-17770.91;;;20.94;71.78
15193;BME280;7697;51.630;7.484;2023-07-16T23:15:05;-17768.25;;;20.86;72.38
15193;BME280;7697;51.630;7.484;2023-07-16T23:20:08;-17766.41;;;20.80;72.77
15193;BME280;7697;51.630;7.484;2023-07-16T23:25:12;-17764.72;;;20.75;72.60
15193;BME280;7697;51.630;7.484;2023-07-16T23:30:16;-17763.88;;;20.73;73.06
15193;BME280;7697;51.630;7.484;2023-07-16T23:35:18;-17761.03;;;20.64;73.05
15193;BME280;7697;51.630;7.484;2023-07-16T23:40:20;-17758.34;;;20.56;73.76
15193;BME280;7697;51.630;7.484;2023-07-16T23:45:23;-17753.13;;;20.40;75.32
15193;BME280;7697;51.630;7.484;2023-07-16T23:50:25;-17751.81;;;20.36;75.46
15193;BME280;7697;51.630;7.484;2023-07-16T23:55:27;-17751.97;;;20.37;75.10
