sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2023-12-29T00:01:16;4.6;4.2;3.6;2.6;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:03:45;4.8;4.4;3.7;2.7;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:06:14;4.9;4.6;3.9;2.9;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:08:42;4.0;3.7;3.1;2.4;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:11:17;4.0;3.8;3.3;2.5;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:13:47;3.5;3.3;2.9;2.3;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:16:16;4.1;3.9;3.3;2.6;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:18:45;4.5;4.2;3.6;2.7;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:21:13;4.0;3.8;3.2;2.4;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:23:42;3.4;3.2;2.7;2.0;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:26:10;3.9;3.6;3.1;2.4;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:28:39;4.2;3.9;3.3;2.5;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:31:08;4.8;4.5;3.8;2.9;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:33:36;3.0;2.8;2.4;1.9;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:36:05;3.7;3.4;2.9;2.1;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:38:34;4.1;3.8;3.2;2.4;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:41:04;4.6;4.3;3.7;2.8;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:43:33;4.7;4.4;3.7;2.8;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:46:02;4.2;3.9;3.3;2.4;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:48:31;4.2;3.9;3.3;2.3;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:51:02;4.8;4.4;3.6;2.5;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:53:31;4.3;4.0;3.3;2.4;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:56:02;4.3;4.0;3.3;2.4;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T00:58:31;4.3;4.0;3.4;2.5;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:00:59;5.5;5.1;4.2;3.0;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:03:28;5.2;4.8;4.0;2.8;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:05:56;5.0;4.7;3.9;2.9;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:08:25;4.0;3.7;3.0;2.2;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:10:54;4.6;4.3;3.6;2.6;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:13:22;4.2;3.9;3.3;2.5;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:15:51;4.3;4.1;3.5;2.6;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:18:19;3.7;3.5;2.9;2.1;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:20:48;4.2;3.9;3.3;2.4;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:23:16;4.3;4.0;3.4;2.5;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:25:45;4.1;3.9;3.4;2.6;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:28:13;3.8;3.6;3.2;2.5;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:30:44;3.6;3.4;2.9;2.3;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:33:12;4.1;3.9;3.3;2.6;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:35:43;3.7;3.5;2.9;2.2;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:38:13;3.9;3.7;3.2;2.5;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:40:45;4.0;3.8;3.4;2.7;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:43:14;3.3;3.2;2.7;2.1;;;;1.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:45:42;3.1;3.0;2.6;2.1;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:48:11;3.9;3.7;3.3;2.7;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:50:40;3.2;3.0;2.7;2.2;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:53:08;3.7;3.5;3.1;2.6;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:55:37;3.5;3.4;3.0;2.5;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T01:58:06;3.4;3.2;2.9;2.4;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:00:37;3.8;3.6;3.1;2.5;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:03:07;4.1;3.8;3.2;2.4;;;;1.0;43.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:05:35;3.5;3.3;2.8;2.2;;;;1.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:08:05;3.6;3.4;2.9;2.3;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:10:36;3.3;3.1;2.7;2.2;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:13:05;3.6;3.4;2.9;2.3;;;;1.0;72.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:15:34;3.2;3.0;2.6;2.1;;;;1.0;53.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:18:02;3.5;3.3;2.9;2.3;;;;1.0;38.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:20:35;3.8;3.7;3.2;2.6;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:23:06;3.6;3.4;3.0;2.4;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:25:36;3.4;3.2;2.8;2.3;;;;1.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:28:06;3.6;3.4;3.1;2.6;;;;1.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:30:46;3.5;3.4;3.0;2.5;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:33:21;3.0;2.9;2.6;2.1;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:35:52;3.5;3.3;2.9;2.3;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:38:24;3.3;3.2;2.8;2.3;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:40:54;3.0;2.9;2.6;2.2;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:43:23;3.8;3.6;3.3;2.7;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:45:51;4.0;3.8;3.4;2.8;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:48:20;3.4;3.2;2.9;2.4;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:50:48;3.3;3.2;2.9;2.4;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:53:17;3.7;3.5;3.1;2.5;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:55:45;4.2;3.9;3.5;2.8;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T02:58:14;3.4;3.3;2.9;2.3;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:00:44;3.8;3.6;3.2;2.5;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:03:13;3.5;3.3;2.9;2.3;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:05:43;3.2;3.1;2.7;2.1;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:08:12;4.4;4.1;3.5;2.6;;;;1.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:10:40;4.0;3.8;3.2;2.4;;;;1.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:13:09;4.2;3.9;3.3;2.4;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:15:37;4.5;4.2;3.5;2.5;;;;1.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:18:06;4.2;3.9;3.2;2.3;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:20:34;4.6;4.2;3.5;2.5;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:23:03;4.8;4.4;3.6;2.5;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:25:32;4.6;4.2;3.4;2.4;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:28:00;3.9;3.6;3.0;2.2;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:30:29;4.7;4.3;3.6;2.5;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:32:57;5.0;4.6;3.8;2.7;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:35:26;4.1;3.8;3.2;2.4;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:37:54;4.4;4.1;3.4;2.4;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:40:24;5.6;5.1;4.2;3.0;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:42:52;5.0;4.6;3.8;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:45:21;4.7;4.3;3.5;2.5;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:47:49;5.3;4.9;4.0;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:50:18;5.5;5.1;4.1;2.8;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:52:46;4.6;4.2;3.5;2.5;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:55:15;5.2;4.8;3.9;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T03:57:43;5.4;4.9;4.0;2.8;;;;1.0;25.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:00:13;5.8;5.3;4.3;2.9;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:02:42;6.5;5.9;4.7;3.0;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:05:10;5.2;4.8;3.8;2.5;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:07:40;4.9;4.4;3.6;2.4;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:10:09;6.3;5.8;4.6;3.1;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:12:39;6.1;5.6;4.4;2.8;;;;1.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:15:08;6.1;5.6;4.4;2.9;;;;1.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:17:37;6.8;6.2;4.9;3.2;;;;1.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:20:06;5.7;5.2;4.2;2.8;;;;1.0;18.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:22:35;5.6;5.2;4.1;2.7;;;;1.0;17.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:25:04;6.6;6.1;4.9;3.3;;;;1.0;19.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:27:32;6.6;6.0;4.8;3.2;;;;1.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:30:03;6.1;5.6;4.5;3.1;;;;1.0;20.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:32:32;6.3;5.8;4.8;3.4;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:35:00;4.6;4.2;3.5;2.5;;;;1.0;22.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:37:29;4.5;4.1;3.4;2.4;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:39:57;5.4;4.9;4.1;2.9;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:42:26;6.9;6.3;5.2;3.6;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:44:54;5.9;5.4;4.3;2.9;;;;1.0;42.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:47:23;5.7;5.2;4.1;2.7;;;;1.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:49:51;5.8;5.3;4.2;2.7;;;;1.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:52:20;6.1;5.6;4.4;2.8;;;;1.0;32.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:54:49;6.3;5.7;4.4;2.7;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:57:18;5.9;5.4;4.3;2.7;;;;1.0;24.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T04:59:49;5.3;4.8;3.8;2.5;;;;1.0;23.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:02:17;5.7;5.2;4.2;2.7;;;;1.0;21.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:04:47;5.8;5.3;4.3;2.9;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:07:16;7.3;6.6;5.2;3.4;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:09:44;6.6;6.0;4.8;3.1;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:12:14;6.7;6.1;4.8;3.1;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:14:43;5.7;5.2;4.1;2.7;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:17:11;5.9;5.4;4.3;2.8;;;;1.0;26.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:19:40;7.3;6.6;5.1;3.2;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:22:09;5.6;5.0;3.9;2.4;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:24:39;5.9;5.3;4.2;2.6;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:27:08;7.3;6.5;5.0;3.0;;;;1.0;29.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:29:36;7.2;6.5;5.0;2.9;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:32:06;6.0;5.5;4.3;2.8;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:34:35;7.3;6.5;5.0;3.0;;;;1.0;27.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:37:04;5.4;4.9;3.9;2.5;;;;1.0;28.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:39:33;5.6;5.1;4.0;2.6;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:42:01;7.4;6.7;5.3;3.4;;;;1.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:44:30;6.3;5.8;4.6;3.0;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:46:59;6.3;5.8;4.6;3.1;;;;1.0;30.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:49:27;5.4;4.9;3.9;2.6;;;;1.0;46.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:51:58;6.3;5.7;4.5;2.9;;;;1.0;40.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:54:26;5.8;5.3;4.1;2.6;;;;2.0;35.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:56:55;6.1;5.5;4.3;2.6;;;;2.0;37.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T05:59:23;7.2;6.5;5.0;3.0;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:01:52;6.6;6.0;4.5;2.7;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:04:20;6.3;5.7;4.4;2.6;;;;2.0;31.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:06:49;6.6;5.9;4.5;2.7;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:09:18;6.5;5.9;4.5;2.8;;;;2.0;36.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:11:46;5.5;5.0;3.9;2.5;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:14:15;5.5;5.0;4.0;2.6;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:16:43;4.8;4.4;3.6;2.4;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:19:12;5.4;4.9;3.9;2.5;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:21:43;5.4;5.0;4.1;2.8;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:24:13;5.5;5.0;4.0;2.7;;;;2.0;33.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:26:41;5.2;4.7;3.8;2.6;;;;2.0;34.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:29:12;4.9;4.5;3.6;2.5;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:31:42;5.8;5.3;4.2;2.7;;;;2.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:34:11;4.8;4.4;3.5;2.3;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:36:39;4.7;4.3;3.4;2.2;;;;2.0;48.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:39:08;5.7;5.2;4.1;2.7;;;;2.0;50.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:41:36;4.2;3.9;3.1;2.1;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:44:05;4.5;4.1;3.3;2.2;;;;2.0;47.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:46:34;5.3;4.8;3.8;2.4;;;;2.0;49.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:49:05;4.7;4.3;3.4;2.2;;;;1.0;51.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:51:36;5.2;4.7;3.7;2.3;;;;1.0;56.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:54:05;4.5;4.1;3.2;2.0;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:56:33;4.8;4.4;3.5;2.3;;;;1.0;62.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T06:59:02;4.6;4.2;3.4;2.3;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:01:30;4.0;3.6;2.9;1.9;;;;1.0;59.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:03:59;4.1;3.8;3.1;2.2;;;;1.0;69.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:06:27;3.5;3.3;2.7;1.8;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:08:56;4.3;3.9;3.2;2.2;;;;1.0;86.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:11:26;3.9;3.6;3.0;2.1;;;;1.0;67.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:13:54;3.6;3.3;2.7;1.9;;;;1.0;52.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:16:23;3.9;3.6;3.0;2.1;;;;1.0;58.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:18:51;4.0;3.7;3.1;2.3;;;;1.0;63.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:21:20;3.8;3.5;3.0;2.2;;;;1.0;83.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:23:48;2.8;2.6;2.2;1.7;;;;1.0;107.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:26:17;3.4;3.2;2.8;2.2;;;;1.0;121.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:28:45;3.1;2.9;2.5;1.9;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:31:14;4.1;3.8;3.3;2.6;;;;1.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:33:42;3.6;3.4;2.9;2.3;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:36:11;4.3;4.0;3.6;2.8;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:38:39;3.8;3.6;3.1;2.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:41:08;3.6;3.4;3.0;2.4;;;;1.0;204.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:43:37;3.1;2.9;2.6;2.1;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:46:07;3.4;3.2;2.9;2.3;;;;1.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:48:35;3.2;3.1;2.7;2.2;;;;1.0;147.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:51:05;3.5;3.3;2.9;2.4;;;;1.0;158.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:53:34;3.6;3.5;3.1;2.6;;;;1.0;227.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:56:03;3.5;3.4;3.0;2.5;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T07:58:31;3.5;3.3;3.0;2.4;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:01:00;3.9;3.7;3.4;2.9;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:03:28;3.3;3.2;2.9;2.5;;;;1.0;234.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:05:57;3.6;3.5;3.2;2.8;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:08:25;3.2;3.1;2.9;2.5;;;;1.0;280.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:10:54;3.1;3.0;2.8;2.4;;;;1.0;282.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:13:23;3.3;3.2;3.0;2.6;;;;1.0;304.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:15:52;2.8;2.8;2.6;2.3;;;;1.0;288.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:18:20;3.2;3.1;3.0;2.6;;;;1.0;301.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:20:49;2.9;2.8;2.7;2.4;;;;1.0;295.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:23:17;3.0;2.9;2.7;2.5;;;;1.0;301.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:25:46;3.2;3.1;3.0;2.7;;;;1.0;324.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:28:14;3.0;3.0;2.8;2.5;;;;1.0;275.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:30:43;2.7;2.6;2.5;2.2;;;;1.0;276.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:33:12;3.0;3.0;2.8;2.5;;;;1.0;276.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:35:41;2.8;2.7;2.6;2.3;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:38:12;2.4;2.3;2.2;2.0;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:40:41;2.9;2.8;2.7;2.5;;;;1.0;244.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:43:10;3.0;3.0;2.8;2.5;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:45:38;3.1;3.0;2.9;2.6;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:48:07;3.1;3.1;3.0;2.8;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:50:36;2.9;2.9;2.8;2.5;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:53:05;2.6;2.6;2.5;2.2;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:55:33;2.6;2.6;2.5;2.3;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T08:58:02;2.8;2.8;2.7;2.5;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:00:31;2.8;2.8;2.7;2.5;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:03:00;2.6;2.6;2.5;2.3;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:05:31;2.4;2.4;2.3;2.1;;;;1.0;172.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:07:59;2.2;2.2;2.1;2.0;;;;1.0;252.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:10:30;2.1;2.1;2.0;1.9;;;;1.0;282.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:12:59;2.4;2.4;2.3;2.1;;;;1.0;247.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:15:27;2.5;2.5;2.4;2.2;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:17:56;2.2;2.1;2.1;1.9;;;;1.0;250.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:20:24;2.5;2.4;2.3;2.1;;;;1.0;235.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:22:53;2.4;2.3;2.2;2.0;;;;1.0;228.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:25:22;2.6;2.5;2.4;2.2;;;;1.0;222.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:27:50;2.7;2.7;2.6;2.4;;;;1.0;222.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:30:19;2.5;2.4;2.3;2.1;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:32:48;2.5;2.5;2.4;2.1;;;;1.0;232.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:35:16;2.3;2.2;2.1;1.9;;;;1.0;264.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:37:46;2.2;2.2;2.1;1.9;;;;1.0;258.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:40:15;2.5;2.4;2.3;2.1;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:42:44;2.2;2.1;2.0;1.8;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:45:14;2.2;2.1;2.0;1.8;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:47:52;1.7;1.6;1.5;1.3;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:50:23;2.2;2.2;2.1;1.8;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:52:56;2.3;2.2;2.1;1.9;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:55:26;2.1;2.0;1.9;1.7;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T09:57:55;2.5;2.5;2.4;2.1;;;;1.0;221.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:00:29;2.7;2.6;2.5;2.3;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:02:59;2.3;2.2;2.2;2.0;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:05:29;1.9;1.9;1.8;1.7;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:08:01;2.2;2.2;2.1;1.9;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:10:32;4.2;4.1;4.0;3.7;;;;1.0;262.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:13:02;1.5;1.5;1.5;1.4;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:15:35;1.7;1.7;1.6;1.5;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:18:13;2.6;2.6;2.5;2.4;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:20:50;2.6;2.6;2.5;2.4;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:23:28;2.0;2.0;2.0;1.9;;;;1.0;241.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:26:04;2.8;2.8;2.8;2.7;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:28:35;2.5;2.5;2.5;2.3;;;;1.0;245.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:31:05;2.4;2.4;2.4;2.3;;;;1.0;293.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:33:33;3.3;3.3;3.3;3.2;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:36:02;1.7;1.7;1.7;1.7;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:38:33;2.1;2.1;2.1;2.0;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:41:11;2.8;2.8;2.8;2.6;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:43:42;1.8;1.8;1.8;1.8;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:46:13;2.0;2.0;2.0;1.9;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:48:41;1.9;1.9;1.9;1.8;;;;1.0;259.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:51:10;1.8;1.8;1.8;1.8;;;;1.0;240.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:53:40;1.9;1.9;1.9;1.8;;;;1.0;256.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:56:11;2.0;2.0;2.0;1.9;;;;1.0;253.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T10:58:50;1.7;1.7;1.7;1.6;;;;1.0;248.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:01:28;2.1;2.1;2.1;2.0;;;;1.0;266.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:03:59;1.7;1.7;1.7;1.6;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:06:39;1.7;1.7;1.7;1.6;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:09:12;2.0;2.0;2.0;1.9;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:11:41;1.6;1.6;1.6;1.5;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:14:12;1.8;1.8;1.8;1.7;;;;1.0;173.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:16:42;2.6;2.6;2.6;2.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:19:12;2.0;2.0;2.0;1.9;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:21:42;2.1;2.1;2.0;1.9;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:24:12;1.7;1.6;1.6;1.5;;;;1.0;170.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:26:41;1.9;1.9;1.8;1.7;;;;1.0;141.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:29:12;1.7;1.7;1.7;1.6;;;;1.0;130.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:31:42;2.2;2.2;2.1;2.0;;;;1.0;152.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:34:16;2.2;2.2;2.1;1.9;;;;1.0;132.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:36:54;2.3;2.3;2.2;2.0;;;;1.0;142.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:39:35;2.1;2.1;2.0;1.8;;;;1.0;134.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:42:14;1.8;1.8;1.7;1.5;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:44:48;2.3;2.2;2.1;1.8;;;;1.0;108.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:50:05;2.2;2.1;1.9;1.6;;;;1.0;151.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:52:37;2.7;2.5;2.3;1.9;;;;1.0;123.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:55:10;2.3;2.2;2.0;1.7;;;;1.0;113.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T11:57:40;2.6;2.5;2.2;1.8;;;;1.0;116.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:00:10;2.2;2.1;1.9;1.5;;;;1.0;120.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:02:39;3.2;3.0;2.6;1.9;;;;1.0;150.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:05:10;2.5;2.4;2.0;1.5;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:08:12;3.7;3.4;2.8;2.0;;;;1.0;131.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:13:50;3.2;3.0;2.5;1.9;;;;1.0;135.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:16:48;3.9;3.7;3.1;2.3;;;;1.0;129.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:19:19;7.8;7.4;6.3;4.9;;;;1.0;155.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:21:53;3.6;3.5;3.1;2.5;;;;1.0;160.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:24:23;3.3;3.1;2.7;2.1;;;;1.0;143.0;
79749;SPS30;69233;51.968;5.658;2023-12-29T12:26:52;3.2;3.0;2.5;1.9;;;;1.0;141.0;