sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-02-12T00:02:20;1031.8;;;2.7;82.2
41230;BME280;26964;50.428;19.218;2023-02-12T00:07:21;1031.8;;;2.7;82.2
41230;BME280;26964;50.428;19.218;2023-02-12T00:12:20;1031.8;;;2.7;82.2
41230;BME280;26964;50.428;19.218;2023-02-12T00:17:20;1031.8;;;2.7;82.2
41230;BME280;26964;50.428;19.218;2023-02-12T00:22:20;1031.9;;;2.7;82.3
41230;BME280;26964;50.428;19.218;2023-02-12T00:27:21;1031.8;;;2.7;82.3
41230;BME280;26964;50.428;19.218;2023-02-12T00:32:21;1031.9;;;2.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T00:37:22;1032.0;;;2.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T00:42:21;1032.0;;;2.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T00:47:21;1032.0;;;2.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T00:52:21;1032.0;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T00:57:21;1032.1;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:02:20;1032.1;;;2.8;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:07:21;1032.1;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:12:21;1032.1;;;2.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T01:17:20;1032.2;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:22:22;1032.3;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:27:21;1032.3;;;2.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T01:32:21;1032.3;;;2.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T01:37:21;1032.4;;;2.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T01:42:20;1032.4;;;2.7;82.8
41230;BME280;26964;50.428;19.218;2023-02-12T01:47:21;1032.6;;;2.7;82.7
41230;BME280;26964;50.428;19.218;2023-02-12T01:52:26;1032.8;;;2.7;82.7
41230;BME280;26964;50.428;19.218;2023-02-12T01:57:20;1032.8;;;2.8;82.8
41230;BME280;26964;50.428;19.218;2023-02-12T02:02:20;1032.7;;;2.8;82.8
41230;BME280;26964;50.428;19.218;2023-02-12T02:07:20;1032.8;;;2.8;82.9
41230;BME280;26964;50.428;19.218;2023-02-12T02:12:20;1032.8;;;2.8;82.9
41230;BME280;26964;50.428;19.218;2023-02-12T02:17:25;1032.8;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T02:22:25;1032.9;;;2.8;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T02:32:23;1033.0;;;2.8;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T02:37:25;1033.1;;;2.9;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T02:42:25;1033.3;;;2.8;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T02:47:25;1033.3;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T02:52:27;1033.2;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T02:57:22;1033.3;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:02:22;1033.4;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:07:24;1033.4;;;2.8;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:12:25;1033.6;;;2.7;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:22:22;1033.8;;;2.7;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:27:24;1033.8;;;2.7;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T03:37:26;1034.0;;;2.7;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T03:47:24;1034.3;;;2.6;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T03:52:20;1034.4;;;2.6;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T03:57:21;1034.4;;;2.6;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T04:02:20;1034.5;;;2.6;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:07:20;1034.5;;;2.6;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:17:25;1034.6;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:22:27;1034.7;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:27:24;1034.8;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:32:25;1034.7;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:37:22;1034.9;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:42:20;1034.9;;;2.5;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:47:20;1035.2;;;2.4;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T04:52:20;1035.2;;;2.4;83.3
41230;BME280;26964;50.428;19.218;2023-02-12T04:57:20;1035.2;;;2.4;83.3
41230;BME280;26964;50.428;19.218;2023-02-12T05:02:20;1035.3;;;2.3;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T05:07:20;1035.4;;;2.3;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T05:12:20;1035.5;;;2.3;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T05:17:21;1035.6;;;2.2;83.2
41230;BME280;26964;50.428;19.218;2023-02-12T05:22:20;1035.8;;;2.2;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T05:27:19;1035.8;;;2.1;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T05:32:20;1036.0;;;2.1;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T05:37:19;1036.0;;;2.0;83.1
41230;BME280;26964;50.428;19.218;2023-02-12T05:42:19;1036.1;;;2.0;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T05:47:20;1036.2;;;1.9;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T05:52:20;1036.4;;;1.8;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T05:57:20;1036.4;;;1.7;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T06:02:20;1036.5;;;1.6;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T06:07:20;1036.7;;;1.5;83.0
41230;BME280;26964;50.428;19.218;2023-02-12T06:12:19;1036.8;;;1.4;82.9
41230;BME280;26964;50.428;19.218;2023-02-12T06:17:20;1036.9;;;1.4;82.9
41230;BME280;26964;50.428;19.218;2023-02-12T06:22:20;1036.9;;;1.3;82.9
41230;BME280;26964;50.428;19.218;2023-02-12T06:27:19;1037.1;;;1.1;82.7
41230;BME280;26964;50.428;19.218;2023-02-12T06:32:19;1037.1;;;1.1;82.7
41230;BME280;26964;50.428;19.218;2023-02-12T06:37:20;1037.2;;;1.0;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T06:42:19;1037.3;;;0.9;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T06:47:20;1037.3;;;0.9;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T06:52:20;1037.5;;;0.8;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T06:57:19;1037.5;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T07:02:19;1037.5;;;0.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T07:07:20;1037.5;;;0.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T07:12:20;1037.6;;;0.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T07:17:19;1037.6;;;0.7;82.6
41230;BME280;26964;50.428;19.218;2023-02-12T07:22:20;1037.5;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T07:27:20;1037.6;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T07:32:19;1037.7;;;0.7;82.5
41230;BME280;26964;50.428;19.218;2023-02-12T07:37:20;1037.8;;;0.7;82.4
41230;BME280;26964;50.428;19.218;2023-02-12T07:42:20;1037.8;;;0.7;82.3
41230;BME280;26964;50.428;19.218;2023-02-12T07:47:20;1037.8;;;0.7;82.1
41230;BME280;26964;50.428;19.218;2023-02-12T07:52:20;1037.9;;;0.7;81.9
41230;BME280;26964;50.428;19.218;2023-02-12T07:57:20;1038.0;;;0.8;81.9
41230;BME280;26964;50.428;19.218;2023-02-12T08:07:19;1038.2;;;0.8;81.6
41230;BME280;26964;50.428;19.218;2023-02-12T08:12:20;1038.5;;;0.7;81.5
41230;BME280;26964;50.428;19.218;2023-02-12T08:17:19;1038.6;;;0.7;81.5
41230;BME280;26964;50.428;19.218;2023-02-12T08:22:19;1038.5;;;0.6;81.5
41230;BME280;26964;50.428;19.218;2023-02-12T08:27:24;1038.5;;;0.6;81.3
41230;BME280;26964;50.428;19.218;2023-02-12T08:32:19;1038.6;;;0.6;81.3
41230;BME280;26964;50.428;19.218;2023-02-12T08:37:20;1038.6;;;0.6;81.4
41230;BME280;26964;50.428;19.218;2023-02-12T08:42:20;1038.6;;;0.6;81.6
41230;BME280;26964;50.428;19.218;2023-02-12T08:47:19;1038.6;;;0.7;81.4
41230;BME280;26964;50.428;19.218;2023-02-12T08:52:20;1038.7;;;0.6;81.3
41230;BME280;26964;50.428;19.218;2023-02-12T08:57:20;1038.6;;;0.7;81.3
41230;BME280;26964;50.428;19.218;2023-02-12T09:02:19;1038.7;;;0.7;81.2
41230;BME280;26964;50.428;19.218;2023-02-12T09:07:20;1038.8;;;0.6;80.9
41230;BME280;26964;50.428;19.218;2023-02-12T09:12:27;1038.9;;;0.6;80.9
41230;BME280;26964;50.428;19.218;2023-02-12T09:17:26;1039.0;;;0.5;80.9
41230;BME280;26964;50.428;19.218;2023-02-12T09:22:26;1038.9;;;0.5;81.0
41230;BME280;26964;50.428;19.218;2023-02-12T09:27:25;1039.0;;;0.6;81.0
41230;BME280;26964;50.428;19.218;2023-02-12T09:32:26;1039.0;;;0.6;80.9
41230;BME280;26964;50.428;19.218;2023-02-12T09:37:28;1039.0;;;0.7;81.1
41230;BME280;26964;50.428;19.218;2023-02-12T09:47:30;1039.2;;;0.8;80.9
41230;BME280;26964;50.428;19.218;2023-02-12T09:52:28;1039.2;;;0.9;80.6
41230;BME280;26964;50.428;19.218;2023-02-12T09:57:27;1039.1;;;1.0;80.6
41230;BME280;26964;50.428;19.218;2023-02-12T10:02:25;1039.2;;;1.2;80.5
41230;BME280;26964;50.428;19.218;2023-02-12T10:12:30;1039.2;;;1.2;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T10:22:31;1039.1;;;1.5;80.3
41230;BME280;26964;50.428;19.218;2023-02-12T10:32:29;1039.1;;;1.6;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T10:37:30;1039.2;;;1.5;80.0
41230;BME280;26964;50.428;19.218;2023-02-12T10:47:26;1039.3;;;1.9;80.3
41230;BME280;26964;50.428;19.218;2023-02-12T10:57:29;1039.3;;;2.2;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T11:02:31;1039.4;;;2.3;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T11:07:44;1039.4;;;2.4;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T11:12:32;1039.3;;;2.5;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T11:17:34;1039.4;;;2.6;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T11:22:29;1039.2;;;2.6;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T11:27:29;1039.2;;;2.6;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T11:32:29;1039.2;;;2.7;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T11:37:31;1039.2;;;2.8;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T11:42:34;1039.2;;;2.8;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T11:47:31;1039.1;;;2.7;79.2
41230;BME280;26964;50.428;19.218;2023-02-12T11:52:31;1039.1;;;2.7;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T12:02:32;1039.1;;;3.1;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T12:07:31;1039.1;;;3.2;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T12:12:34;1039.0;;;3.3;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T12:17:35;1039.1;;;3.5;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T12:27:35;1039.0;;;3.6;79.1
41230;BME280;26964;50.428;19.218;2023-02-12T12:32:29;1039.0;;;3.6;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T12:37:33;1038.9;;;3.7;78.8
41230;BME280;26964;50.428;19.218;2023-02-12T12:47:34;1039.0;;;3.6;77.9
41230;BME280;26964;50.428;19.218;2023-02-12T13:17:34;1039.1;;;3.6;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T13:22:34;1039.2;;;3.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T13:27:34;1039.2;;;3.4;77.9
41230;BME280;26964;50.428;19.218;2023-02-12T13:32:33;1039.2;;;3.3;77.7
41230;BME280;26964;50.428;19.218;2023-02-12T13:37:34;1039.3;;;3.1;77.8
41230;BME280;26964;50.428;19.218;2023-02-12T13:47:33;1039.3;;;2.9;77.8
41230;BME280;26964;50.428;19.218;2023-02-12T13:52:35;1039.5;;;2.7;77.7
41230;BME280;26964;50.428;19.218;2023-02-12T13:57:30;1039.4;;;2.7;78.0
41230;BME280;26964;50.428;19.218;2023-02-12T14:12:34;1039.5;;;2.6;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T14:27:34;1039.6;;;2.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T14:37:33;1039.5;;;2.5;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T14:47:52;1039.5;;;2.5;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T14:52:31;1039.5;;;2.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T14:57:31;1039.5;;;2.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T15:02:33;1039.5;;;2.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T15:07:34;1039.6;;;2.5;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:12:31;1039.6;;;2.4;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:17:33;1039.6;;;2.4;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:22:32;1039.5;;;2.4;78.3
41230;BME280;26964;50.428;19.218;2023-02-12T15:27:29;1039.6;;;2.4;78.3
41230;BME280;26964;50.428;19.218;2023-02-12T15:32:30;1039.7;;;2.4;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:37:29;1039.6;;;2.3;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:42:31;1039.6;;;2.3;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:47:30;1039.6;;;2.3;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:52:32;1039.7;;;2.2;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T15:57:29;1039.7;;;2.1;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T16:02:30;1039.7;;;2.0;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:07:33;1039.6;;;1.8;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:12:30;1039.6;;;1.7;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T16:17:30;1039.5;;;1.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:22:31;1039.6;;;1.4;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T16:27:31;1039.5;;;1.2;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:32:34;1039.5;;;1.1;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:42:29;1039.7;;;0.7;78.0
41230;BME280;26964;50.428;19.218;2023-02-12T16:47:29;1039.8;;;0.5;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:52:34;1039.8;;;0.3;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T16:57:29;1039.9;;;0.1;78.0
41230;BME280;26964;50.428;19.218;2023-02-12T17:02:29;1039.9;;;0.0;78.1
41230;BME280;26964;50.428;19.218;2023-02-12T17:07:29;1040.0;;;-0.1;78.2
41230;BME280;26964;50.428;19.218;2023-02-12T17:12:29;1040.0;;;-0.2;78.4
41230;BME280;26964;50.428;19.218;2023-02-12T17:17:30;1040.0;;;-0.2;78.6
41230;BME280;26964;50.428;19.218;2023-02-12T17:22:29;1040.0;;;-0.3;78.5
41230;BME280;26964;50.428;19.218;2023-02-12T17:27:29;1040.0;;;-0.4;78.4
41230;BME280;26964;50.428;19.218;2023-02-12T17:32:29;1040.0;;;-0.5;78.4
41230;BME280;26964;50.428;19.218;2023-02-12T17:37:29;1040.0;;;-0.5;78.5
41230;BME280;26964;50.428;19.218;2023-02-12T17:42:29;1040.0;;;-0.5;78.6
41230;BME280;26964;50.428;19.218;2023-02-12T17:47:29;1040.0;;;-0.5;78.6
41230;BME280;26964;50.428;19.218;2023-02-12T17:52:29;1039.9;;;-0.5;78.7
41230;BME280;26964;50.428;19.218;2023-02-12T17:57:30;1039.9;;;-0.5;78.7
41230;BME280;26964;50.428;19.218;2023-02-12T18:02:29;1040.0;;;-0.6;78.6
41230;BME280;26964;50.428;19.218;2023-02-12T18:07:31;1039.9;;;-0.6;78.7
41230;BME280;26964;50.428;19.218;2023-02-12T18:12:30;1039.9;;;-0.6;78.8
41230;BME280;26964;50.428;19.218;2023-02-12T18:17:30;1039.9;;;-0.7;78.7
41230;BME280;26964;50.428;19.218;2023-02-12T18:22:32;1040.0;;;-0.7;78.8
41230;BME280;26964;50.428;19.218;2023-02-12T18:27:29;1040.0;;;-0.8;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T18:32:29;1039.9;;;-0.8;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T18:37:29;1039.9;;;-0.8;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T18:42:29;1039.9;;;-0.9;78.8
41230;BME280;26964;50.428;19.218;2023-02-12T18:47:29;1039.9;;;-0.9;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T18:52:29;1039.9;;;-1.0;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T18:57:29;1039.8;;;-1.0;78.9
41230;BME280;26964;50.428;19.218;2023-02-12T19:02:29;1039.8;;;-1.1;79.1
41230;BME280;26964;50.428;19.218;2023-02-12T19:07:29;1039.9;;;-1.1;79.1
41230;BME280;26964;50.428;19.218;2023-02-12T19:12:29;1039.8;;;-1.1;79.1
41230;BME280;26964;50.428;19.218;2023-02-12T19:17:29;1039.8;;;-1.1;79.0
41230;BME280;26964;50.428;19.218;2023-02-12T19:22:29;1039.9;;;-1.2;79.1
41230;BME280;26964;50.428;19.218;2023-02-12T19:27:29;1039.9;;;-1.2;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T19:32:29;1039.8;;;-1.2;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T19:37:30;1039.8;;;-1.1;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T19:42:29;1039.7;;;-1.1;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T19:47:29;1039.7;;;-1.1;79.3
41230;BME280;26964;50.428;19.218;2023-02-12T19:52:29;1039.8;;;-1.0;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T19:57:29;1039.9;;;-0.9;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T20:02:29;1039.8;;;-0.9;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T20:07:29;1039.8;;;-0.8;79.5
41230;BME280;26964;50.428;19.218;2023-02-12T20:12:29;1039.8;;;-0.8;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T20:17:29;1039.9;;;-0.7;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T20:22:29;1040.0;;;-0.6;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T20:27:29;1040.0;;;-0.6;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T20:32:32;1039.9;;;-0.5;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T20:37:29;1039.8;;;-0.5;79.6
41230;BME280;26964;50.428;19.218;2023-02-12T20:42:29;1039.8;;;-0.4;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T20:47:29;1039.8;;;-0.4;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T20:52:29;1039.7;;;-0.3;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T20:57:29;1039.8;;;-0.3;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T21:02:29;1039.8;;;-0.3;79.7
41230;BME280;26964;50.428;19.218;2023-02-12T21:07:29;1039.9;;;-0.3;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T21:12:29;1039.9;;;-0.2;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T21:17:29;1039.9;;;-0.2;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T21:22:30;1039.8;;;-0.2;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T21:27:29;1039.8;;;-0.2;79.8
41230;BME280;26964;50.428;19.218;2023-02-12T21:32:30;1039.9;;;-0.1;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T21:37:29;1039.9;;;-0.1;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T21:42:29;1039.8;;;-0.1;79.9
41230;BME280;26964;50.428;19.218;2023-02-12T21:47:29;1039.9;;;-0.1;80.0
41230;BME280;26964;50.428;19.218;2023-02-12T21:52:29;1039.9;;;-0.0;80.0
41230;BME280;26964;50.428;19.218;2023-02-12T21:57:29;1039.8;;;0.0;80.1
41230;BME280;26964;50.428;19.218;2023-02-12T22:02:29;1039.9;;;0.0;80.0
41230;BME280;26964;50.428;19.218;2023-02-12T22:07:30;1039.9;;;0.0;80.0
41230;BME280;26964;50.428;19.218;2023-02-12T22:12:29;1039.9;;;0.1;80.1
41230;BME280;26964;50.428;19.218;2023-02-12T22:17:30;1039.9;;;0.1;80.1
41230;BME280;26964;50.428;19.218;2023-02-12T22:22:29;1039.8;;;0.1;80.1
41230;BME280;26964;50.428;19.218;2023-02-12T22:27:29;1039.8;;;0.1;80.2
41230;BME280;26964;50.428;19.218;2023-02-12T22:32:29;1039.8;;;0.1;80.2
41230;BME280;26964;50.428;19.218;2023-02-12T22:37:29;1039.8;;;0.1;80.2
41230;BME280;26964;50.428;19.218;2023-02-12T22:42:29;1039.8;;;0.2;80.2
41230;BME280;26964;50.428;19.218;2023-02-12T22:47:29;1039.8;;;0.2;80.2
41230;BME280;26964;50.428;19.218;2023-02-12T22:52:30;1039.9;;;0.2;80.3
41230;BME280;26964;50.428;19.218;2023-02-12T22:57:28;1039.8;;;0.2;80.3
41230;BME280;26964;50.428;19.218;2023-02-12T23:02:28;1039.7;;;0.2;80.4
41230;BME280;26964;50.428;19.218;2023-02-12T23:07:28;1039.6;;;0.2;80.4
41230;BME280;26964;50.428;19.218;2023-02-12T23:12:28;1039.6;;;0.3;80.5
41230;BME280;26964;50.428;19.218;2023-02-12T23:17:28;1039.7;;;0.3;80.6
41230;BME280;26964;50.428;19.218;2023-02-12T23:22:28;1039.7;;;0.3;80.6
41230;BME280;26964;50.428;19.218;2023-02-12T23:27:28;1039.8;;;0.4;80.7
41230;BME280;26964;50.428;19.218;2023-02-12T23:32:29;1039.8;;;0.4;80.6
41230;BME280;26964;50.428;19.218;2023-02-12T23:37:28;1039.8;;;0.4;80.7
41230;BME280;26964;50.428;19.218;2023-02-12T23:42:28;1039.7;;;0.4;80.7
41230;BME280;26964;50.428;19.218;2023-02-12T23:47:29;1039.7;;;0.5;80.8
41230;BME280;26964;50.428;19.218;2023-02-12T23:52:28;1039.6;;;0.5;80.8
41230;BME280;26964;50.428;19.218;2023-02-12T23:57:28;1039.7;;;0.5;80.9
