sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44934;BME280;30667;43.614;1.442;2023-04-25T00:00:19;99907.44;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:02:45;99905.09;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:05:11;99902.69;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:07:37;99899.97;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:10:03;99901.00;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:12:29;99890.41;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:14:54;99888.50;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:17:22;99883.66;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:19:49;99877.13;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:22:15;99878.94;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:24:40;99880.63;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:27:06;99873.59;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:29:32;99882.25;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:31:57;99877.63;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:34:22;99879.75;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:36:48;99875.09;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:39:13;99884.06;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:41:39;99879.13;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:44:05;99881.03;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:46:32;99881.03;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:48:57;99887.81;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:51:24;99879.66;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:53:51;99871.56;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:56:16;99873.19;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T00:58:42;99880.84;;;13.49;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:01:08;99876.41;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:03:37;99872.88;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:06:07;99879.41;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:08:33;99868.97;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:10:59;99861.13;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:13:24;99862.00;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:15:50;99865.53;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:18:15;99863.34;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:20:41;99873.69;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:23:07;99871.69;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:25:33;99878.22;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:27:59;99877.44;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:30:26;99877.63;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:32:54;99877.91;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:35:20;99883.34;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:37:47;99879.53;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:40:13;99873.31;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:42:41;99874.41;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:45:08;99876.81;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:47:34;99876.03;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:50:04;99868.66;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:52:30;99864.56;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:54:57;99862.13;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:57:22;99860.00;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T01:59:49;99861.00;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:02:15;99859.13;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:04:40;99860.22;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:07:06;99858.59;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:09:31;99857.19;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:11:57;99856.06;;;13.64;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:14:23;99862.31;;;13.65;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:16:48;99856.06;;;13.64;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:19:14;99845.81;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:21:39;99845.31;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:24:05;99851.25;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:26:31;99850.97;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:28:56;99841.78;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:31:22;99850.72;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:33:48;99843.41;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:36:13;99836.34;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:38:39;99845.59;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:41:04;99847.03;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:43:30;99836.94;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:45:55;99842.56;;;13.59;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:48:21;99842.88;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:50:46;99835.56;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:53:12;99830.31;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:55:37;99829.22;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T02:58:02;99836.53;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:00:28;99827.59;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:02:54;99828.38;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:05:20;99826.50;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:07:46;99827.28;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:10:11;99819.94;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:12:37;99812.91;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:15:03;99814.50;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:17:29;99817.22;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:19:54;99816.91;;;13.65;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:22:21;99808.88;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:24:46;99803.91;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:27:12;99809.06;;;13.63;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:29:38;99811.28;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:32:03;99814.78;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:34:28;99812.91;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:36:54;99809.84;;;13.64;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:39:20;99810.47;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:41:45;99814.31;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:44:10;99811.88;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:46:36;99811.09;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:49:01;99809.75;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:51:27;99815.91;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:53:52;99807.06;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:56:18;99808.44;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T03:58:44;99805.44;;;13.54;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:01:09;99810.56;;;13.56;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:03:35;99802.22;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:06:02;99804.63;;;13.54;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:08:29;99809.56;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:10:54;99801.13;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:13:20;99808.75;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:15:45;99807.66;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:18:11;99801.72;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:20:36;99795.16;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:23:01;99797.56;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:25:27;99800.59;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:27:53;99797.88;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:30:22;99797.88;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:32:50;99796.78;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:35:15;99783.50;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:37:40;99781.25;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:40:06;99786.22;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:42:32;99790.03;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:44:58;99788.13;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:47:24;99787.84;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:49:50;99789.41;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:52:16;99787.00;;;13.51;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:54:41;99784.81;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:57:07;99782.28;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T04:59:32;99775.53;;;13.54;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:01:58;99771.09;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:04:23;99780.34;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:06:48;99786.63;;;13.58;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:09:14;99776.25;;;13.60;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:11:40;99781.38;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:14:05;99786.03;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:16:31;99782.16;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:18:56;99775.94;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:21:21;99781.38;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:23:47;99784.88;;;13.62;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:26:13;99786.22;;;13.65;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:28:41;99793.25;;;13.66;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:31:07;99794.84;;;13.67;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:33:35;99803.81;;;13.67;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:36:00;99789.13;;;13.68;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:38:26;99791.34;;;13.66;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:40:51;99801.09;;;13.67;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:43:16;99792.63;;;13.69;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:45:42;99794.75;;;13.72;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:48:07;99796.25;;;13.78;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:50:32;99792.00;;;13.86;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:52:59;99791.41;;;13.89;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:55:25;99788.88;;;13.92;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T05:57:50;99789.47;;;13.89;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:00:15;99798.25;;;13.86;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:02:41;99798.84;;;13.83;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:05:08;99797.75;;;13.84;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:07:33;99796.13;;;13.83;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:09:59;99800.97;;;13.86;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:12:26;99804.81;;;13.85;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:14:51;99797.44;;;13.86;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:17:16;99798.78;;;13.88;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:19:42;99787.88;;;13.88;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:22:07;99782.16;;;13.90;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:24:33;99790.31;;;13.90;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:26:59;99786.16;;;13.92;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:29:25;99784.75;;;13.95;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:31:50;99778.47;;;13.94;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:34:16;99775.84;;;14.03;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:36:41;99772.53;;;14.06;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:39:06;99771.13;;;14.09;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:41:32;99770.69;;;14.15;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:43:57;99768.34;;;14.23;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:46:23;99761.19;;;14.27;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:48:48;99759.94;;;14.33;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:51:13;99757.22;;;14.33;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:53:42;99751.97;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:56:07;99750.16;;;14.32;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T06:58:33;99758.81;;;14.34;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:00:58;99763.63;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:03:23;99765.56;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:05:50;99772.94;;;14.36;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:08:16;99770.31;;;14.31;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:10:41;99771.31;;;14.35;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:13:07;99778.25;;;14.41;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:15:33;99783.50;;;14.38;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:17:58;99798.34;;;14.31;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:20:24;99803.47;;;13.96;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:22:50;99810.63;;;13.78;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:25:16;99816.59;;;13.53;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:27:41;99825.47;;;13.44;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:30:07;99834.38;;;13.17;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:32:33;99830.25;;;13.20;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:34:58;99837.22;;;13.26;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:37:24;99840.00;;;13.07;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:39:51;99835.50;;;13.16;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:42:16;99836.59;;;13.15;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:44:41;99838.50;;;13.15;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:47:08;99838.06;;;13.07;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:49:34;99852.59;;;13.17;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:52:00;99843.94;;;13.15;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:54:26;99841.78;;;12.98;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:56:51;99848.38;;;12.92;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T07:59:17;99857.13;;;12.88;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:01:42;99861.56;;;12.98;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:04:07;99868.72;;;12.94;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:06:33;99880.50;;;13.03;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:08:58;99871.88;;;12.82;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:11:24;99876.94;;;12.89;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:13:50;99887.19;;;12.92;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:16:15;99877.22;;;12.87;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:18:42;99879.88;;;12.93;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:21:07;99885.66;;;12.86;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:23:34;99878.13;;;12.83;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:25:59;99876.50;;;12.82;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:28:25;99877.50;;;12.72;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:30:50;99878.75;;;12.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:33:16;99891.78;;;12.78;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:35:41;99906.16;;;12.78;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:38:07;99908.59;;;12.80;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:40:35;99914.66;;;12.71;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:43:03;99915.41;;;12.77;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:45:31;99927.06;;;12.78;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:47:57;99927.72;;;12.69;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:50:24;99927.34;;;12.76;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:52:53;99938.97;;;12.82;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:55:19;99938.97;;;12.82;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T08:57:46;99951.06;;;12.89;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:00:12;99951.88;;;12.90;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:02:42;99942.41;;;12.87;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:05:09;99950.19;;;12.94;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:07:35;99956.50;;;13.08;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:10:00;99953.84;;;13.03;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:12:29;99961.25;;;12.98;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:15:24;99957.47;;;12.99;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:17:57;99965.19;;;13.24;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:20:22;99952.59;;;13.15;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:22:48;99966.22;;;13.29;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:25:13;99959.53;;;13.21;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:27:51;99962.25;;;13.21;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:30:17;99964.91;;;13.26;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:32:43;99978.69;;;13.30;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:35:09;99985.03;;;13.25;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:37:35;99981.66;;;13.14;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:40:05;99985.25;;;13.09;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:42:31;99991.72;;;12.95;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:44:58;99993.19;;;13.06;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:47:25;99995.25;;;12.95;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:49:52;100000.75;;;13.09;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:52:20;99993.84;;;12.98;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:54:48;99999.13;;;13.08;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:57:21;100003.53;;;13.04;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T09:59:49;100003.00;;;13.02;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:02:20;99996.06;;;12.96;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:04:49;99998.97;;;13.18;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:07:16;99999.78;;;13.19;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:09:43;99998.25;;;13.13;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:12:12;100006.09;;;13.14;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:14:38;100005.22;;;13.19;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:17:03;99994.25;;;13.24;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:19:30;99982.38;;;13.20;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:24:26;99993.16;;;13.25;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:26:52;99993.31;;;13.34;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:29:35;99988.78;;;13.29;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:32:02;99986.69;;;13.40;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:34:43;99986.19;;;13.38;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:37:12;99978.94;;;13.33;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:39:41;99972.53;;;13.43;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:42:07;99981.25;;;13.40;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:44:33;99987.03;;;13.52;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:47:01;99977.59;;;13.31;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:49:33;99979.38;;;13.40;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:54:54;99978.41;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T10:57:46;99982.75;;;13.65;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:00:18;99989.81;;;13.66;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:02:50;99970.16;;;13.55;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:07:55;99969.41;;;13.50;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:10:32;99967.31;;;13.47;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:12:58;99968.16;;;13.61;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:15:25;99964.41;;;13.57;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:17:54;99974.19;;;13.72;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:20:21;99969.97;;;13.79;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:22:47;99969.91;;;13.98;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:25:15;99957.19;;;13.94;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:27:54;99957.19;;;13.80;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:30:21;99943.50;;;13.85;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:32:47;99943.63;;;14.08;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:35:13;99946.34;;;14.22;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:37:40;99942.00;;;14.21;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:40:06;99943.91;;;13.92;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:42:33;99947.44;;;14.07;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:44:59;99949.53;;;13.96;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:47:32;99952.28;;;14.10;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:50:02;99949.53;;;14.10;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:52:46;99938.66;;;14.24;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:55:14;99936.84;;;14.19;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T11:57:41;99933.59;;;14.31;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:00:12;99932.91;;;14.39;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:02:50;99920.59;;;14.42;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:05:16;99919.69;;;14.46;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:07:42;99931.59;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:10:10;99941.47;;;14.32;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:12:37;99936.75;;;14.24;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:15:16;99933.22;;;14.38;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:17:45;99936.84;;;14.33;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:22:50;99931.59;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:25:38;99933.41;;;14.27;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:28:14;99931.28;;;14.38;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:33:27;99940.84;;;14.49;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:35:54;99938.00;;;14.54;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:38:24;99932.56;;;14.41;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:40:50;99936.50;;;14.48;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:43:16;99941.69;;;14.36;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:45:42;99948.09;;;14.40;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:48:07;99939.88;;;14.31;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:50:33;99938.13;;;14.35;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:52:58;99946.00;;;14.37;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:55:24;99950.22;;;14.43;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T12:57:49;99945.88;;;14.42;100.00
44934;BME280;30667;43.614;1.442;2023-04-25T13:00:15;99953.25;;;14.42;100.00