sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:01:20;21.90;49.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:03:50;21.90;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:06:20;21.90;50.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:08:52;21.80;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:11:23;21.90;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:13:53;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:16:24;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:19:05;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:21:35;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:24:06;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:26:56;22.10;49.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:29:27;22.10;49.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:31:57;22.00;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:34:28;22.10;50.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:37:04;21.90;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:39:34;22.00;50.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:42:05;22.00;50.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:44:36;22.00;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:47:06;22.10;50.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:49:36;21.90;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:52:07;22.00;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:54:38;21.80;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:57:08;21.90;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T00:59:39;21.90;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:02:10;21.90;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:04:41;22.00;50.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:07:11;21.90;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:09:44;22.00;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:12:14;21.90;50.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:14:49;22.10;50.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:17:28;22.00;50.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:32:14;22.10;50.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:34:48;21.90;51.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:40:38;22.00;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:43:12;22.10;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:45:44;22.00;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:48:15;22.20;50.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:50:47;22.10;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:53:20;22.20;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:55:53;22.30;50.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T01:58:30;22.30;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:01:03;22.20;50.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:03:41;22.10;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:06:12;22.00;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:08:44;22.10;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:11:14;22.20;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:14:07;22.10;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:16:41;22.20;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:19:15;22.20;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:21:49;22.10;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:24:21;22.10;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:26:51;22.30;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:29:25;22.20;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:31:59;22.30;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:34:36;22.20;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:37:12;22.40;50.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:39:44;22.30;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:42:17;22.40;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:44:49;22.30;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:47:21;22.30;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:50:09;22.40;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:52:40;22.30;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:55:11;22.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T02:57:42;22.30;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:00:14;22.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:02:44;22.40;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:05:16;22.50;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:07:46;22.40;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:10:16;22.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:12:46;22.50;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:15:18;22.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:17:50;22.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:20:20;22.40;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:22:53;22.50;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:25:24;22.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:27:55;22.40;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:30:25;22.60;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:32:56;22.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:35:27;22.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:37:57;22.50;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:40:29;22.50;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:43:01;22.60;50.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:45:32;22.50;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:48:03;22.60;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:50:55;22.60;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:53:26;22.50;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:55:57;22.60;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T03:58:28;22.60;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:00:58;22.70;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:03:28;22.60;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:05:59;22.70;51.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:08:32;22.60;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:11:06;22.60;51.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:13:54;22.70;50.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:19:02;22.70;50.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:21:40;22.60;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:24:31;22.70;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:27:06;22.60;51.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:29:58;22.50;51.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:32:30;22.40;51.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:35:01;22.40;51.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:37:47;22.30;52.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:40:37;22.20;52.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:43:07;22.10;52.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:45:37;22.10;52.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:48:08;22.00;52.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:50:38;22.00;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:53:08;21.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:55:38;21.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T04:58:09;21.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:00:59;21.90;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:03:30;21.80;52.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:06:00;21.80;52.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:08:48;21.80;52.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:11:21;21.70;52.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:14:04;21.70;52.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:16:34;21.70;53.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:19:05;21.60;53.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:21:35;21.60;53.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:24:05;21.60;53.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:26:36;21.60;53.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:29:06;21.50;53.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:31:36;21.50;53.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:34:07;21.50;53.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:36:39;21.50;53.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:39:09;21.50;54.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:41:46;21.50;54.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:44:16;21.40;55.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:46:47;21.40;55.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:49:17;21.40;55.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:52:08;21.40;55.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:54:46;21.40;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T05:57:36;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:00:12;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:05:22;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:07:58;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:10:29;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:13:04;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:15:40;21.30;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:18:21;21.20;55.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:21:01;21.20;56.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:23:52;21.30;56.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:26:27;21.20;56.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:28:58;21.20;56.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:31:28;21.20;56.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:33:59;21.20;56.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:36:41;21.20;56.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:39:30;21.20;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:42:11;21.20;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:44:54;21.10;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:47:26;21.10;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:49:57;21.10;57.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:52:29;21.10;57.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:55:01;21.20;57.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T06:57:32;21.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:00:05;21.10;57.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:02:38;21.10;57.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:05:10;21.10;57.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:07:41;21.10;57.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:10:14;21.10;57.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:12:45;21.10;57.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:15:15;21.10;57.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:17:46;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:20:16;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:22:46;21.00;57.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:25:16;21.00;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:27:47;20.90;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:30:17;21.00;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:32:47;21.00;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:35:18;21.00;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:37:54;20.90;56.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:40:29;20.90;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:42:59;20.90;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:45:32;20.90;56.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:48:22;20.90;57.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:50:52;20.90;57.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:53:23;20.90;57.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:56:13;20.90;57.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T07:58:43;20.90;57.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:01:14;21.00;57.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:03:44;21.00;57.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:06:14;20.90;57.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:08:50;21.00;58.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:11:22;21.00;58.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:13:53;20.90;58.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:16:23;20.90;58.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:18:57;20.90;58.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:21:28;20.90;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:23:58;21.00;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:26:29;21.00;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:28:59;21.00;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:31:30;21.00;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:34:01;21.00;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:36:31;21.00;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:39:01;21.00;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:41:32;21.00;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:44:02;21.00;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:46:36;21.00;59.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:49:11;21.00;59.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:51:45;21.00;60.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:54:16;21.00;59.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:56:47;21.00;59.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T08:59:22;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:01:52;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:04:24;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:06:55;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:09:25;21.00;59.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:12:13;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:14:44;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:17:18;20.90;59.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:20:06;21.00;59.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:22:36;20.90;59.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:25:14;20.90;59.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:27:47;20.90;59.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:30:18;20.90;59.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:32:48;20.90;59.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:35:35;20.90;59.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:38:26;20.90;59.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:40:57;20.80;59.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:43:36;20.80;59.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:46:28;20.80;59.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:49:02;20.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:51:53;20.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:54:27;20.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:57:00;20.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T09:59:30;20.80;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:02:08;20.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:04:44;20.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:07:21;20.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:09:52;20.70;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:12:22;20.70;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:14:53;20.70;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:17:23;20.70;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:19:54;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:22:32;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:25:04;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:27:35;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:30:26;20.60;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:32:59;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:35:32;20.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:38:08;20.60;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:40:46;20.60;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:46:21;20.50;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:49:11;20.60;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T10:54:44;20.50;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:00:09;20.50;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:02:47;20.50;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:05:32;20.40;59.40
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:08:20;20.40;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:11:17;20.50;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:14:13;20.40;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:19:27;20.40;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:22:02;20.40;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:24:35;20.40;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:27:07;20.40;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:29:40;20.40;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:32:24;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:34:58;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:37:36;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:40:16;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:42:47;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:45:25;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:47:56;20.30;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:50:27;20.30;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:52:57;20.30;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:55:29;20.30;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T11:58:02;20.20;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:00:33;20.30;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:03:05;20.30;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:05:37;20.30;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:08:27;20.30;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:11:00;20.20;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:13:49;20.20;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:16:24;20.30;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:19:13;20.20;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:22:17;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:24:55;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:27:35;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:30:12;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:32:43;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:35:16;20.20;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:37:54;20.20;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:40:32;20.20;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:43:04;20.20;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:46:04;20.20;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:48:43;20.20;58.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:51:37;20.10;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:54:26;20.10;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:57:18;20.00;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T12:59:52;20.00;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:02:23;20.00;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:04:53;20.00;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:07:27;20.00;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:09:58;19.90;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:12:29;19.90;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:15:00;19.80;58.50
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:17:39;19.80;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:20:10;19.80;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:22:44;19.70;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:25:20;19.70;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:27:52;19.70;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:30:22;19.70;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:32:52;19.60;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:35:28;19.70;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:37:58;19.60;58.60
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:40:28;19.60;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:43:18;19.50;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:45:49;19.50;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:48:19;19.50;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:50:50;19.40;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:53:20;19.40;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:55:50;19.40;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T13:58:23;19.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:00:53;19.30;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:03:23;19.30;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:06:14;19.30;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:08:44;19.20;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:11:15;19.20;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:13:46;19.20;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:16:17;19.20;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:18:57;19.20;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:21:27;19.20;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:24:18;19.10;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:26:49;19.10;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:29:20;19.10;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:31:50;19.00;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:34:20;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:36:51;18.90;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:39:21;19.00;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:41:52;18.90;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:44:27;18.90;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:46:58;18.90;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:49:28;18.90;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:51:59;18.80;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:54:29;18.80;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:57:02;18.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T14:59:32;18.80;59.30
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:02:09;18.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:04:41;18.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:07:12;18.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:09:42;18.70;59.20
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:12:13;18.60;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:14:44;18.60;59.10
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:17:14;18.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:19:44;18.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:22:27;18.60;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:24:59;18.50;59.00
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:27:30;18.50;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:30:04;18.50;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:32:35;18.50;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:35:05;18.50;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:37:36;18.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:40:08;18.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:42:39;18.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:45:10;18.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:47:43;18.40;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:50:17;18.40;58.90
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:52:49;18.30;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:55:19;18.30;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T15:57:50;18.30;58.80
41533;DHT22;27262;-35.248;149.138;2022-08-02T16:00:20;18.30;58.70
41533;DHT22;27262;-35.248;149.138;2022-08-02T16:02:52;18.20;58.70