sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10261;BME280;5175;42.606;23.388;2023-06-22T00:01:30;94224.38;;;17.76;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:03:57;94201.72;;;17.55;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:06:24;94212.72;;;17.67;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:08:50;94217.13;;;17.55;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:11:18;94217.38;;;17.44;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:13:45;94205.59;;;17.40;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:16:13;94215.53;;;17.54;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:18:39;94204.19;;;17.43;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:21:12;94211.59;;;17.60;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:23:39;94208.47;;;17.44;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:26:06;94209.41;;;17.39;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:28:34;94207.94;;;17.33;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:31:01;94200.22;;;17.40;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:33:28;94175.44;;;17.38;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:35:55;94186.06;;;17.35;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:38:21;94181.19;;;17.45;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:40:48;94182.38;;;17.31;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:43:15;94187.13;;;17.25;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:45:43;94191.38;;;17.18;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:48:11;94185.78;;;17.14;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:50:39;94181.16;;;17.06;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:53:07;94188.00;;;17.12;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:55:35;94179.94;;;16.90;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T00:58:04;94185.56;;;16.80;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:00:33;94185.75;;;16.83;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:03:02;94177.00;;;16.78;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:05:29;94172.06;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:08:07;94177.81;;;16.78;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:10:41;94175.91;;;16.79;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:13:16;94175.19;;;16.87;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:15:46;94178.72;;;16.96;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:18:18;94186.41;;;17.11;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:20:46;94185.53;;;17.24;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:23:24;94181.22;;;17.23;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:25:59;94188.84;;;17.21;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:28:43;94189.84;;;17.03;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:31:13;94188.75;;;16.82;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:33:42;94192.81;;;16.71;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:36:09;94194.47;;;16.80;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:38:37;94197.94;;;16.81;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:41:04;94198.91;;;16.85;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:43:32;94184.41;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:46:01;94196.06;;;16.81;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:48:28;94188.75;;;16.82;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:50:55;94204.50;;;16.88;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:53:22;94184.84;;;16.88;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:55:49;94208.44;;;17.05;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T01:58:16;94190.44;;;17.00;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:00:54;94219.25;;;17.13;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:03:27;94217.47;;;17.09;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:06:03;94212.34;;;16.99;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:08:35;94215.41;;;16.83;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:11:02;94216.56;;;16.91;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:13:30;94217.00;;;16.84;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:15:58;94228.88;;;16.83;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:18:27;94213.25;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:20:53;94215.47;;;16.70;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:23:20;94208.66;;;16.72;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:25:47;94197.41;;;16.70;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:28:14;94206.81;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:30:41;94203.53;;;16.49;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:33:07;94210.53;;;16.36;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:35:35;94191.63;;;16.27;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:38:03;94202.09;;;16.29;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:40:30;94199.72;;;16.27;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:42:58;94189.72;;;16.28;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:45:27;94186.28;;;16.14;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:47:55;94202.81;;;16.21;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:50:21;94203.38;;;16.32;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:52:49;94213.28;;;16.22;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:55:16;94209.88;;;16.31;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T02:57:43;94213.81;;;16.47;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:00:13;94223.22;;;16.36;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:02:42;94219.16;;;16.24;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:05:10;94218.25;;;16.29;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:07:39;94222.44;;;16.35;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:10:08;94227.03;;;16.21;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:12:36;94217.28;;;16.25;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:15:04;94221.38;;;16.22;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:17:31;94218.91;;;16.12;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:19:58;94215.63;;;16.02;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:22:24;94205.72;;;15.97;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:24:51;94234.53;;;16.10;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:27:19;94237.47;;;16.36;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:29:46;94237.84;;;16.57;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:32:12;94235.56;;;16.50;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:34:39;94241.06;;;16.59;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:37:06;94238.25;;;16.64;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:39:33;94252.25;;;16.74;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:41:59;94246.53;;;16.89;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:44:27;94248.34;;;17.03;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:46:54;94261.22;;;17.06;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:49:21;94228.63;;;16.94;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:51:47;94247.13;;;17.09;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:54:14;94243.28;;;17.01;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:56:41;94237.81;;;16.92;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T03:59:08;94252.75;;;17.21;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:01:36;94262.13;;;17.23;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:04:03;94265.75;;;17.19;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:06:30;94265.16;;;17.22;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:08:57;94251.84;;;17.25;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:11:23;94258.44;;;17.41;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:13:50;94279.00;;;17.51;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:16:17;94273.22;;;17.66;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:18:45;94270.28;;;17.54;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:21:13;94265.69;;;17.55;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:23:39;94257.81;;;17.44;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:26:06;94258.50;;;17.50;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:28:33;94257.78;;;17.58;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:31:00;94254.00;;;17.68;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:33:27;94244.34;;;17.75;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:35:57;94246.63;;;17.82;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:38:26;94239.38;;;17.99;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:40:53;94240.38;;;18.12;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:43:20;94230.69;;;18.20;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:45:47;94235.63;;;18.26;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:48:17;94239.13;;;18.27;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:50:44;94234.22;;;18.37;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:53:12;94236.34;;;18.57;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:55:39;94232.13;;;18.34;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T04:58:07;94231.34;;;18.34;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:00:34;94231.63;;;18.24;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:03:02;94240.72;;;18.36;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:05:32;94243.03;;;18.51;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:08:00;94238.09;;;18.70;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:10:29;94245.59;;;18.82;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:12:56;94252.56;;;19.09;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:15:22;94259.06;;;19.42;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:17:53;94260.91;;;19.67;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:20:20;94248.66;;;19.70;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:22:47;94268.13;;;20.01;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:25:14;94260.56;;;20.24;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:27:42;94267.22;;;20.35;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:30:10;94272.47;;;20.60;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:32:37;94290.47;;;20.65;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:35:04;94275.66;;;20.63;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:37:31;94292.22;;;20.70;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:39:58;94289.63;;;20.73;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:42:24;94294.34;;;20.85;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:44:53;94298.78;;;20.89;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:47:20;94295.00;;;21.02;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:49:48;94310.88;;;20.92;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:52:14;94305.03;;;21.10;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:54:41;94311.59;;;21.30;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:57:08;94313.53;;;21.42;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T05:59:35;94318.38;;;21.57;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:02:03;94317.16;;;21.66;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:04:30;94297.66;;;21.85;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:06:57;94316.59;;;21.94;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:09:24;94303.81;;;21.94;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:11:50;94301.78;;;22.03;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:14:17;94300.88;;;21.99;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:16:45;94300.69;;;22.40;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:19:13;94305.22;;;22.73;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:21:40;94298.19;;;22.84;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:24:07;94303.38;;;23.01;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:26:33;94288.41;;;23.07;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:29:01;94300.41;;;23.18;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T06:31:29;94304.56;;;23.40;99.07
10261;BME280;5175;42.606;23.388;2023-06-22T06:33:55;94299.97;;;23.56;95.78
10261;BME280;5175;42.606;23.388;2023-06-22T06:36:23;94310.06;;;23.55;97.50
10261;BME280;5175;42.606;23.388;2023-06-22T06:38:50;94299.88;;;23.80;96.94
10261;BME280;5175;42.606;23.388;2023-06-22T06:41:17;94302.88;;;23.63;95.87
10261;BME280;5175;42.606;23.388;2023-06-22T06:43:44;94311.22;;;23.82;94.78
10261;BME280;5175;42.606;23.388;2023-06-22T06:46:11;94308.66;;;23.89;94.83
10261;BME280;5175;42.606;23.388;2023-06-22T06:48:37;94296.91;;;24.01;93.30
10261;BME280;5175;42.606;23.388;2023-06-22T06:51:05;94300.41;;;24.29;95.17
10261;BME280;5175;42.606;23.388;2023-06-22T06:53:36;94297.59;;;24.57;90.88
10261;BME280;5175;42.606;23.388;2023-06-22T06:56:02;94306.34;;;24.97;89.90
10261;BME280;5175;42.606;23.388;2023-06-22T06:58:30;94291.66;;;24.86;88.01
10261;BME280;5175;42.606;23.388;2023-06-22T07:00:57;94296.13;;;24.94;86.56
10261;BME280;5175;42.606;23.388;2023-06-22T07:03:24;94301.38;;;25.18;87.15
10261;BME280;5175;42.606;23.388;2023-06-22T07:05:51;94294.69;;;25.35;85.22
10261;BME280;5175;42.606;23.388;2023-06-22T07:08:17;94292.03;;;25.38;85.18
10261;BME280;5175;42.606;23.388;2023-06-22T07:10:46;94292.31;;;25.33;87.19
10261;BME280;5175;42.606;23.388;2023-06-22T07:13:12;94292.13;;;25.42;85.86
10261;BME280;5175;42.606;23.388;2023-06-22T07:15:39;94302.97;;;25.38;86.07
10261;BME280;5175;42.606;23.388;2023-06-22T07:18:06;94302.31;;;25.26;84.36
10261;BME280;5175;42.606;23.388;2023-06-22T07:20:33;94298.72;;;25.41;85.37
10261;BME280;5175;42.606;23.388;2023-06-22T07:23:00;94261.81;;;24.93;86.37
10261;BME280;5175;42.606;23.388;2023-06-22T07:25:26;94307.41;;;25.27;85.04
10261;BME280;5175;42.606;23.388;2023-06-22T07:28:02;94301.34;;;25.53;85.71
10261;BME280;5175;42.606;23.388;2023-06-22T07:30:29;94295.59;;;25.77;82.51
10261;BME280;5175;42.606;23.388;2023-06-22T07:32:57;94294.28;;;25.90;79.82
10261;BME280;5175;42.606;23.388;2023-06-22T07:35:25;94303.91;;;26.03;78.94
10261;BME280;5175;42.606;23.388;2023-06-22T07:37:52;94311.47;;;25.91;79.41
10261;BME280;5175;42.606;23.388;2023-06-22T07:40:19;94292.56;;;25.82;80.79
10261;BME280;5175;42.606;23.388;2023-06-22T07:42:45;94306.84;;;25.95;80.00
10261;BME280;5175;42.606;23.388;2023-06-22T07:45:14;94297.06;;;26.13;82.36
10261;BME280;5175;42.606;23.388;2023-06-22T07:47:41;94306.16;;;26.40;82.07
10261;BME280;5175;42.606;23.388;2023-06-22T07:50:09;94315.31;;;26.51;78.56
10261;BME280;5175;42.606;23.388;2023-06-22T07:52:36;94304.94;;;26.60;78.58
10261;BME280;5175;42.606;23.388;2023-06-22T07:55:03;94304.25;;;26.66;78.15
10261;BME280;5175;42.606;23.388;2023-06-22T07:57:30;94291.44;;;26.74;78.23
10261;BME280;5175;42.606;23.388;2023-06-22T07:59:59;94308.00;;;27.04;77.49
10261;BME280;5175;42.606;23.388;2023-06-22T08:02:27;94287.72;;;27.12;74.30
10261;BME280;5175;42.606;23.388;2023-06-22T08:04:56;94299.84;;;27.37;74.05
10261;BME280;5175;42.606;23.388;2023-06-22T08:07:23;94299.78;;;27.60;76.30
10261;BME280;5175;42.606;23.388;2023-06-22T08:09:50;94297.63;;;27.76;74.56
10261;BME280;5175;42.606;23.388;2023-06-22T08:12:17;94285.53;;;27.47;71.33
10261;BME280;5175;42.606;23.388;2023-06-22T08:14:43;94300.66;;;27.67;67.75
10261;BME280;5175;42.606;23.388;2023-06-22T08:17:11;94285.16;;;27.82;66.90
10261;BME280;5175;42.606;23.388;2023-06-22T08:19:40;94290.72;;;27.89;67.61
10261;BME280;5175;42.606;23.388;2023-06-22T08:22:06;94293.78;;;27.84;65.64
10261;BME280;5175;42.606;23.388;2023-06-22T08:24:33;94293.22;;;27.68;65.59
10261;BME280;5175;42.606;23.388;2023-06-22T08:27:00;94278.72;;;27.67;65.67
10261;BME280;5175;42.606;23.388;2023-06-22T08:29:27;94264.47;;;27.55;70.09
10261;BME280;5175;42.606;23.388;2023-06-22T08:31:53;94275.97;;;27.67;71.73
10261;BME280;5175;42.606;23.388;2023-06-22T08:34:20;94270.69;;;27.85;71.53
10261;BME280;5175;42.606;23.388;2023-06-22T08:36:54;94269.25;;;27.98;70.43
10261;BME280;5175;42.606;23.388;2023-06-22T08:39:21;94273.81;;;28.20;69.92
10261;BME280;5175;42.606;23.388;2023-06-22T08:41:48;94273.22;;;28.41;69.50
10261;BME280;5175;42.606;23.388;2023-06-22T08:44:18;94274.66;;;28.65;66.41
10261;BME280;5175;42.606;23.388;2023-06-22T08:46:45;94281.16;;;28.49;66.96
10261;BME280;5175;42.606;23.388;2023-06-22T08:49:12;94284.75;;;28.57;65.65
10261;BME280;5175;42.606;23.388;2023-06-22T08:51:39;94289.19;;;28.65;63.64
10261;BME280;5175;42.606;23.388;2023-06-22T08:54:07;94300.56;;;28.30;63.21
10261;BME280;5175;42.606;23.388;2023-06-22T08:56:34;94292.78;;;28.32;64.98
10261;BME280;5175;42.606;23.388;2023-06-22T08:59:01;94283.06;;;28.45;63.72
10261;BME280;5175;42.606;23.388;2023-06-22T09:01:28;94285.41;;;28.43;64.06
10261;BME280;5175;42.606;23.388;2023-06-22T09:03:55;94287.81;;;28.48;64.39
10261;BME280;5175;42.606;23.388;2023-06-22T09:06:23;94275.44;;;28.65;64.93
10261;BME280;5175;42.606;23.388;2023-06-22T09:08:50;94260.03;;;28.57;63.44
10261;BME280;5175;42.606;23.388;2023-06-22T09:11:18;94269.03;;;29.05;62.94
10261;BME280;5175;42.606;23.388;2023-06-22T09:13:45;94276.66;;;29.22;63.75
10261;BME280;5175;42.606;23.388;2023-06-22T09:16:13;94279.47;;;29.36;59.56
10261;BME280;5175;42.606;23.388;2023-06-22T09:18:40;94281.38;;;29.25;59.93
10261;BME280;5175;42.606;23.388;2023-06-22T09:21:07;94277.75;;;29.14;57.52
10261;BME280;5175;42.606;23.388;2023-06-22T09:23:34;94264.88;;;29.25;60.16
10261;BME280;5175;42.606;23.388;2023-06-22T09:26:01;94271.19;;;29.29;59.63
10261;BME280;5175;42.606;23.388;2023-06-22T09:28:30;94281.78;;;29.31;55.97
10261;BME280;5175;42.606;23.388;2023-06-22T09:30:58;94279.94;;;29.49;56.59
10261;BME280;5175;42.606;23.388;2023-06-22T09:33:25;94278.72;;;29.46;55.57
10261;BME280;5175;42.606;23.388;2023-06-22T09:35:52;94279.25;;;29.76;56.02
10261;BME280;5175;42.606;23.388;2023-06-22T09:38:19;94278.16;;;29.88;57.45
10261;BME280;5175;42.606;23.388;2023-06-22T09:40:46;94292.63;;;29.71;55.35
10261;BME280;5175;42.606;23.388;2023-06-22T09:43:13;94284.81;;;29.80;54.47
10261;BME280;5175;42.606;23.388;2023-06-22T09:45:41;94284.88;;;29.94;55.68
10261;BME280;5175;42.606;23.388;2023-06-22T09:48:08;94283.31;;;30.07;54.43
10261;BME280;5175;42.606;23.388;2023-06-22T09:50:35;94280.09;;;29.84;55.00
10261;BME280;5175;42.606;23.388;2023-06-22T09:53:02;94276.50;;;29.73;53.39
10261;BME280;5175;42.606;23.388;2023-06-22T09:55:29;94286.50;;;30.16;53.35
10261;BME280;5175;42.606;23.388;2023-06-22T09:57:55;94283.34;;;30.21;51.88
10261;BME280;5175;42.606;23.388;2023-06-22T10:00:22;94269.94;;;30.02;50.48
10261;BME280;5175;42.606;23.388;2023-06-22T10:02:50;94279.56;;;29.50;51.46
10261;BME280;5175;42.606;23.388;2023-06-22T10:05:17;94273.94;;;29.29;52.53
10261;BME280;5175;42.606;23.388;2023-06-22T10:07:44;94270.97;;;28.97;49.41
10261;BME280;5175;42.606;23.388;2023-06-22T10:10:12;94254.88;;;28.96;53.73
10261;BME280;5175;42.606;23.388;2023-06-22T10:12:41;94253.06;;;29.21;50.09
10261;BME280;5175;42.606;23.388;2023-06-22T10:15:10;94218.84;;;29.15;50.04
10261;BME280;5175;42.606;23.388;2023-06-22T10:17:37;94265.16;;;29.85;47.81
10261;BME280;5175;42.606;23.388;2023-06-22T10:20:06;94266.75;;;29.86;48.90
10261;BME280;5175;42.606;23.388;2023-06-22T10:22:37;94271.06;;;29.11;47.87
10261;BME280;5175;42.606;23.388;2023-06-22T10:25:05;94263.44;;;28.84;49.31
10261;BME280;5175;42.606;23.388;2023-06-22T10:27:31;94263.63;;;29.12;48.80
10261;BME280;5175;42.606;23.388;2023-06-22T10:29:58;94272.50;;;29.56;48.40
10261;BME280;5175;42.606;23.388;2023-06-22T10:32:25;94258.09;;;29.88;49.76
10261;BME280;5175;42.606;23.388;2023-06-22T10:34:53;94245.56;;;30.08;45.91
10261;BME280;5175;42.606;23.388;2023-06-22T10:37:22;94254.59;;;29.98;46.52
10261;BME280;5175;42.606;23.388;2023-06-22T10:39:48;94258.94;;;30.13;48.70
10261;BME280;5175;42.606;23.388;2023-06-22T10:42:15;94258.91;;;30.02;45.95
10261;BME280;5175;42.606;23.388;2023-06-22T10:44:42;94253.84;;;30.15;48.26
10261;BME280;5175;42.606;23.388;2023-06-22T10:47:09;94250.34;;;30.35;48.52
10261;BME280;5175;42.606;23.388;2023-06-22T10:49:37;94244.88;;;30.60;48.61
10261;BME280;5175;42.606;23.388;2023-06-22T10:52:05;94250.00;;;30.55;44.96
10261;BME280;5175;42.606;23.388;2023-06-22T10:54:34;94239.75;;;30.45;44.61
10261;BME280;5175;42.606;23.388;2023-06-22T10:57:01;94258.25;;;30.69;42.98
10261;BME280;5175;42.606;23.388;2023-06-22T10:59:28;94255.09;;;30.77;44.99
10261;BME280;5175;42.606;23.388;2023-06-22T11:01:55;94252.38;;;31.02;45.42
10261;BME280;5175;42.606;23.388;2023-06-22T11:04:22;94245.63;;;31.17;45.32
10261;BME280;5175;42.606;23.388;2023-06-22T11:06:49;94248.44;;;31.00;43.90
10261;BME280;5175;42.606;23.388;2023-06-22T11:09:16;94245.66;;;31.00;44.45
10261;BME280;5175;42.606;23.388;2023-06-22T11:11:48;94238.91;;;31.22;51.63
10261;BME280;5175;42.606;23.388;2023-06-22T11:14:16;94246.44;;;31.07;43.64
10261;BME280;5175;42.606;23.388;2023-06-22T11:16:42;94250.28;;;31.48;44.95
10261;BME280;5175;42.606;23.388;2023-06-22T11:19:09;94231.75;;;31.49;45.94
10261;BME280;5175;42.606;23.388;2023-06-22T11:21:36;94248.22;;;31.74;42.79
10261;BME280;5175;42.606;23.388;2023-06-22T11:24:02;94232.09;;;31.65;42.84
10261;BME280;5175;42.606;23.388;2023-06-22T11:26:29;94228.81;;;31.88;46.18
10261;BME280;5175;42.606;23.388;2023-06-22T11:28:58;94226.13;;;31.77;44.79
10261;BME280;5175;42.606;23.388;2023-06-22T11:31:25;94230.94;;;31.66;44.77
10261;BME280;5175;42.606;23.388;2023-06-22T11:33:52;94233.56;;;31.87;46.90
10261;BME280;5175;42.606;23.388;2023-06-22T11:36:19;94229.38;;;32.34;44.91
10261;BME280;5175;42.606;23.388;2023-06-22T11:38:46;94220.13;;;32.58;44.82
10261;BME280;5175;42.606;23.388;2023-06-22T11:41:13;94225.22;;;32.63;46.74
10261;BME280;5175;42.606;23.388;2023-06-22T11:43:39;94232.22;;;32.78;41.97
10261;BME280;5175;42.606;23.388;2023-06-22T11:46:07;94232.38;;;32.57;41.14
10261;BME280;5175;42.606;23.388;2023-06-22T11:48:34;94222.78;;;32.17;41.15
10261;BME280;5175;42.606;23.388;2023-06-22T11:51:02;94218.56;;;31.92;42.72
10261;BME280;5175;42.606;23.388;2023-06-22T11:53:29;94209.72;;;31.45;44.49
10261;BME280;5175;42.606;23.388;2023-06-22T11:55:56;94208.22;;;31.20;45.88
10261;BME280;5175;42.606;23.388;2023-06-22T11:58:22;94191.66;;;31.20;41.56
10261;BME280;5175;42.606;23.388;2023-06-22T12:00:49;94210.50;;;31.39;43.49
10261;BME280;5175;42.606;23.388;2023-06-22T12:03:18;94200.84;;;31.82;47.51
10261;BME280;5175;42.606;23.388;2023-06-22T12:05:46;94199.41;;;32.29;44.06
10261;BME280;5175;42.606;23.388;2023-06-22T12:08:13;94211.81;;;32.00;43.31
10261;BME280;5175;42.606;23.388;2023-06-22T12:10:40;94208.53;;;32.23;42.25
10261;BME280;5175;42.606;23.388;2023-06-22T12:13:07;94209.03;;;32.07;42.54
10261;BME280;5175;42.606;23.388;2023-06-22T12:15:34;94204.75;;;31.92;42.06
10261;BME280;5175;42.606;23.388;2023-06-22T12:18:00;94205.28;;;31.66;45.22
10261;BME280;5175;42.606;23.388;2023-06-22T12:20:29;94204.97;;;31.39;43.99
10261;BME280;5175;42.606;23.388;2023-06-22T12:22:56;94201.94;;;31.12;46.44
10261;BME280;5175;42.606;23.388;2023-06-22T12:25:23;94197.22;;;31.02;46.92
10261;BME280;5175;42.606;23.388;2023-06-22T12:27:50;94198.81;;;30.36;50.33
10261;BME280;5175;42.606;23.388;2023-06-22T12:30:17;94206.22;;;29.83;53.64
10261;BME280;5175;42.606;23.388;2023-06-22T12:32:43;94203.81;;;28.91;56.25
10261;BME280;5175;42.606;23.388;2023-06-22T12:35:10;94210.44;;;28.36;60.24
10261;BME280;5175;42.606;23.388;2023-06-22T12:37:40;94213.13;;;28.29;61.30
10261;BME280;5175;42.606;23.388;2023-06-22T12:40:08;94215.53;;;27.57;64.46
10261;BME280;5175;42.606;23.388;2023-06-22T12:42:36;94232.88;;;27.34;66.78
10261;BME280;5175;42.606;23.388;2023-06-22T12:45:03;94240.06;;;27.16;67.24
10261;BME280;5175;42.606;23.388;2023-06-22T12:47:31;94255.78;;;26.93;70.37
10261;BME280;5175;42.606;23.388;2023-06-22T12:49:58;94256.22;;;26.72;78.91
10261;BME280;5175;42.606;23.388;2023-06-22T12:52:24;94264.91;;;25.87;93.77
10261;BME280;5175;42.606;23.388;2023-06-22T12:54:53;94280.84;;;25.63;100.00
10261;BME280;5175;42.606;23.388;2023-06-22T12:57:19;94270.34;;;25.45;100.00