sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63653;SDS011;49809;47.418;19.080;2023-10-09T00:01:06;2.92;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:04:21;2.28;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:07:28;1.80;;;0.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:10:34;3.35;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:16:53;2.42;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:20:05;1.98;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:23:11;2.72;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:26:19;3.40;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:29:45;1.85;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:32:49;4.72;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:39:12;2.83;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:42:23;1.75;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:45:36;2.87;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:48:43;1.85;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:51:50;2.15;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:55:00;2.15;;;1.35;;
63653;SDS011;49809;47.418;19.080;2023-10-09T00:58:24;2.25;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:01:33;3.10;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:04:59;1.73;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:08:15;2.90;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:11:28;1.42;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:14:35;3.55;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:17:39;4.00;;;1.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:20:52;2.05;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:24:12;1.60;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:27:16;1.98;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:30:20;2.10;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:33:23;1.58;;;0.73;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:36:31;1.95;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:39:35;2.65;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:42:43;1.95;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:45:49;2.67;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:48:54;2.55;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:52:01;2.42;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:55:11;3.20;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T01:58:33;1.83;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:01:37;4.97;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:04:44;2.97;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:08:07;2.33;;;1.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:11:16;4.30;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:14:27;2.65;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:17:31;1.50;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:28:46;2.78;;;1.25;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:32:24;4.15;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:35:30;2.92;;;1.55;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:39:00;4.47;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:42:24;2.42;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:45:39;2.25;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:48:55;3.00;;;1.35;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:51:59;2.10;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:55:08;4.60;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T02:58:34;3.12;;;1.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:01:40;2.62;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:04:56;6.10;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:08:03;5.97;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:11:07;3.87;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:14:36;2.53;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:18:04;2.87;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:21:10;1.92;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:24:14;3.50;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:27:19;3.75;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:30:27;2.65;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:33:36;4.07;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:37:04;5.10;;;1.58;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:40:09;3.85;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:43:21;6.20;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:46:25;3.50;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:49:38;2.92;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:52:42;3.15;;;1.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:55:47;2.58;;;1.48;;
63653;SDS011;49809;47.418;19.080;2023-10-09T03:59:11;5.22;;;1.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:02:19;2.72;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:05:25;3.15;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:08:29;4.18;;;1.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:11:33;3.08;;;1.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:14:37;4.65;;;1.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:17:53;2.85;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:20:59;2.17;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:24:23;3.17;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:27:28;4.97;;;1.52;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:31:03;3.27;;;1.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:34:08;6.32;;;1.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:37:31;3.90;;;1.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:40:40;2.58;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:44:09;6.45;;;1.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:47:34;3.62;;;1.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:50:38;4.10;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:54:11;5.30;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T04:57:17;1.75;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:00:22;5.45;;;1.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:06:42;4.43;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:10:01;2.42;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:13:28;3.35;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:16:45;2.47;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:19:58;3.47;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:23:21;2.40;;;1.52;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:26:34;4.07;;;1.52;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:30:14;4.45;;;1.55;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:33:30;2.67;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:36:38;3.45;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:39:40;3.33;;;1.48;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:42:46;2.60;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:46:03;2.60;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:49:15;3.20;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:52:27;5.03;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:55:45;6.07;;;1.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T05:59:06;3.22;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:02:30;2.55;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:06:12;3.40;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:09:36;3.05;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:13:00;5.78;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:16:06;2.50;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:19:26;8.18;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:22:29;3.20;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:25:44;5.78;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:28:57;1.87;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:32:20;2.08;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:35:34;3.33;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:38:41;5.57;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:42:04;3.00;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:45:35;2.22;;;0.65;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:48:51;2.12;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:52:02;2.75;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:55:20;1.62;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T06:58:51;4.22;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:02:02;4.12;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:05:24;3.67;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:08:34;2.08;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:12:20;3.33;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:15:28;4.20;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:19:04;2.65;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:22:41;2.03;;;0.75;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:26:04;4.68;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:29:48;2.28;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:33:12;2.45;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:36:16;4.85;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:39:32;3.80;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:42:42;1.70;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:45:46;8.05;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:48:53;4.95;;;1.17;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:51:59;7.62;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:55:02;7.00;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T07:58:09;1.37;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:01:15;3.67;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:04:40;1.80;;;0.68;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:07:54;1.42;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:11:12;1.23;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:14:33;9.63;;;1.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:17:40;3.08;;;0.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:20:50;5.07;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:24:08;1.60;;;0.82;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:27:33;1.42;;;0.75;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:30:37;6.30;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:33:51;1.35;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:37:21;3.45;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:40:42;2.42;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:43:54;2.15;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:46:58;3.10;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:50:05;4.55;;;0.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:53:36;2.58;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:56:46;1.85;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T08:59:53;3.65;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:03:05;1.87;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:06:09;1.65;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:09:17;1.67;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:12:50;3.05;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:16:03;7.32;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:19:30;1.17;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:22:36;3.28;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:26:01;2.03;;;0.77;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:29:13;4.47;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:32:27;3.33;;;0.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:36:00;2.53;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:39:15;3.65;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:43:06;3.03;;;0.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:46:25;0.85;;;0.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:49:36;2.95;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:52:42;2.97;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:55:49;2.42;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T09:59:24;2.33;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:02:32;3.83;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:05:41;6.35;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:09:09;4.55;;;1.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:12:48;2.65;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:16:07;3.10;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:19:15;8.35;;;2.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:22:23;3.25;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:28:39;2.60;;;1.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:34:57;2.70;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:38:02;4.97;;;1.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:41:34;2.05;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:44:57;4.95;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:48:18;2.83;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:52:00;4.50;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:55:29;4.93;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T10:58:39;4.00;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:02:24;3.00;;;0.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:05:57;3.83;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:13:24;2.55;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:21:29;3.70;;;1.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:25:11;4.90;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:29:05;5.65;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:33:03;2.58;;;0.88;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:40:39;7.57;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:44:51;2.00;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:48:48;3.42;;;0.93;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:52:56;2.80;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T11:56:37;2.15;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:00:11;3.87;;;1.17;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:04:33;5.20;;;1.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:08:26;1.67;;;1.08;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:12:13;3.92;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:15:22;7.72;;;1.42;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:18:52;2.20;;;0.98;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:22:10;5.00;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:25:37;2.05;;;1.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:28:43;2.03;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:35:41;2.67;;;0.85;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:39:01;2.87;;;1.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:42:30;4.60;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:46:42;4.53;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:51:01;3.22;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T12:58:01;3.10;;;1.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:01:38;2.22;;;1.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:04:53;2.47;;;0.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:08:42;5.65;;;1.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:12:32;4.15;;;1.02;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:15:43;4.22;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:19:25;4.00;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:23:10;4.18;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:26:59;5.70;;;1.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:30:55;3.42;;;1.25;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:34:08;4.00;;;1.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:37:27;4.68;;;1.23;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:40:32;3.50;;;1.27;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:43:55;3.40;;;1.42;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:47:33;5.55;;;1.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:50:57;1.95;;;1.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:55:07;3.10;;;1.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T13:58:52;4.15;;;1.52;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:02:42;5.40;;;1.58;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:06:28;6.90;;;1.58;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:10:48;5.50;;;2.17;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:14:45;7.10;;;2.03;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:18:18;8.02;;;3.03;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:22:02;7.60;;;2.47;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:25:42;5.57;;;2.28;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:29:07;5.00;;;2.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:32:42;5.18;;;2.22;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:36:24;4.22;;;2.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:40:46;4.35;;;2.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:44:12;5.62;;;2.55;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:47:54;6.05;;;2.62;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:51:24;7.40;;;2.47;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:54:55;4.55;;;2.25;;
63653;SDS011;49809;47.418;19.080;2023-10-09T14:58:32;5.15;;;2.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:02:17;4.43;;;2.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:05:44;7.07;;;2.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:09:01;6.12;;;2.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:16:11;8.27;;;3.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:19:41;8.90;;;3.17;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:23:33;8.90;;;2.83;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:27:12;9.23;;;3.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:30:53;10.73;;;3.42;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:34:56;8.90;;;3.53;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:38:12;8.25;;;3.22;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:42:01;9.27;;;3.28;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:45:27;9.90;;;4.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:49:30;10.40;;;3.78;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:53:08;8.80;;;3.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T15:56:37;14.35;;;4.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:00:14;9.95;;;4.28;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:03:56;8.13;;;3.75;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:07:25;10.45;;;3.65;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:10:57;12.80;;;4.12;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:14:40;6.87;;;3.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:18:16;12.75;;;4.43;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:21:38;12.63;;;4.70;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:25:27;12.00;;;4.62;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:29:07;12.18;;;4.65;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:32:29;13.40;;;4.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:36:06;8.63;;;4.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:39:42;10.00;;;4.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:46:42;11.85;;;5.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:50:09;11.57;;;4.93;;
63653;SDS011;49809;47.418;19.080;2023-10-09T16:53:39;7.60;;;4.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:01:29;7.68;;;3.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:05:00;7.20;;;3.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:09:13;6.55;;;3.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:12:36;8.38;;;4.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:16:23;8.85;;;3.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:19:48;9.13;;;4.72;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:23:12;8.63;;;4.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:26:38;10.13;;;4.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:30:13;10.85;;;3.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:33:44;7.78;;;4.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:37:14;7.68;;;3.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:40:49;6.78;;;4.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:44:41;8.88;;;3.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:48:29;5.68;;;3.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:52:02;5.57;;;3.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:55:54;7.35;;;3.33;;
63653;SDS011;49809;47.418;19.080;2023-10-09T17:59:59;5.62;;;3.45;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:03:28;6.43;;;3.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:07:02;7.05;;;3.50;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:10:42;7.35;;;3.22;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:14:24;5.05;;;3.10;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:17:55;7.03;;;3.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:22:01;10.43;;;4.20;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:25:35;9.82;;;4.07;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:29:19;7.25;;;3.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:33:01;8.23;;;4.03;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:36:35;8.88;;;4.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:40:09;7.80;;;3.80;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:43:42;6.28;;;3.28;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:47:12;14.32;;;4.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:50:54;10.40;;;5.55;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:54:39;11.50;;;4.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T18:58:13;12.40;;;4.78;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:01:53;10.45;;;5.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:04:59;12.20;;;6.25;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:08:23;18.08;;;6.85;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:11:47;12.07;;;6.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:14:51;9.68;;;5.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:18:16;11.05;;;5.15;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:21:24;10.55;;;4.82;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:25:08;9.35;;;5.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:28:44;10.88;;;5.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:31:51;13.68;;;6.03;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:34:58;12.07;;;5.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:38:02;15.23;;;7.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:41:06;13.57;;;5.95;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:44:12;13.45;;;6.32;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:47:19;13.13;;;5.82;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:51:03;6.90;;;3.90;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:54:50;8.23;;;4.68;;
63653;SDS011;49809;47.418;19.080;2023-10-09T19:58:41;6.57;;;3.87;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:01:54;6.20;;;4.05;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:05:09;9.30;;;4.40;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:08:41;8.10;;;4.68;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:12:18;6.93;;;3.67;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:15:42;9.38;;;3.97;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:18:48;14.68;;;4.60;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:21:53;8.43;;;4.07;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:24:57;7.68;;;4.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:28:36;8.55;;;4.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:32:03;7.47;;;4.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:35:11;6.85;;;3.72;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:38:14;6.25;;;3.53;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:41:19;7.53;;;3.30;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:44:25;5.93;;;3.00;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:47:34;7.90;;;3.17;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:50:59;6.55;;;3.53;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:54:07;6.90;;;3.37;;
63653;SDS011;49809;47.418;19.080;2023-10-09T20:57:14;9.30;;;3.42;;
63653;SDS011;49809;47.418;19.080;2023-10-09T21:00:19;9.25;;;3.30;;