sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
79089;BMP280;68489;50.286;9.452;2023-04-06T00:01:16;97623.00;;;0.69
79089;BMP280;68489;50.286;9.452;2023-04-06T00:03:41;97619.94;;;0.63
79089;BMP280;68489;50.286;9.452;2023-04-06T00:06:07;97620.59;;;0.57
79089;BMP280;68489;50.286;9.452;2023-04-06T00:08:32;97619.41;;;0.51
79089;BMP280;68489;50.286;9.452;2023-04-06T00:10:57;97614.81;;;0.44
79089;BMP280;68489;50.286;9.452;2023-04-06T00:13:22;97607.25;;;0.35
79089;BMP280;68489;50.286;9.452;2023-04-06T00:15:48;97613.50;;;0.27
79089;BMP280;68489;50.286;9.452;2023-04-06T00:18:13;97608.53;;;0.18
79089;BMP280;68489;50.286;9.452;2023-04-06T00:20:38;97605.50;;;0.16
79089;BMP280;68489;50.286;9.452;2023-04-06T00:23:04;97596.13;;;0.12
79089;BMP280;68489;50.286;9.452;2023-04-06T00:25:29;97603.16;;;0.08
79089;BMP280;68489;50.286;9.452;2023-04-06T00:27:55;97594.94;;;0.06
79089;BMP280;68489;50.286;9.452;2023-04-06T00:30:20;97594.84;;;0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T00:32:46;97585.50;;;0.01
79089;BMP280;68489;50.286;9.452;2023-04-06T00:35:11;97587.00;;;0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T00:37:36;97589.63;;;0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T00:40:02;97584.09;;;0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T00:42:27;97587.13;;;0.09
79089;BMP280;68489;50.286;9.452;2023-04-06T00:44:57;97585.22;;;0.06
79089;BMP280;68489;50.286;9.452;2023-04-06T00:47:23;97582.94;;;0.05
79089;BMP280;68489;50.286;9.452;2023-04-06T00:49:50;97580.69;;;0.03
79089;BMP280;68489;50.286;9.452;2023-04-06T00:52:15;97575.00;;;-0.03
79089;BMP280;68489;50.286;9.452;2023-04-06T00:54:41;97574.22;;;-0.03
79089;BMP280;68489;50.286;9.452;2023-04-06T00:57:06;97579.53;;;0.01
79089;BMP280;68489;50.286;9.452;2023-04-06T00:59:31;97574.66;;;-0.01
79089;BMP280;68489;50.286;9.452;2023-04-06T01:01:57;97564.91;;;-0.04
79089;BMP280;68489;50.286;9.452;2023-04-06T01:04:22;97570.78;;;-0.11
79089;BMP280;68489;50.286;9.452;2023-04-06T01:06:49;97567.72;;;-0.16
79089;BMP280;68489;50.286;9.452;2023-04-06T01:09:14;97567.34;;;-0.15
79089;BMP280;68489;50.286;9.452;2023-04-06T01:11:40;97569.22;;;-0.15
79089;BMP280;68489;50.286;9.452;2023-04-06T01:14:05;97563.75;;;-0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T01:16:30;97564.22;;;0.03
79089;BMP280;68489;50.286;9.452;2023-04-06T01:18:56;97559.13;;;0.10
79089;BMP280;68489;50.286;9.452;2023-04-06T01:21:21;97567.41;;;0.15
79089;BMP280;68489;50.286;9.452;2023-04-06T01:23:46;97563.63;;;0.13
79089;BMP280;68489;50.286;9.452;2023-04-06T01:26:12;97558.44;;;0.16
79089;BMP280;68489;50.286;9.452;2023-04-06T01:28:38;97549.97;;;0.23
79089;BMP280;68489;50.286;9.452;2023-04-06T01:31:07;97548.19;;;0.31
79089;BMP280;68489;50.286;9.452;2023-04-06T01:33:33;97554.22;;;0.38
79089;BMP280;68489;50.286;9.452;2023-04-06T01:35:58;97550.88;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T01:38:24;97545.31;;;0.43
79089;BMP280;68489;50.286;9.452;2023-04-06T01:40:50;97544.19;;;0.44
79089;BMP280;68489;50.286;9.452;2023-04-06T01:43:15;97540.88;;;0.47
79089;BMP280;68489;50.286;9.452;2023-04-06T01:45:41;97542.34;;;0.44
79089;BMP280;68489;50.286;9.452;2023-04-06T01:48:07;97544.97;;;0.44
79089;BMP280;68489;50.286;9.452;2023-04-06T01:50:32;97542.72;;;0.47
79089;BMP280;68489;50.286;9.452;2023-04-06T01:52:58;97543.03;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T01:55:23;97536.72;;;0.42
79089;BMP280;68489;50.286;9.452;2023-04-06T01:57:48;97539.69;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T02:00:14;97539.69;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T02:02:40;97548.94;;;0.35
79089;BMP280;68489;50.286;9.452;2023-04-06T02:05:05;97534.72;;;0.29
79089;BMP280;68489;50.286;9.452;2023-04-06T02:07:31;97539.50;;;0.23
79089;BMP280;68489;50.286;9.452;2023-04-06T02:09:56;97537.22;;;0.21
79089;BMP280;68489;50.286;9.452;2023-04-06T02:12:21;97534.16;;;0.16
79089;BMP280;68489;50.286;9.452;2023-04-06T02:14:47;97538.25;;;0.13
79089;BMP280;68489;50.286;9.452;2023-04-06T02:17:12;97537.44;;;0.09
79089;BMP280;68489;50.286;9.452;2023-04-06T02:19:37;97543.44;;;0.10
79089;BMP280;68489;50.286;9.452;2023-04-06T02:22:03;97527.00;;;0.09
79089;BMP280;68489;50.286;9.452;2023-04-06T02:24:28;97533.44;;;0.19
79089;BMP280;68489;50.286;9.452;2023-04-06T02:26:53;97535.41;;;0.26
79089;BMP280;68489;50.286;9.452;2023-04-06T02:29:18;97533.59;;;0.30
79089;BMP280;68489;50.286;9.452;2023-04-06T02:31:44;97529.94;;;0.38
79089;BMP280;68489;50.286;9.452;2023-04-06T02:34:09;97531.50;;;0.42
79089;BMP280;68489;50.286;9.452;2023-04-06T02:36:37;97533.34;;;0.42
79089;BMP280;68489;50.286;9.452;2023-04-06T02:39:02;97526.97;;;0.39
79089;BMP280;68489;50.286;9.452;2023-04-06T02:41:28;97529.66;;;0.47
79089;BMP280;68489;50.286;9.452;2023-04-06T02:43:53;97522.91;;;0.45
79089;BMP280;68489;50.286;9.452;2023-04-06T02:46:18;97523.59;;;0.39
79089;BMP280;68489;50.286;9.452;2023-04-06T02:48:44;97523.94;;;0.37
79089;BMP280;68489;50.286;9.452;2023-04-06T02:51:09;97516.84;;;0.38
79089;BMP280;68489;50.286;9.452;2023-04-06T02:53:35;97516.41;;;0.29
79089;BMP280;68489;50.286;9.452;2023-04-06T02:56:00;97520.81;;;0.25
79089;BMP280;68489;50.286;9.452;2023-04-06T02:58:25;97518.53;;;0.19
79089;BMP280;68489;50.286;9.452;2023-04-06T03:00:50;97524.06;;;0.14
79089;BMP280;68489;50.286;9.452;2023-04-06T03:03:16;97516.88;;;0.08
79089;BMP280;68489;50.286;9.452;2023-04-06T03:05:41;97525.03;;;0.03
79089;BMP280;68489;50.286;9.452;2023-04-06T03:08:06;97516.38;;;-0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T03:10:32;97516.69;;;-0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T03:12:57;97513.31;;;-0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T03:15:22;97509.16;;;-0.12
79089;BMP280;68489;50.286;9.452;2023-04-06T03:17:47;97513.94;;;-0.17
79089;BMP280;68489;50.286;9.452;2023-04-06T03:20:13;97515.75;;;-0.21
79089;BMP280;68489;50.286;9.452;2023-04-06T03:22:38;97516.91;;;-0.19
79089;BMP280;68489;50.286;9.452;2023-04-06T03:25:04;97507.16;;;-0.22
79089;BMP280;68489;50.286;9.452;2023-04-06T03:27:29;97507.50;;;-0.24
79089;BMP280;68489;50.286;9.452;2023-04-06T03:29:55;97510.44;;;-0.25
79089;BMP280;68489;50.286;9.452;2023-04-06T03:32:20;97517.63;;;-0.22
79089;BMP280;68489;50.286;9.452;2023-04-06T03:34:45;97514.22;;;-0.23
79089;BMP280;68489;50.286;9.452;2023-04-06T03:37:10;97514.56;;;-0.28
79089;BMP280;68489;50.286;9.452;2023-04-06T03:39:36;97514.13;;;-0.30
79089;BMP280;68489;50.286;9.452;2023-04-06T03:42:01;97519.38;;;-0.30
79089;BMP280;68489;50.286;9.452;2023-04-06T03:44:27;97516.34;;;-0.32
79089;BMP280;68489;50.286;9.452;2023-04-06T03:46:52;97521.09;;;-0.37
79089;BMP280;68489;50.286;9.452;2023-04-06T03:49:17;97522.25;;;-0.35
79089;BMP280;68489;50.286;9.452;2023-04-06T03:51:42;97518.63;;;-0.30
79089;BMP280;68489;50.286;9.452;2023-04-06T03:54:08;97522.91;;;-0.15
79089;BMP280;68489;50.286;9.452;2023-04-06T03:56:33;97523.03;;;-0.08
79089;BMP280;68489;50.286;9.452;2023-04-06T03:58:58;97524.19;;;-0.05
79089;BMP280;68489;50.286;9.452;2023-04-06T04:01:23;97526.41;;;-0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T04:03:49;97528.19;;;-0.11
79089;BMP280;68489;50.286;9.452;2023-04-06T04:06:14;97522.97;;;-0.11
79089;BMP280;68489;50.286;9.452;2023-04-06T04:08:40;97528.56;;;-0.13
79089;BMP280;68489;50.286;9.452;2023-04-06T04:11:05;97529.00;;;-0.07
79089;BMP280;68489;50.286;9.452;2023-04-06T04:13:30;97529.34;;;-0.09
79089;BMP280;68489;50.286;9.452;2023-04-06T04:15:56;97534.72;;;0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T04:18:21;97533.56;;;-0.01
79089;BMP280;68489;50.286;9.452;2023-04-06T04:20:46;97533.22;;;0.01
79089;BMP280;68489;50.286;9.452;2023-04-06T04:23:12;97535.34;;;-0.08
79089;BMP280;68489;50.286;9.452;2023-04-06T04:25:37;97537.16;;;-0.12
79089;BMP280;68489;50.286;9.452;2023-04-06T04:28:02;97539.75;;;-0.12
79089;BMP280;68489;50.286;9.452;2023-04-06T04:30:27;97539.44;;;-0.11
79089;BMP280;68489;50.286;9.452;2023-04-06T04:32:53;97540.13;;;-0.14
79089;BMP280;68489;50.286;9.452;2023-04-06T04:35:18;97543.03;;;-0.19
79089;BMP280;68489;50.286;9.452;2023-04-06T04:37:43;97542.38;;;-0.12
79089;BMP280;68489;50.286;9.452;2023-04-06T04:40:09;97546.81;;;-0.16
79089;BMP280;68489;50.286;9.452;2023-04-06T04:42:35;97548.28;;;-0.19
79089;BMP280;68489;50.286;9.452;2023-04-06T04:45:00;97546.69;;;-0.24
79089;BMP280;68489;50.286;9.452;2023-04-06T04:47:25;97544.38;;;-0.29
79089;BMP280;68489;50.286;9.452;2023-04-06T04:49:51;97547.25;;;-0.34
79089;BMP280;68489;50.286;9.452;2023-04-06T04:52:16;97549.09;;;-0.11
79089;BMP280;68489;50.286;9.452;2023-04-06T04:54:41;97550.59;;;-0.14
79089;BMP280;68489;50.286;9.452;2023-04-06T04:57:07;97544.72;;;-0.04
79089;BMP280;68489;50.286;9.452;2023-04-06T04:59:32;97547.78;;;0.02
79089;BMP280;68489;50.286;9.452;2023-04-06T05:01:57;97552.03;;;0.10
79089;BMP280;68489;50.286;9.452;2023-04-06T05:04:23;97554.34;;;0.15
79089;BMP280;68489;50.286;9.452;2023-04-06T05:06:49;97552.91;;;0.21
79089;BMP280;68489;50.286;9.452;2023-04-06T05:09:14;97555.63;;;0.29
79089;BMP280;68489;50.286;9.452;2023-04-06T05:11:39;97551.91;;;0.30
79089;BMP280;68489;50.286;9.452;2023-04-06T05:14:05;97550.44;;;0.32
79089;BMP280;68489;50.286;9.452;2023-04-06T05:16:31;97558.28;;;0.36
79089;BMP280;68489;50.286;9.452;2023-04-06T05:18:56;97555.03;;;0.42
79089;BMP280;68489;50.286;9.452;2023-04-06T05:21:22;97558.72;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T05:23:47;97558.00;;;0.41
79089;BMP280;68489;50.286;9.452;2023-04-06T05:26:12;97555.34;;;0.37
79089;BMP280;68489;50.286;9.452;2023-04-06T05:28:37;97562.78;;;0.35
79089;BMP280;68489;50.286;9.452;2023-04-06T05:31:03;97566.22;;;0.39
79089;BMP280;68489;50.286;9.452;2023-04-06T05:33:28;97558.34;;;0.39
79089;BMP280;68489;50.286;9.452;2023-04-06T05:35:53;97568.50;;;0.44
79089;BMP280;68489;50.286;9.452;2023-04-06T05:38:19;97561.56;;;0.56
79089;BMP280;68489;50.286;9.452;2023-04-06T05:40:44;97558.94;;;0.56
79089;BMP280;68489;50.286;9.452;2023-04-06T05:43:10;97567.66;;;0.67
79089;BMP280;68489;50.286;9.452;2023-04-06T05:45:35;97563.31;;;0.82
79089;BMP280;68489;50.286;9.452;2023-04-06T05:48:01;97567.97;;;0.96
79089;BMP280;68489;50.286;9.452;2023-04-06T05:50:27;97569.13;;;1.02
79089;BMP280;68489;50.286;9.452;2023-04-06T05:52:52;97566.28;;;1.14
79089;BMP280;68489;50.286;9.452;2023-04-06T05:55:17;97571.28;;;1.30
79089;BMP280;68489;50.286;9.452;2023-04-06T05:57:43;97569.19;;;1.50
79089;BMP280;68489;50.286;9.452;2023-04-06T06:00:08;97571.19;;;1.67
79089;BMP280;68489;50.286;9.452;2023-04-06T06:02:35;97572.75;;;1.75
79089;BMP280;68489;50.286;9.452;2023-04-06T06:05:00;97565.31;;;1.88
79089;BMP280;68489;50.286;9.452;2023-04-06T06:07:25;97565.44;;;2.02
79089;BMP280;68489;50.286;9.452;2023-04-06T06:09:51;97568.16;;;2.20
79089;BMP280;68489;50.286;9.452;2023-04-06T06:12:16;97560.69;;;2.22
79089;BMP280;68489;50.286;9.452;2023-04-06T06:14:41;97565.94;;;2.26
79089;BMP280;68489;50.286;9.452;2023-04-06T06:17:07;97561.09;;;2.39
79089;BMP280;68489;50.286;9.452;2023-04-06T06:19:33;97559.97;;;2.43
79089;BMP280;68489;50.286;9.452;2023-04-06T06:21:58;97558.53;;;2.57
79089;BMP280;68489;50.286;9.452;2023-04-06T06:24:24;97559.31;;;2.68
79089;BMP280;68489;50.286;9.452;2023-04-06T06:26:50;97563.06;;;2.67
79089;BMP280;68489;50.286;9.452;2023-04-06T06:29:16;97559.34;;;2.75
79089;BMP280;68489;50.286;9.452;2023-04-06T06:31:41;97568.00;;;2.83
79089;BMP280;68489;50.286;9.452;2023-04-06T06:34:06;97561.66;;;2.91
79089;BMP280;68489;50.286;9.452;2023-04-06T06:36:32;97567.66;;;3.02
79089;BMP280;68489;50.286;9.452;2023-04-06T06:38:58;97567.25;;;3.07
79089;BMP280;68489;50.286;9.452;2023-04-06T06:41:24;97563.16;;;3.13
79089;BMP280;68489;50.286;9.452;2023-04-06T06:43:51;97566.16;;;3.30
79089;BMP280;68489;50.286;9.452;2023-04-06T06:46:16;97567.66;;;3.34
79089;BMP280;68489;50.286;9.452;2023-04-06T06:48:41;97572.94;;;3.45
79089;BMP280;68489;50.286;9.452;2023-04-06T06:51:07;97566.88;;;3.52
79089;BMP280;68489;50.286;9.452;2023-04-06T06:53:32;97579.69;;;3.64
79089;BMP280;68489;50.286;9.452;2023-04-06T06:55:57;97578.16;;;3.70
79089;BMP280;68489;50.286;9.452;2023-04-06T06:58:23;97575.53;;;3.77
79089;BMP280;68489;50.286;9.452;2023-04-06T07:00:48;97577.78;;;3.82
79089;BMP280;68489;50.286;9.452;2023-04-06T07:03:13;97575.13;;;3.90
79089;BMP280;68489;50.286;9.452;2023-04-06T07:05:45;97567.97;;;3.97
79089;BMP280;68489;50.286;9.452;2023-04-06T07:08:15;97580.34;;;4.11
79089;BMP280;68489;50.286;9.452;2023-04-06T07:10:40;97574.63;;;4.23
79089;BMP280;68489;50.286;9.452;2023-04-06T07:13:05;97564.88;;;4.27
79089;BMP280;68489;50.286;9.452;2023-04-06T07:15:30;97570.88;;;4.35
79089;BMP280;68489;50.286;9.452;2023-04-06T07:17:56;97570.78;;;4.53
79089;BMP280;68489;50.286;9.452;2023-04-06T07:20:21;97573.69;;;4.69
79089;BMP280;68489;50.286;9.452;2023-04-06T07:22:46;97574.41;;;4.77
79089;BMP280;68489;50.286;9.452;2023-04-06T07:25:12;97573.53;;;4.94
79089;BMP280;68489;50.286;9.452;2023-04-06T07:27:37;97587.00;;;5.03
79089;BMP280;68489;50.286;9.452;2023-04-06T07:30:03;97580.84;;;5.24
79089;BMP280;68489;50.286;9.452;2023-04-06T07:32:28;97583.09;;;5.30
79089;BMP280;68489;50.286;9.452;2023-04-06T07:34:53;97580.25;;;5.47
79089;BMP280;68489;50.286;9.452;2023-04-06T07:37:19;97580.91;;;5.62
79089;BMP280;68489;50.286;9.452;2023-04-06T07:39:44;97583.31;;;5.84
79089;BMP280;68489;50.286;9.452;2023-04-06T07:42:10;97591.38;;;6.07
79089;BMP280;68489;50.286;9.452;2023-04-06T07:44:35;97588.97;;;6.20
79089;BMP280;68489;50.286;9.452;2023-04-06T07:47:01;97584.91;;;6.42
79089;BMP280;68489;50.286;9.452;2023-04-06T07:49:26;97588.00;;;6.64
79089;BMP280;68489;50.286;9.452;2023-04-06T07:51:51;97583.81;;;6.94
79089;BMP280;68489;50.286;9.452;2023-04-06T07:54:17;97584.53;;;6.98
79089;BMP280;68489;50.286;9.452;2023-04-06T07:56:42;97589.16;;;7.14
79089;BMP280;68489;50.286;9.452;2023-04-06T07:59:07;97588.44;;;7.37
79089;BMP280;68489;50.286;9.452;2023-04-06T08:01:33;97587.13;;;7.68
79089;BMP280;68489;50.286;9.452;2023-04-06T08:03:58;97589.19;;;7.81
79089;BMP280;68489;50.286;9.452;2023-04-06T08:06:24;97584.88;;;8.07
79089;BMP280;68489;50.286;9.452;2023-04-06T08:08:49;97580.50;;;8.36
79089;BMP280;68489;50.286;9.452;2023-04-06T08:11:14;97586.91;;;8.72
79089;BMP280;68489;50.286;9.452;2023-04-06T08:13:40;97591.56;;;9.00
79089;BMP280;68489;50.286;9.452;2023-04-06T08:16:05;97582.09;;;9.16
79089;BMP280;68489;50.286;9.452;2023-04-06T08:18:31;97586.34;;;8.97
79089;BMP280;68489;50.286;9.452;2023-04-06T08:20:56;97587.25;;;9.06
79089;BMP280;68489;50.286;9.452;2023-04-06T08:23:22;97588.03;;;9.36
79089;BMP280;68489;50.286;9.452;2023-04-06T08:25:47;97582.00;;;9.77
79089;BMP280;68489;50.286;9.452;2023-04-06T08:28:13;97583.00;;;10.09
79089;BMP280;68489;50.286;9.452;2023-04-06T08:30:42;97589.41;;;10.37
79089;BMP280;68489;50.286;9.452;2023-04-06T08:33:07;97591.25;;;11.00
79089;BMP280;68489;50.286;9.452;2023-04-06T08:35:32;97592.91;;;11.42
79089;BMP280;68489;50.286;9.452;2023-04-06T08:37:58;97592.75;;;12.11
79089;BMP280;68489;50.286;9.452;2023-04-06T08:40:23;97584.56;;;12.05
79089;BMP280;68489;50.286;9.452;2023-04-06T08:42:52;97591.44;;;12.16
79089;BMP280;68489;50.286;9.452;2023-04-06T08:45:19;97600.09;;;13.15
79089;BMP280;68489;50.286;9.452;2023-04-06T08:47:49;97587.53;;;13.76
79089;BMP280;68489;50.286;9.452;2023-04-06T08:50:16;97587.22;;;13.83
79089;BMP280;68489;50.286;9.452;2023-04-06T08:52:43;97598.38;;;14.72
79089;BMP280;68489;50.286;9.452;2023-04-06T08:55:08;97595.72;;;15.70
79089;BMP280;68489;50.286;9.452;2023-04-06T08:57:36;97592.56;;;15.57
79089;BMP280;68489;50.286;9.452;2023-04-06T09:00:01;97592.78;;;16.03
79089;BMP280;68489;50.286;9.452;2023-04-06T09:02:27;97595.06;;;15.75
79089;BMP280;68489;50.286;9.452;2023-04-06T09:04:53;97597.91;;;15.86
79089;BMP280;68489;50.286;9.452;2023-04-06T09:07:19;97596.59;;;14.45
79089;BMP280;68489;50.286;9.452;2023-04-06T09:09:44;97594.97;;;14.86
79089;BMP280;68489;50.286;9.452;2023-04-06T09:12:26;97601.97;;;15.22
79089;BMP280;68489;50.286;9.452;2023-04-06T09:14:51;97601.31;;;15.13
79089;BMP280;68489;50.286;9.452;2023-04-06T09:17:24;97598.22;;;14.90
79089;BMP280;68489;50.286;9.452;2023-04-06T09:19:50;97601.59;;;14.28
79089;BMP280;68489;50.286;9.452;2023-04-06T09:22:16;97597.06;;;14.10
79089;BMP280;68489;50.286;9.452;2023-04-06T09:24:47;97588.78;;;13.99
79089;BMP280;68489;50.286;9.452;2023-04-06T09:27:13;97589.72;;;14.20
79089;BMP280;68489;50.286;9.452;2023-04-06T09:29:40;97588.31;;;14.82
79089;BMP280;68489;50.286;9.452;2023-04-06T09:32:06;97586.00;;;15.28
79089;BMP280;68489;50.286;9.452;2023-04-06T09:34:33;97588.31;;;15.65
79089;BMP280;68489;50.286;9.452;2023-04-06T09:36:58;97587.91;;;15.87
79089;BMP280;68489;50.286;9.452;2023-04-06T09:39:23;97585.19;;;16.01
79089;BMP280;68489;50.286;9.452;2023-04-06T09:41:53;97576.22;;;15.40
79089;BMP280;68489;50.286;9.452;2023-04-06T09:44:19;97584.75;;;16.23
79089;BMP280;68489;50.286;9.452;2023-04-06T09:46:46;97578.59;;;16.58
79089;BMP280;68489;50.286;9.452;2023-04-06T09:49:12;97572.97;;;16.36
79089;BMP280;68489;50.286;9.452;2023-04-06T09:51:53;97579.06;;;16.77
79089;BMP280;68489;50.286;9.452;2023-04-06T09:54:22;97573.00;;;18.14
79089;BMP280;68489;50.286;9.452;2023-04-06T09:57:07;97573.50;;;19.45
79089;BMP280;68489;50.286;9.452;2023-04-06T09:59:44;97583.56;;;20.36
79089;BMP280;68489;50.286;9.452;2023-04-06T10:02:23;97577.44;;;20.77
79089;BMP280;68489;50.286;9.452;2023-04-06T10:07:39;97573.72;;;18.85
79089;BMP280;68489;50.286;9.452;2023-04-06T10:10:06;97584.72;;;19.88
79089;BMP280;68489;50.286;9.452;2023-04-06T10:12:32;97580.72;;;21.30
79089;BMP280;68489;50.286;9.452;2023-04-06T10:14:57;97571.25;;;22.28
79089;BMP280;68489;50.286;9.452;2023-04-06T10:17:23;97571.44;;;23.00
79089;BMP280;68489;50.286;9.452;2023-04-06T10:20:02;97574.78;;;22.74
79089;BMP280;68489;50.286;9.452;2023-04-06T10:22:35;97571.34;;;22.23
79089;BMP280;68489;50.286;9.452;2023-04-06T10:25:01;97572.91;;;20.55
79089;BMP280;68489;50.286;9.452;2023-04-06T10:27:28;97567.00;;;18.36
79089;BMP280;68489;50.286;9.452;2023-04-06T10:30:01;97568.94;;;17.44
79089;BMP280;68489;50.286;9.452;2023-04-06T10:32:37;97570.28;;;17.02
79089;BMP280;68489;50.286;9.452;2023-04-06T10:35:09;97574.91;;;16.55
79089;BMP280;68489;50.286;9.452;2023-04-06T10:37:52;97569.06;;;15.66
79089;BMP280;68489;50.286;9.452;2023-04-06T10:40:24;97568.00;;;15.14
79089;BMP280;68489;50.286;9.452;2023-04-06T10:42:52;97562.13;;;14.47
79089;BMP280;68489;50.286;9.452;2023-04-06T10:45:22;97565.81;;;14.16
79089;BMP280;68489;50.286;9.452;2023-04-06T10:47:48;97569.31;;;13.56
79089;BMP280;68489;50.286;9.452;2023-04-06T10:50:15;97564.34;;;13.03
79089;BMP280;68489;50.286;9.452;2023-04-06T10:52:42;97556.50;;;13.79
79089;BMP280;68489;50.286;9.452;2023-04-06T10:55:08;97551.81;;;14.31
79089;BMP280;68489;50.286;9.452;2023-04-06T10:57:35;97553.22;;;14.17
79089;BMP280;68489;50.286;9.452;2023-04-06T11:00:06;97559.84;;;15.08
79089;BMP280;68489;50.286;9.452;2023-04-06T11:02:33;97557.59;;;16.77
79089;BMP280;68489;50.286;9.452;2023-04-06T11:04:58;97564.41;;;19.59
79089;BMP280;68489;50.286;9.452;2023-04-06T11:07:25;97556.84;;;22.20
79089;BMP280;68489;50.286;9.452;2023-04-06T11:09:51;97556.09;;;21.58
79089;BMP280;68489;50.286;9.452;2023-04-06T11:12:27;97553.03;;;20.52
79089;BMP280;68489;50.286;9.452;2023-04-06T11:14:57;97556.28;;;19.76
79089;BMP280;68489;50.286;9.452;2023-04-06T11:17:33;97556.09;;;18.73
79089;BMP280;68489;50.286;9.452;2023-04-06T11:19:59;97546.19;;;17.82
79089;BMP280;68489;50.286;9.452;2023-04-06T11:22:25;97557.34;;;18.78
79089;BMP280;68489;50.286;9.452;2023-04-06T11:24:51;97556.59;;;20.30
79089;BMP280;68489;50.286;9.452;2023-04-06T11:27:18;97555.41;;;20.61
79089;BMP280;68489;50.286;9.452;2023-04-06T11:29:44;97556.38;;;22.54
79089;BMP280;68489;50.286;9.452;2023-04-06T11:32:20;97556.03;;;23.74
79089;BMP280;68489;50.286;9.452;2023-04-06T11:34:47;97545.88;;;25.85
79089;BMP280;68489;50.286;9.452;2023-04-06T11:37:12;97532.59;;;27.27
79089;BMP280;68489;50.286;9.452;2023-04-06T11:39:39;97539.78;;;27.55
79089;BMP280;68489;50.286;9.452;2023-04-06T11:42:05;97531.72;;;27.09
79089;BMP280;68489;50.286;9.452;2023-04-06T11:44:38;97533.78;;;27.49
79089;BMP280;68489;50.286;9.452;2023-04-06T11:47:06;97532.34;;;25.72
79089;BMP280;68489;50.286;9.452;2023-04-06T11:49:33;97526.72;;;24.28
79089;BMP280;68489;50.286;9.452;2023-04-06T11:52:00;97526.75;;;25.26
79089;BMP280;68489;50.286;9.452;2023-04-06T11:54:36;97524.34;;;26.41
79089;BMP280;68489;50.286;9.452;2023-04-06T11:57:03;97523.78;;;27.43
79089;BMP280;68489;50.286;9.452;2023-04-06T11:59:29;97516.31;;;26.96
79089;BMP280;68489;50.286;9.452;2023-04-06T12:01:56;97526.69;;;26.52
79089;BMP280;68489;50.286;9.452;2023-04-06T12:04:22;97521.28;;;27.38
79089;BMP280;68489;50.286;9.452;2023-04-06T12:06:47;97517.50;;;27.98
79089;BMP280;68489;50.286;9.452;2023-04-06T12:09:13;97515.13;;;28.96
79089;BMP280;68489;50.286;9.452;2023-04-06T12:11:38;97512.31;;;28.70
79089;BMP280;68489;50.286;9.452;2023-04-06T12:14:04;97521.59;;;28.57
79089;BMP280;68489;50.286;9.452;2023-04-06T12:16:30;97515.63;;;27.36
79089;BMP280;68489;50.286;9.452;2023-04-06T12:18:56;97510.16;;;26.35
79089;BMP280;68489;50.286;9.452;2023-04-06T12:21:21;97512.72;;;26.56
79089;BMP280;68489;50.286;9.452;2023-04-06T12:23:47;97500.53;;;26.64
79089;BMP280;68489;50.286;9.452;2023-04-06T12:26:12;97511.31;;;27.18
79089;BMP280;68489;50.286;9.452;2023-04-06T12:28:37;97520.59;;;25.34
79089;BMP280;68489;50.286;9.452;2023-04-06T12:31:02;97508.91;;;23.85
79089;BMP280;68489;50.286;9.452;2023-04-06T12:33:28;97500.59;;;23.43
79089;BMP280;68489;50.286;9.452;2023-04-06T12:35:53;97503.38;;;22.39
79089;BMP280;68489;50.286;9.452;2023-04-06T12:38:19;97500.66;;;20.91
79089;BMP280;68489;50.286;9.452;2023-04-06T12:40:45;97501.44;;;20.86
79089;BMP280;68489;50.286;9.452;2023-04-06T12:43:10;97499.53;;;21.35
79089;BMP280;68489;50.286;9.452;2023-04-06T12:45:41;97501.09;;;22.25
79089;BMP280;68489;50.286;9.452;2023-04-06T12:48:06;97494.56;;;21.83
79089;BMP280;68489;50.286;9.452;2023-04-06T12:50:32;97500.09;;;23.18
79089;BMP280;68489;50.286;9.452;2023-04-06T12:52:57;97493.25;;;22.85
79089;BMP280;68489;50.286;9.452;2023-04-06T12:55:22;97496.97;;;20.94
79089;BMP280;68489;50.286;9.452;2023-04-06T12:57:48;97491.44;;;19.01
79089;BMP280;68489;50.286;9.452;2023-04-06T13:00:13;97488.72;;;19.12
79089;BMP280;68489;50.286;9.452;2023-04-06T13:02:39;97480.88;;;20.47
79089;BMP280;68489;50.286;9.452;2023-04-06T13:05:05;97486.28;;;20.00
79089;BMP280;68489;50.286;9.452;2023-04-06T13:07:30;97485.00;;;20.12
79089;BMP280;68489;50.286;9.452;2023-04-06T13:09:56;97484.97;;;19.54
79089;BMP280;68489;50.286;9.452;2023-04-06T13:12:21;97476.56;;;19.75
79089;BMP280;68489;50.286;9.452;2023-04-06T13:14:46;97481.63;;;18.59
79089;BMP280;68489;50.286;9.452;2023-04-06T13:17:16;97477.97;;;18.84
79089;BMP280;68489;50.286;9.452;2023-04-06T13:19:41;97484.09;;;18.79
79089;BMP280;68489;50.286;9.452;2023-04-06T13:22:07;97480.91;;;18.86
79089;BMP280;68489;50.286;9.452;2023-04-06T13:24:32;97477.91;;;19.40
79089;BMP280;68489;50.286;9.452;2023-04-06T13:26:57;97478.09;;;19.65
79089;BMP280;68489;50.286;9.452;2023-04-06T13:29:22;97482.09;;;19.13
79089;BMP280;68489;50.286;9.452;2023-04-06T13:31:48;97478.66;;;20.04
79089;BMP280;68489;50.286;9.452;2023-04-06T13:34:13;97474.53;;;19.23
79089;BMP280;68489;50.286;9.452;2023-04-06T13:36:38;97467.06;;;19.57
79089;BMP280;68489;50.286;9.452;2023-04-06T13:39:06;97467.31;;;19.53
79089;BMP280;68489;50.286;9.452;2023-04-06T13:41:31;97466.88;;;18.37
79089;BMP280;68489;50.286;9.452;2023-04-06T13:43:56;97471.13;;;18.83
79089;BMP280;68489;50.286;9.452;2023-04-06T13:46:23;97463.63;;;19.62
79089;BMP280;68489;50.286;9.452;2023-04-06T13:48:49;97468.78;;;20.12
79089;BMP280;68489;50.286;9.452;2023-04-06T13:51:14;97457.41;;;20.61
79089;BMP280;68489;50.286;9.452;2023-04-06T13:53:40;97463.16;;;20.16
79089;BMP280;68489;50.286;9.452;2023-04-06T13:56:06;97455.78;;;20.17
79089;BMP280;68489;50.286;9.452;2023-04-06T13:58:32;97456.25;;;19.68
79089;BMP280;68489;50.286;9.452;2023-04-06T14:01:04;97453.38;;;19.49
79089;BMP280;68489;50.286;9.452;2023-04-06T14:03:31;97455.16;;;19.08
79089;BMP280;68489;50.286;9.452;2023-04-06T14:05:56;97444.91;;;18.72
79089;BMP280;68489;50.286;9.452;2023-04-06T14:08:22;97441.72;;;18.80
79089;BMP280;68489;50.286;9.452;2023-04-06T14:10:47;97440.94;;;18.17