sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21838;BME280;11081;45.946;6.140;2024-02-16T00:02:26;95195.88;;;9.76;69.33
21838;BME280;11081;45.946;6.140;2024-02-16T00:04:55;95190.44;;;9.77;69.02
21838;BME280;11081;45.946;6.140;2024-02-16T00:07:23;95192.03;;;9.78;68.43
21838;BME280;11081;45.946;6.140;2024-02-16T00:09:51;95184.19;;;9.85;68.49
21838;BME280;11081;45.946;6.140;2024-02-16T00:12:19;95188.59;;;9.85;68.75
21838;BME280;11081;45.946;6.140;2024-02-16T00:14:47;95200.63;;;9.86;69.32
21838;BME280;11081;45.946;6.140;2024-02-16T00:17:15;95197.44;;;9.84;69.54
21838;BME280;11081;45.946;6.140;2024-02-16T00:19:44;95197.84;;;9.81;69.09
21838;BME280;11081;45.946;6.140;2024-02-16T00:22:12;95192.66;;;9.81;68.95
21838;BME280;11081;45.946;6.140;2024-02-16T00:24:40;95199.44;;;9.82;69.00
21838;BME280;11081;45.946;6.140;2024-02-16T00:27:08;95199.03;;;9.85;68.72
21838;BME280;11081;45.946;6.140;2024-02-16T00:29:37;95200.63;;;9.86;68.55
21838;BME280;11081;45.946;6.140;2024-02-16T00:32:05;95203.38;;;9.91;68.74
21838;BME280;11081;45.946;6.140;2024-02-16T00:34:34;95201.34;;;9.93;68.34
21838;BME280;11081;45.946;6.140;2024-02-16T00:37:07;95203.72;;;9.94;67.65
21838;BME280;11081;45.946;6.140;2024-02-16T00:39:36;95201.91;;;9.95;68.59
21838;BME280;11081;45.946;6.140;2024-02-16T00:42:07;95204.53;;;9.95;67.82
21838;BME280;11081;45.946;6.140;2024-02-16T00:44:35;95198.09;;;9.97;68.05
21838;BME280;11081;45.946;6.140;2024-02-16T00:47:03;95200.31;;;9.94;68.23
21838;BME280;11081;45.946;6.140;2024-02-16T00:49:32;95196.56;;;9.90;67.70
21838;BME280;11081;45.946;6.140;2024-02-16T00:52:01;95197.66;;;9.82;68.94
21838;BME280;11081;45.946;6.140;2024-02-16T00:54:30;95197.25;;;9.78;69.33
21838;BME280;11081;45.946;6.140;2024-02-16T00:56:58;95202.28;;;9.80;68.77
21838;BME280;11081;45.946;6.140;2024-02-16T00:59:30;95192.03;;;9.78;69.89
21838;BME280;11081;45.946;6.140;2024-02-16T01:01:58;95193.06;;;9.77;69.33
21838;BME280;11081;45.946;6.140;2024-02-16T01:04:26;95208.28;;;9.81;68.91
21838;BME280;11081;45.946;6.140;2024-02-16T01:06:54;95203.22;;;9.86;69.58
21838;BME280;11081;45.946;6.140;2024-02-16T01:09:22;95199.44;;;9.82;68.62
21838;BME280;11081;45.946;6.140;2024-02-16T01:11:51;95202.47;;;9.78;69.76
21838;BME280;11081;45.946;6.140;2024-02-16T01:14:19;95193.66;;;9.80;69.65
21838;BME280;11081;45.946;6.140;2024-02-16T01:16:47;95201.84;;;9.83;70.02
21838;BME280;11081;45.946;6.140;2024-02-16T01:19:15;95196.41;;;9.85;70.11
21838;BME280;11081;45.946;6.140;2024-02-16T01:21:44;95191.78;;;9.87;69.46
21838;BME280;11081;45.946;6.140;2024-02-16T01:24:14;95193.38;;;9.88;70.22
21838;BME280;11081;45.946;6.140;2024-02-16T01:26:42;95198.59;;;9.88;71.56
21838;BME280;11081;45.946;6.140;2024-02-16T01:29:12;95202.50;;;9.97;70.03
21838;BME280;11081;45.946;6.140;2024-02-16T01:31:40;95200.06;;;10.02;69.95
21838;BME280;11081;45.946;6.140;2024-02-16T01:34:08;95204.09;;;9.98;69.38
21838;BME280;11081;45.946;6.140;2024-02-16T01:36:36;95202.50;;;9.97;70.27
21838;BME280;11081;45.946;6.140;2024-02-16T01:39:04;95200.31;;;9.94;70.29
21838;BME280;11081;45.946;6.140;2024-02-16T01:41:33;95206.56;;;9.93;69.93
21838;BME280;11081;45.946;6.140;2024-02-16T01:44:01;95206.91;;;9.96;70.30
21838;BME280;11081;45.946;6.140;2024-02-16T01:46:31;95206.56;;;9.93;70.73
21838;BME280;11081;45.946;6.140;2024-02-16T01:48:59;95211.78;;;9.93;70.83
21838;BME280;11081;45.946;6.140;2024-02-16T01:51:28;95208.28;;;9.99;70.47
21838;BME280;11081;45.946;6.140;2024-02-16T01:53:56;95204.53;;;9.95;70.51
21838;BME280;11081;45.946;6.140;2024-02-16T01:56:24;95211.34;;;9.96;70.11
21838;BME280;11081;45.946;6.140;2024-02-16T01:58:53;95203.69;;;10.01;69.40
21838;BME280;11081;45.946;6.140;2024-02-16T02:01:23;95211.34;;;9.96;70.71
21838;BME280;11081;45.946;6.140;2024-02-16T02:03:52;95207.34;;;9.93;70.40
21838;BME280;11081;45.946;6.140;2024-02-16T02:06:20;95204.53;;;9.95;70.59
21838;BME280;11081;45.946;6.140;2024-02-16T02:08:49;95201.34;;;9.93;70.82
21838;BME280;11081;45.946;6.140;2024-02-16T02:11:17;95201.34;;;9.93;69.99
21838;BME280;11081;45.946;6.140;2024-02-16T02:13:45;95208.16;;;9.94;70.15
21838;BME280;11081;45.946;6.140;2024-02-16T02:16:13;95200.91;;;9.96;70.20
21838;BME280;11081;45.946;6.140;2024-02-16T02:18:43;95206.13;;;9.96;70.58
21838;BME280;11081;45.946;6.140;2024-02-16T02:21:12;95202.94;;;9.94;69.84
21838;BME280;11081;45.946;6.140;2024-02-16T02:23:43;95206.13;;;9.96;70.08
21838;BME280;11081;45.946;6.140;2024-02-16T02:26:13;95203.50;;;9.96;69.43
21838;BME280;11081;45.946;6.140;2024-02-16T02:28:43;95206.13;;;9.96;69.42
21838;BME280;11081;45.946;6.140;2024-02-16T02:31:11;95199.31;;;9.95;69.89
21838;BME280;11081;45.946;6.140;2024-02-16T02:33:39;95194.09;;;9.95;69.90
21838;BME280;11081;45.946;6.140;2024-02-16T02:36:07;95204.09;;;9.98;69.37
21838;BME280;11081;45.946;6.140;2024-02-16T02:38:36;95202.09;;;10.00;70.31
21838;BME280;11081;45.946;6.140;2024-02-16T02:41:05;95199.06;;;10.03;70.59
21838;BME280;11081;45.946;6.140;2024-02-16T02:43:34;95203.25;;;10.04;69.95
21838;BME280;11081;45.946;6.140;2024-02-16T02:46:02;95208.03;;;10.07;69.84
21838;BME280;11081;45.946;6.140;2024-02-16T02:48:30;95205.88;;;10.04;70.66
21838;BME280;11081;45.946;6.140;2024-02-16T02:50:59;95204.19;;;10.09;69.23
21838;BME280;11081;45.946;6.140;2024-02-16T02:53:28;95203.97;;;10.11;69.61
21838;BME280;11081;45.946;6.140;2024-02-16T02:55:56;95202.81;;;10.07;69.94
21838;BME280;11081;45.946;6.140;2024-02-16T02:58:25;95200.06;;;10.02;70.11
21838;BME280;11081;45.946;6.140;2024-02-16T03:00:53;95201.66;;;10.03;69.16
21838;BME280;11081;45.946;6.140;2024-02-16T03:03:22;95197.47;;;10.02;69.37
21838;BME280;11081;45.946;6.140;2024-02-16T03:05:50;95200.88;;;10.02;69.89
21838;BME280;11081;45.946;6.140;2024-02-16T03:08:19;95200.06;;;10.02;69.90
21838;BME280;11081;45.946;6.140;2024-02-16T03:10:47;95203.09;;;9.99;70.29
21838;BME280;11081;45.946;6.140;2024-02-16T03:13:15;95198.88;;;9.98;70.30
21838;BME280;11081;45.946;6.140;2024-02-16T03:15:46;95193.09;;;9.96;70.43
21838;BME280;11081;45.946;6.140;2024-02-16T03:18:14;95197.28;;;9.97;70.85
21838;BME280;11081;45.946;6.140;2024-02-16T03:20:43;95190.03;;;9.99;71.01
21838;BME280;11081;45.946;6.140;2024-02-16T03:23:13;95183.25;;;9.98;71.04
21838;BME280;11081;45.946;6.140;2024-02-16T03:25:41;95188.44;;;9.98;70.75
21838;BME280;11081;45.946;6.140;2024-02-16T03:28:11;95186.28;;;9.95;70.53
21838;BME280;11081;45.946;6.140;2024-02-16T03:30:40;95190.13;;;9.92;71.67
21838;BME280;11081;45.946;6.140;2024-02-16T03:33:09;95182.09;;;9.94;70.43
21838;BME280;11081;45.946;6.140;2024-02-16T03:35:38;95193.31;;;9.94;71.21
21838;BME280;11081;45.946;6.140;2024-02-16T03:38:06;95190.47;;;9.96;70.62
21838;BME280;11081;45.946;6.140;2024-02-16T03:40:35;95179.63;;;9.99;70.98
21838;BME280;11081;45.946;6.140;2024-02-16T03:43:03;95183.66;;;9.95;70.37
21838;BME280;11081;45.946;6.140;2024-02-16T03:45:32;95184.47;;;9.95;70.45
21838;BME280;11081;45.946;6.140;2024-02-16T03:48:00;95185.69;;;9.93;70.55
21838;BME280;11081;45.946;6.140;2024-02-16T03:50:30;95186.56;;;9.87;71.58
21838;BME280;11081;45.946;6.140;2024-02-16T03:52:58;95183.81;;;9.82;72.71
21838;BME280;11081;45.946;6.140;2024-02-16T03:55:26;95187.84;;;9.77;72.75
21838;BME280;11081;45.946;6.140;2024-02-16T03:57:54;95185.03;;;9.79;71.93
21838;BME280;11081;45.946;6.140;2024-02-16T04:00:22;95187.84;;;9.77;72.19
21838;BME280;11081;45.946;6.140;2024-02-16T04:02:50;95190.88;;;9.74;71.74
21838;BME280;11081;45.946;6.140;2024-02-16T04:05:18;95186.69;;;9.73;72.26
21838;BME280;11081;45.946;6.140;2024-02-16T04:07:47;95196.38;;;9.66;73.29
21838;BME280;11081;45.946;6.140;2024-02-16T04:10:15;95182.00;;;9.57;73.92
21838;BME280;11081;45.946;6.140;2024-02-16T04:12:43;95193.22;;;9.58;73.69
21838;BME280;11081;45.946;6.140;2024-02-16T04:15:12;95190.03;;;9.56;73.87
21838;BME280;11081;45.946;6.140;2024-02-16T04:17:40;95187.63;;;9.54;74.31
21838;BME280;11081;45.946;6.140;2024-02-16T04:20:09;95194.44;;;9.55;75.15
21838;BME280;11081;45.946;6.140;2024-02-16T04:22:38;95204.88;;;9.55;75.76
21838;BME280;11081;45.946;6.140;2024-02-16T04:25:07;95197.22;;;9.60;74.29
21838;BME280;11081;45.946;6.140;2024-02-16T04:27:36;95210.41;;;9.65;73.95
21838;BME280;11081;45.946;6.140;2024-02-16T04:30:05;95208.97;;;9.69;72.84
21838;BME280;11081;45.946;6.140;2024-02-16T04:32:34;95208.38;;;9.67;72.29
21838;BME280;11081;45.946;6.140;2024-02-16T04:35:02;95207.66;;;9.60;72.87
21838;BME280;11081;45.946;6.140;2024-02-16T04:37:31;95202.44;;;9.60;72.03
21838;BME280;11081;45.946;6.140;2024-02-16T04:39:59;95202.00;;;9.63;72.84
21838;BME280;11081;45.946;6.140;2024-02-16T04:42:28;95204.63;;;9.63;73.25
21838;BME280;11081;45.946;6.140;2024-02-16T04:44:56;95202.09;;;9.50;74.01
21838;BME280;11081;45.946;6.140;2024-02-16T04:47:26;95205.28;;;9.52;74.74
21838;BME280;11081;45.946;6.140;2024-02-16T04:49:54;95203.34;;;9.47;74.21
21838;BME280;11081;45.946;6.140;2024-02-16T04:52:23;95208.13;;;9.51;74.15
21838;BME280;11081;45.946;6.140;2024-02-16T04:54:55;95206.88;;;9.53;73.91
21838;BME280;11081;45.946;6.140;2024-02-16T04:57:23;95204.28;;;9.53;73.96
21838;BME280;11081;45.946;6.140;2024-02-16T04:59:52;95201.25;;;9.56;74.39
21838;BME280;11081;45.946;6.140;2024-02-16T05:02:20;95201.47;;;9.55;75.16
21838;BME280;11081;45.946;6.140;2024-02-16T05:04:48;95206.06;;;9.59;73.93
21838;BME280;11081;45.946;6.140;2024-02-16T05:07:16;95199.84;;;9.60;74.67
21838;BME280;11081;45.946;6.140;2024-02-16T05:09:44;95204.47;;;9.58;75.30
21838;BME280;11081;45.946;6.140;2024-02-16T05:12:12;95198.81;;;9.61;74.19
21838;BME280;11081;45.946;6.140;2024-02-16T05:14:40;95209.97;;;9.68;73.37
21838;BME280;11081;45.946;6.140;2024-02-16T05:17:10;95212.38;;;9.70;74.23
21838;BME280;11081;45.946;6.140;2024-02-16T05:19:39;95215.63;;;9.65;74.04
21838;BME280;11081;45.946;6.140;2024-02-16T05:22:07;95213.66;;;9.61;75.06
21838;BME280;11081;45.946;6.140;2024-02-16T05:24:35;95215.25;;;9.62;74.27
21838;BME280;11081;45.946;6.140;2024-02-16T05:27:03;95213.88;;;9.59;74.67
21838;BME280;11081;45.946;6.140;2024-02-16T05:29:32;95217.69;;;9.57;75.45
21838;BME280;11081;45.946;6.140;2024-02-16T05:31:59;95214.88;;;9.58;75.85
21838;BME280;11081;45.946;6.140;2024-02-16T05:34:28;95214.88;;;9.58;75.30
21838;BME280;11081;45.946;6.140;2024-02-16T05:37:00;95225.31;;;9.58;76.19
21838;BME280;11081;45.946;6.140;2024-02-16T05:39:28;95224.69;;;9.56;75.69
21838;BME280;11081;45.946;6.140;2024-02-16T05:41:58;95224.28;;;9.59;75.93
21838;BME280;11081;45.946;6.140;2024-02-16T05:44:27;95228.06;;;9.63;75.68
21838;BME280;11081;45.946;6.140;2024-02-16T05:46:55;95231.69;;;9.62;75.78
21838;BME280;11081;45.946;6.140;2024-02-16T05:49:24;95224.44;;;9.64;75.62
21838;BME280;11081;45.946;6.140;2024-02-16T05:51:53;95231.84;;;9.67;75.86
21838;BME280;11081;45.946;6.140;2024-02-16T05:54:35;95230.47;;;9.65;76.74
21838;BME280;11081;45.946;6.140;2024-02-16T05:57:04;95230.09;;;9.61;77.46
21838;BME280;11081;45.946;6.140;2024-02-16T05:59:35;95230.19;;;9.48;77.26
21838;BME280;11081;45.946;6.140;2024-02-16T06:02:04;95233.06;;;9.33;77.37
21838;BME280;11081;45.946;6.140;2024-02-16T06:04:33;95236.31;;;9.29;78.19
21838;BME280;11081;45.946;6.140;2024-02-16T06:07:03;95232.69;;;9.30;78.49
21838;BME280;11081;45.946;6.140;2024-02-16T06:09:31;95239.50;;;9.31;78.43
21838;BME280;11081;45.946;6.140;2024-02-16T06:12:03;95240.09;;;9.33;79.08
21838;BME280;11081;45.946;6.140;2024-02-16T06:14:31;95238.66;;;9.37;78.59
21838;BME280;11081;45.946;6.140;2024-02-16T06:16:59;95250.28;;;9.41;78.66
21838;BME280;11081;45.946;6.140;2024-02-16T06:19:27;95242.69;;;9.33;79.00
21838;BME280;11081;45.946;6.140;2024-02-16T06:21:56;95240.78;;;9.22;79.98
21838;BME280;11081;45.946;6.140;2024-02-16T06:24:25;95240.34;;;9.25;79.06
21838;BME280;11081;45.946;6.140;2024-02-16T06:26:54;95251.94;;;9.29;79.24
21838;BME280;11081;45.946;6.140;2024-02-16T06:29:23;95248.91;;;9.32;79.65
21838;BME280;11081;45.946;6.140;2024-02-16T06:31:51;95253.09;;;9.33;80.17
21838;BME280;11081;45.946;6.140;2024-02-16T06:34:20;95251.50;;;9.32;79.55
21838;BME280;11081;45.946;6.140;2024-02-16T06:36:48;95254.72;;;9.34;78.62
21838;BME280;11081;45.946;6.140;2024-02-16T06:39:16;95265.53;;;9.37;79.32
21838;BME280;11081;45.946;6.140;2024-02-16T06:41:47;95265.31;;;9.39;79.37
21838;BME280;11081;45.946;6.140;2024-02-16T06:44:16;95276.75;;;9.38;79.37
21838;BME280;11081;45.946;6.140;2024-02-16T06:46:49;95280.31;;;9.37;79.03
21838;BME280;11081;45.946;6.140;2024-02-16T06:49:17;95280.53;;;9.35;79.30
21838;BME280;11081;45.946;6.140;2024-02-16T06:51:45;95286.81;;;9.28;79.54
21838;BME280;11081;45.946;6.140;2024-02-16T06:54:13;95292.88;;;9.15;79.64
21838;BME280;11081;45.946;6.140;2024-02-16T06:56:42;95283.22;;;9.22;79.78
21838;BME280;11081;45.946;6.140;2024-02-16T06:59:12;95294.78;;;9.33;78.42
21838;BME280;11081;45.946;6.140;2024-02-16T07:01:40;95289.94;;;9.43;78.40
21838;BME280;11081;45.946;6.140;2024-02-16T07:04:08;95292.28;;;9.51;78.17
21838;BME280;11081;45.946;6.140;2024-02-16T07:06:37;95293.00;;;9.65;77.97
21838;BME280;11081;45.946;6.140;2024-02-16T07:09:05;95294.09;;;9.75;77.27
21838;BME280;11081;45.946;6.140;2024-02-16T07:11:33;95295.88;;;9.82;77.01
21838;BME280;11081;45.946;6.140;2024-02-16T07:14:02;95303.31;;;9.78;77.66
21838;BME280;11081;45.946;6.140;2024-02-16T07:16:34;95300.91;;;9.76;77.85
21838;BME280;11081;45.946;6.140;2024-02-16T07:19:02;95306.19;;;9.70;78.99
21838;BME280;11081;45.946;6.140;2024-02-16T07:21:32;95308.88;;;9.57;80.28
21838;BME280;11081;45.946;6.140;2024-02-16T07:24:00;95317.56;;;9.44;80.00
21838;BME280;11081;45.946;6.140;2024-02-16T07:26:28;95323.16;;;9.47;79.26
21838;BME280;11081;45.946;6.140;2024-02-16T07:28:57;95324.91;;;9.60;78.63
21838;BME280;11081;45.946;6.140;2024-02-16T07:31:25;95327.84;;;9.70;79.59
21838;BME280;11081;45.946;6.140;2024-02-16T07:33:54;95325.78;;;9.79;78.36
21838;BME280;11081;45.946;6.140;2024-02-16T07:36:23;95334.13;;;9.88;76.82
21838;BME280;11081;45.946;6.140;2024-02-16T07:38:51;95339.50;;;9.93;77.03
21838;BME280;11081;45.946;6.140;2024-02-16T07:41:20;95340.88;;;10.02;77.06
21838;BME280;11081;45.946;6.140;2024-02-16T07:43:47;95338.41;;;10.07;76.92
21838;BME280;11081;45.946;6.140;2024-02-16T07:46:15;95342.34;;;10.16;76.24
21838;BME280;11081;45.946;6.140;2024-02-16T07:48:45;95343.13;;;10.17;76.78
21838;BME280;11081;45.946;6.140;2024-02-16T07:51:14;95350.38;;;10.21;76.84
21838;BME280;11081;45.946;6.140;2024-02-16T07:53:42;95348.34;;;10.23;77.82
21838;BME280;11081;45.946;6.140;2024-02-16T07:56:14;95342.69;;;10.26;78.06
21838;BME280;11081;45.946;6.140;2024-02-16T07:58:42;95350.69;;;10.31;76.92
21838;BME280;11081;45.946;6.140;2024-02-16T08:01:12;95355.09;;;10.31;77.43
21838;BME280;11081;45.946;6.140;2024-02-16T08:03:42;95357.50;;;10.32;76.96
21838;BME280;11081;45.946;6.140;2024-02-16T08:06:10;95351.84;;;10.35;77.37
21838;BME280;11081;45.946;6.140;2024-02-16T08:08:40;95351.41;;;10.38;77.05
21838;BME280;11081;45.946;6.140;2024-02-16T08:11:08;95351.00;;;10.42;78.33
21838;BME280;11081;45.946;6.140;2024-02-16T08:13:36;95352.59;;;10.43;78.22
21838;BME280;11081;45.946;6.140;2024-02-16T08:16:05;95358.56;;;10.50;77.65
21838;BME280;11081;45.946;6.140;2024-02-16T08:18:34;95358.13;;;10.53;77.08
21838;BME280;11081;45.946;6.140;2024-02-16T08:21:02;95357.69;;;10.56;76.81
21838;BME280;11081;45.946;6.140;2024-02-16T08:23:30;95360.88;;;10.58;76.94
21838;BME280;11081;45.946;6.140;2024-02-16T08:25:59;95360.41;;;10.67;76.10
21838;BME280;11081;45.946;6.140;2024-02-16T08:28:27;95361.91;;;10.75;76.10
21838;BME280;11081;45.946;6.140;2024-02-16T08:30:55;95361.66;;;10.83;77.11
21838;BME280;11081;45.946;6.140;2024-02-16T08:33:23;95362.25;;;10.85;78.29
21838;BME280;11081;45.946;6.140;2024-02-16T08:35:52;95363.47;;;10.83;78.96
21838;BME280;11081;45.946;6.140;2024-02-16T08:38:20;95364.06;;;10.85;79.89
21838;BME280;11081;45.946;6.140;2024-02-16T08:40:48;95361.22;;;10.86;80.53
21838;BME280;11081;45.946;6.140;2024-02-16T08:43:19;95362.81;;;10.87;80.20
21838;BME280;11081;45.946;6.140;2024-02-16T08:45:47;95368.19;;;10.92;79.50
21838;BME280;11081;45.946;6.140;2024-02-16T08:48:16;95372.53;;;10.98;80.25
21838;BME280;11081;45.946;6.140;2024-02-16T08:50:44;95374.13;;;10.99;81.31
21838;BME280;11081;45.946;6.140;2024-02-16T08:53:12;95380.53;;;11.04;80.88
21838;BME280;11081;45.946;6.140;2024-02-16T08:55:40;95376.94;;;10.98;83.79
21838;BME280;11081;45.946;6.140;2024-02-16T08:58:08;95380.94;;;11.00;85.15
21838;BME280;11081;45.946;6.140;2024-02-16T09:00:38;95384.13;;;11.03;86.07
21838;BME280;11081;45.946;6.140;2024-02-16T09:03:06;95388.50;;;11.09;85.91
21838;BME280;11081;45.946;6.140;2024-02-16T09:05:35;95389.22;;;11.16;85.03
21838;BME280;11081;45.946;6.140;2024-02-16T09:08:04;95389.94;;;11.23;84.93
21838;BME280;11081;45.946;6.140;2024-02-16T09:10:33;95395.69;;;11.32;84.29
21838;BME280;11081;45.946;6.140;2024-02-16T09:13:04;95396.19;;;11.40;83.74
21838;BME280;11081;45.946;6.140;2024-02-16T09:15:32;95402.72;;;11.49;82.94
21838;BME280;11081;45.946;6.140;2024-02-16T09:18:01;95406.03;;;11.56;82.75
21838;BME280;11081;45.946;6.140;2024-02-16T09:20:30;95401.97;;;11.60;82.09
21838;BME280;11081;45.946;6.140;2024-02-16T09:22:58;95406.75;;;11.64;81.97
21838;BME280;11081;45.946;6.140;2024-02-16T09:25:27;95399.06;;;11.69;79.89
21838;BME280;11081;45.946;6.140;2024-02-16T09:27:55;95405.22;;;11.74;78.22
21838;BME280;11081;45.946;6.140;2024-02-16T09:30:23;95413.84;;;11.75;77.19
21838;BME280;11081;45.946;6.140;2024-02-16T09:32:51;95410.22;;;11.76;76.91
21838;BME280;11081;45.946;6.140;2024-02-16T09:35:20;95413.56;;;11.83;76.94
21838;BME280;11081;45.946;6.140;2024-02-16T09:37:48;95413.72;;;11.88;76.48
21838;BME280;11081;45.946;6.140;2024-02-16T09:40:16;95416.47;;;11.93;76.34
21838;BME280;11081;45.946;6.140;2024-02-16T09:42:47;95417.16;;;12.00;76.90
21838;BME280;11081;45.946;6.140;2024-02-16T09:45:16;95412.28;;;12.04;76.12
21838;BME280;11081;45.946;6.140;2024-02-16T09:47:45;95416.25;;;12.06;75.72
21838;BME280;11081;45.946;6.140;2024-02-16T09:50:28;95415.84;;;12.09;75.48
21838;BME280;11081;45.946;6.140;2024-02-16T09:52:56;95422.22;;;12.13;75.61
21838;BME280;11081;45.946;6.140;2024-02-16T09:55:25;95426.44;;;12.14;75.08
21838;BME280;11081;45.946;6.140;2024-02-16T09:58:00;95424.97;;;12.18;75.28
21838;BME280;11081;45.946;6.140;2024-02-16T10:00:28;95428.72;;;12.23;74.75
21838;BME280;11081;45.946;6.140;2024-02-16T10:02:56;95430.88;;;12.26;74.69
21838;BME280;11081;45.946;6.140;2024-02-16T10:05:24;95438.31;;;12.29;74.17
21838;BME280;11081;45.946;6.140;2024-02-16T10:07:54;95440.03;;;12.35;74.33
21838;BME280;11081;45.946;6.140;2024-02-16T10:10:24;95437.31;;;12.41;74.65
21838;BME280;11081;45.946;6.140;2024-02-16T10:13:01;95443.09;;;12.43;73.74
21838;BME280;11081;45.946;6.140;2024-02-16T10:15:30;95445.16;;;12.41;73.24
21838;BME280;11081;45.946;6.140;2024-02-16T10:17:59;95449.59;;;12.41;73.57
21838;BME280;11081;45.946;6.140;2024-02-16T10:20:28;95451.19;;;12.42;73.34
21838;BME280;11081;45.946;6.140;2024-02-16T10:23:06;95453.00;;;12.41;73.50
21838;BME280;11081;45.946;6.140;2024-02-16T10:25:34;95455.53;;;12.48;73.67
21838;BME280;11081;45.946;6.140;2024-02-16T10:28:06;95457.94;;;12.49;73.61
21838;BME280;11081;45.946;6.140;2024-02-16T10:30:37;95454.66;;;12.54;73.77
21838;BME280;11081;45.946;6.140;2024-02-16T10:33:06;95458.28;;;12.53;73.53
21838;BME280;11081;45.946;6.140;2024-02-16T10:35:35;95460.44;;;12.56;73.89
21838;BME280;11081;45.946;6.140;2024-02-16T10:38:06;95463.06;;;12.56;73.77
21838;BME280;11081;45.946;6.140;2024-02-16T10:40:38;95463.75;;;12.63;73.68
21838;BME280;11081;45.946;6.140;2024-02-16T10:43:07;95470.50;;;12.71;74.06
21838;BME280;11081;45.946;6.140;2024-02-16T10:45:37;95466.41;;;12.75;73.86
21838;BME280;11081;45.946;6.140;2024-02-16T10:48:07;95469.81;;;12.75;74.03
21838;BME280;11081;45.946;6.140;2024-02-16T10:50:36;95468.34;;;12.79;73.96
21838;BME280;11081;45.946;6.140;2024-02-16T10:53:10;95467.44;;;12.86;74.45
21838;BME280;11081;45.946;6.140;2024-02-16T10:55:40;95475.41;;;12.91;74.13
21838;BME280;11081;45.946;6.140;2024-02-16T10:58:10;95468.13;;;12.93;74.21
21838;BME280;11081;45.946;6.140;2024-02-16T11:00:48;95468.22;;;12.86;73.49
21838;BME280;11081;45.946;6.140;2024-02-16T11:03:17;95474.59;;;12.90;73.38
21838;BME280;11081;45.946;6.140;2024-02-16T11:05:50;95475.41;;;12.91;73.42
21838;BME280;11081;45.946;6.140;2024-02-16T11:08:23;95470.88;;;12.98;73.25
21838;BME280;11081;45.946;6.140;2024-02-16T11:10:57;95476.78;;;13.05;72.82
21838;BME280;11081;45.946;6.140;2024-02-16T11:13:26;95471.78;;;13.03;73.25
21838;BME280;11081;45.946;6.140;2024-02-16T11:15:58;95472.66;;;13.09;72.69
21838;BME280;11081;45.946;6.140;2024-02-16T11:18:28;95471.78;;;13.15;73.51
21838;BME280;11081;45.946;6.140;2024-02-16T11:21:00;95466.13;;;13.18;73.74
21838;BME280;11081;45.946;6.140;2024-02-16T11:23:31;95471.34;;;13.18;73.23
21838;BME280;11081;45.946;6.140;2024-02-16T11:26:03;95460.97;;;13.23;73.17
21838;BME280;11081;45.946;6.140;2024-02-16T11:28:32;95459.94;;;13.24;72.88
21838;BME280;11081;45.946;6.140;2024-02-16T11:31:01;95453.56;;;13.20;74.79
21838;BME280;11081;45.946;6.140;2024-02-16T11:33:30;95454.00;;;13.17;75.12
21838;BME280;11081;45.946;6.140;2024-02-16T11:36:00;95448.53;;;13.07;75.33
21838;BME280;11081;45.946;6.140;2024-02-16T11:38:30;95454.47;;;13.14;73.87
21838;BME280;11081;45.946;6.140;2024-02-16T11:41:01;95452.31;;;13.23;73.94
21838;BME280;11081;45.946;6.140;2024-02-16T11:43:30;95455.50;;;13.36;73.19
21838;BME280;11081;45.946;6.140;2024-02-16T11:45:59;95451.50;;;13.46;74.21
21838;BME280;11081;45.946;6.140;2024-02-16T11:48:27;95449.09;;;13.56;73.08
21838;BME280;11081;45.946;6.140;2024-02-16T11:50:59;95450.31;;;13.65;72.79
21838;BME280;11081;45.946;6.140;2024-02-16T11:53:29;95447.78;;;13.70;72.03
21838;BME280;11081;45.946;6.140;2024-02-16T11:55:58;95445.84;;;13.77;71.48
21838;BME280;11081;45.946;6.140;2024-02-16T11:58:26;95437.50;;;13.80;71.38
21838;BME280;11081;45.946;6.140;2024-02-16T12:00:55;95442.59;;;13.87;70.75
21838;BME280;11081;45.946;6.140;2024-02-16T12:03:29;95432.75;;;13.94;70.13
21838;BME280;11081;45.946;6.140;2024-02-16T12:05:59;95433.66;;;13.99;70.03
21838;BME280;11081;45.946;6.140;2024-02-16T12:08:33;95433.44;;;14.01;70.32
21838;BME280;11081;45.946;6.140;2024-02-16T12:11:02;95435.03;;;14.02;70.00
21838;BME280;11081;45.946;6.140;2024-02-16T12:13:30;95429.22;;;14.00;69.98
21838;BME280;11081;45.946;6.140;2024-02-16T12:15:58;95422.88;;;13.84;69.53
21838;BME280;11081;45.946;6.140;2024-02-16T12:18:27;95427.25;;;13.79;71.37
21838;BME280;11081;45.946;6.140;2024-02-16T12:20:57;95419.22;;;13.85;70.88
21838;BME280;11081;45.946;6.140;2024-02-16T12:23:25;95422.84;;;13.96;70.44
21838;BME280;11081;45.946;6.140;2024-02-16T12:25:55;95422.84;;;13.96;70.29
21838;BME280;11081;45.946;6.140;2024-02-16T12:28:24;95422.63;;;13.97;70.00
21838;BME280;11081;45.946;6.140;2024-02-16T12:30:54;95417.16;;;13.87;70.66
21838;BME280;11081;45.946;6.140;2024-02-16T12:33:26;95423.81;;;13.78;70.87
21838;BME280;11081;45.946;6.140;2024-02-16T12:35:54;95420.03;;;13.86;69.63
21838;BME280;11081;45.946;6.140;2024-02-16T12:38:22;95415.09;;;13.89;70.91
21838;BME280;11081;45.946;6.140;2024-02-16T12:40:50;95413.03;;;13.91;70.94
21838;BME280;11081;45.946;6.140;2024-02-16T12:43:20;95411.13;;;13.87;70.88
21838;BME280;11081;45.946;6.140;2024-02-16T12:45:48;95410.78;;;13.83;70.28
21838;BME280;11081;45.946;6.140;2024-02-16T12:48:16;95404.59;;;13.89;69.83
21838;BME280;11081;45.946;6.140;2024-02-16T12:50:44;95408.94;;;13.95;70.23
21838;BME280;11081;45.946;6.140;2024-02-16T12:53:13;95403.22;;;13.98;69.29
21838;BME280;11081;45.946;6.140;2024-02-16T12:55:42;95412.19;;;14.02;69.32
21838;BME280;11081;45.946;6.140;2024-02-16T12:58:10;95402.72;;;14.01;71.17
21838;BME280;11081;45.946;6.140;2024-02-16T13:00:41;95407.97;;;14.01;70.15
21838;BME280;11081;45.946;6.140;2024-02-16T13:03:09;95404.88;;;14.04;70.61
21838;BME280;11081;45.946;6.140;2024-02-16T13:05:37;95402.81;;;14.07;71.07
21838;BME280;11081;45.946;6.140;2024-02-16T13:08:06;95402.91;;;14.12;70.45
21838;BME280;11081;45.946;6.140;2024-02-16T13:10:34;95400.19;;;14.07;70.24
21838;BME280;11081;45.946;6.140;2024-02-16T13:13:02;95394.63;;;14.03;71.64
21838;BME280;11081;45.946;6.140;2024-02-16T13:15:30;95403.22;;;13.98;70.84