sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19970;DHT22;10146;47.754;9.566;2023-04-16T00:00:06;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:02:32;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:04:58;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:07:23;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:09:49;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:12:15;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:14:41;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:17:08;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:19:34;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:22:00;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:24:26;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:26:51;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:29:17;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:31:42;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:34:08;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:36:34;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:38:59;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:41:25;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:43:51;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:46:18;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:48:44;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:51:10;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:53:36;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:56:03;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T00:58:30;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:00:56;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:03:23;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:05:50;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:08:20;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:10:45;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:13:12;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:15:37;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:18:15;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:20:41;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:23:07;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:25:32;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:27:58;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:30:24;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:32:50;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:35:15;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:37:42;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:40:08;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:42:34;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:45:00;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:47:25;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:49:51;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:52:17;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:54:42;6.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:57:08;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T01:59:34;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:02:10;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:04:39;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:07:06;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:09:39;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:12:05;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:14:32;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:16:58;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:19:24;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:21:51;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:24:17;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:26:42;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:29:09;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:31:35;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:34:01;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:36:27;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:38:52;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:41:18;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:43:43;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:46:09;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:48:35;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:51:00;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:53:26;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:55:53;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T02:58:20;6.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:00:46;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:03:11;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:05:37;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:08:03;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:10:29;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:12:54;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:15:20;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:17:46;6.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:20:11;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:22:37;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:25:04;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:27:29;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:29:55;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:32:21;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:34:47;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:37:12;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:39:38;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:42:03;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:44:29;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:46:54;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:49:20;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:51:46;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:54:11;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:56:39;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T03:59:05;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:01:31;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:03:57;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:06:22;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:08:48;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:11:13;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:13:39;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:16:05;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:18:30;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:20:56;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:23:22;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:25:48;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:28:13;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:30:40;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:33:05;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:35:31;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:37:57;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:40:22;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:42:48;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:45:14;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:47:39;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:50:05;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:52:31;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:54:57;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:57:22;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T04:59:48;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:02:13;6.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:04:39;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:07:05;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:09:31;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:11:57;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:14:23;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:16:48;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:19:15;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:21:41;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:24:06;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:26:32;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:28:57;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:31:23;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:33:49;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:36:14;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:38:40;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:41:05;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:43:31;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:45:57;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:48:22;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:50:48;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:53:14;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:55:40;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T05:58:06;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:00:32;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:02:58;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:05:26;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:07:52;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:10:18;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:12:43;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:15:09;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:17:35;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:20:01;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:22:26;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:24:52;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:27:18;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:29:43;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:32:09;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:34:36;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:37:02;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:39:28;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:41:54;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:44:20;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:46:45;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:49:11;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:51:37;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:54:02;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:56:28;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T06:58:54;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:01:22;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:03:47;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:06:13;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:08:38;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:11:04;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:13:30;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:15:56;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:18:21;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:20:47;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:23:12;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:25:38;6.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:28:04;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:30:30;7.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:33:02;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:35:28;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:37:54;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:40:19;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:42:45;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:45:11;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:47:36;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:50:02;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:52:27;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:54:53;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:57:19;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T07:59:45;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:02:13;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:04:43;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:07:09;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:09:34;7.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:12:00;7.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:14:26;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:16:52;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:19:17;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:21:43;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:24:09;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:26:34;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:29:00;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:31:26;7.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:33:51;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:36:17;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:38:42;7.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:41:11;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:43:38;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:46:07;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:48:34;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:51:01;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:53:34;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:56:03;7.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T08:58:31;7.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:00:59;7.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:03:27;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:05:54;7.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:08:21;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:10:48;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:13:14;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:15:41;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:18:09;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:20:36;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:23:02;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:25:32;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:27:59;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:30:26;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:33:11;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:35:47;8.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:38:12;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:40:38;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:43:14;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:45:53;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:48:27;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:50:54;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:53:28;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:55:58;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T09:58:24;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:01:11;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:03:38;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:06:18;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:08:51;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:11:17;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:13:43;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:16:09;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:18:37;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:21:03;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:23:29;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:25:56;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:28:23;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:30:50;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:33:20;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:35:46;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:38:22;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:40:48;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:43:17;8.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:45:43;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:48:09;8.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:50:36;8.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:53:25;8.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T10:58:30;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:01:25;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:03:48;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:06:15;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:08:45;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:11:12;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:13:41;8.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:16:07;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:18:33;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:20:58;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:23:24;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:25:50;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:28:31;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:30:56;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:33:24;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:35:59;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:38:35;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:41:01;8.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:43:27;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:45:59;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:48:44;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:51:11;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:53:53;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:56:29;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T11:59:08;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:01:35;8.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:04:02;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:06:27;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:08:53;8.80;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:11:19;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:14:07;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:16:33;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:19:00;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:21:44;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:24:12;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:26:44;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:29:19;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:31:45;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:34:12;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:36:40;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:39:06;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:41:33;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:44:15;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:46:42;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:49:09;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:51:35;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:54:03;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:56:29;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T12:58:55;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:01:21;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:03:47;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:06:14;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:08:41;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:11:07;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:13:33;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:15:59;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:18:25;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:20:52;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:23:18;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:25:44;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:28:09;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:30:35;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:33:01;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:35:28;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:37:53;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:40:19;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:42:45;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:45:10;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:47:38;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:50:04;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:52:30;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:54:56;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:57:21;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T13:59:47;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:02:13;9.70;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:04:39;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:07:04;9.60;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:09:30;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:11:56;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:14:21;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:16:47;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:19:12;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:21:38;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:24:04;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:26:30;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:28:55;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:31:21;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:33:47;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:36:13;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:38:38;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:41:05;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:43:30;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:45:56;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:48:23;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:50:48;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:53:14;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:55:40;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T14:58:06;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:00:33;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:02:59;9.40;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:05:25;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:07:51;9.50;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:10:17;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:12:42;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:15:08;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:17:34;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:20:00;9.30;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:22:25;9.20;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:24:51;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:27:18;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:29:44;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:32:11;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:34:36;9.10;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:37:02;9.00;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:39:29;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:41:55;8.90;99.90
19970;DHT22;10146;47.754;9.566;2023-04-16T15:44:21;8.90;99.90