sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10646;BME280;5371;49.782;9.932;2023-02-22T00:00:11;99661.13;;;3.54;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:02:45;99656.06;;;3.77;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:05:13;99662.91;;;3.52;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:07:45;99659.53;;;3.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:10:13;99657.47;;;3.31;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:12:45;99659.03;;;3.65;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:15:14;99649.47;;;3.41;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:17:42;99647.72;;;3.69;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:20:11;99643.44;;;3.40;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:22:39;99656.09;;;3.20;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:25:08;99652.00;;;3.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:27:35;99648.75;;;3.06;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:30:03;99650.63;;;3.01;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:32:31;99647.25;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:34:58;99648.16;;;2.98;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:37:25;99652.03;;;3.11;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:39:56;99637.00;;;3.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:42:34;99643.94;;;3.53;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:45:01;99641.63;;;3.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:47:29;99636.81;;;3.02;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:49:56;99641.72;;;3.11;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:52:23;99634.69;;;3.46;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:54:50;99643.41;;;3.12;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:57:17;99643.06;;;2.95;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T00:59:46;99631.03;;;2.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:02:13;99635.13;;;2.72;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:04:40;99634.94;;;2.78;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:07:07;99631.81;;;2.97;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:09:35;99635.38;;;2.92;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:12:04;99636.47;;;3.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:14:32;99629.88;;;3.04;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:17:01;99639.50;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:19:29;99633.88;;;2.85;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:21:56;99624.03;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:24:23;99631.47;;;2.79;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:26:52;99629.22;;;2.67;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:29:19;99632.31;;;2.79;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:31:52;99631.91;;;2.93;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:34:21;99626.59;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:36:49;99619.31;;;3.12;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:39:16;99618.94;;;3.53;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:41:43;99615.00;;;3.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:44:19;99616.81;;;4.19;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:46:46;99613.78;;;4.31;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:49:13;99618.53;;;4.43;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:51:44;99608.09;;;4.46;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:54:15;99610.59;;;4.47;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:56:47;99602.78;;;4.49;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T01:59:18;99595.88;;;4.49;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:01:46;99594.13;;;4.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:04:17;99599.31;;;4.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:06:47;99591.94;;;3.35;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:09:20;99596.94;;;2.83;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:11:52;99590.47;;;3.55;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:14:20;99588.00;;;2.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:16:49;99590.44;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:19:23;99591.94;;;3.35;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:22:09;99587.59;;;3.90;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:28:04;99593.19;;;2.63;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:31:04;99586.69;;;2.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:33:42;99584.13;;;2.80;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:36:19;99578.88;;;2.53;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:38:53;99584.09;;;2.81;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:41:26;99567.69;;;2.82;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:43:59;99574.44;;;2.57;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:46:33;99571.75;;;2.61;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:49:09;99569.50;;;2.49;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:51:40;99567.13;;;2.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:54:08;99570.94;;;2.29;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:56:36;99568.44;;;2.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T02:59:22;99559.69;;;2.31;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:01:59;99561.59;;;2.24;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:04:37;99557.66;;;2.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:07:20;99552.00;;;2.90;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:10:06;99546.41;;;2.74;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:12:43;99542.94;;;3.05;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:15:18;99543.00;;;2.44;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:17:53;99537.44;;;2.58;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:20:28;99534.28;;;2.78;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:23:03;99532.94;;;2.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:25:37;99529.63;;;3.18;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:28:09;99539.06;;;3.46;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:30:40;99528.81;;;3.69;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:33:12;99526.88;;;3.75;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:35:48;99525.19;;;3.74;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:38:17;99525.56;;;3.64;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:40:50;99529.53;;;3.20;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:43:22;99523.28;;;2.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:45:54;99515.69;;;2.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:48:24;99524.56;;;3.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:50:56;99519.59;;;3.35;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:53:25;99525.75;;;3.04;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:55:54;99519.72;;;3.03;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T03:58:23;99524.34;;;3.48;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:00:53;99518.69;;;3.63;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:03:21;99515.66;;;3.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:05:49;99512.22;;;3.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:08:19;99509.59;;;3.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:10:46;99509.03;;;3.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:13:15;99507.59;;;3.33;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:15:46;99510.47;;;2.68;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:18:13;99508.94;;;2.62;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:20:40;99508.69;;;2.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:23:20;99502.84;;;2.93;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:25:48;99498.69;;;2.59;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:28:16;99506.47;;;2.58;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:30:49;99501.84;;;2.69;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:33:18;99503.50;;;2.72;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:35:45;99500.38;;;2.60;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:38:12;99501.97;;;3.20;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:40:41;99500.56;;;2.54;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:43:08;99498.69;;;2.59;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:45:35;99498.06;;;2.81;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:48:04;99495.03;;;2.67;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:50:31;99500.28;;;2.91;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:52:59;99496.38;;;3.34;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:55:27;99496.16;;;3.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T04:57:55;99488.28;;;3.45;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:00:23;99488.13;;;3.74;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:02:54;99493.53;;;3.68;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:05:22;99494.59;;;3.87;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:07:49;99490.13;;;3.66;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:10:17;99488.66;;;3.06;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:12:45;99490.13;;;3.41;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:15:17;99483.13;;;3.69;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:17:45;99476.00;;;3.76;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:20:17;99478.59;;;3.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:22:47;99482.03;;;2.70;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:25:14;99485.59;;;3.21;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:27:42;99483.25;;;3.40;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:30:10;99478.84;;;3.44;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:32:38;99474.91;;;3.58;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:35:06;99475.84;;;3.29;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:37:33;99474.59;;;3.67;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:40:01;99472.50;;;3.27;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:42:29;99475.13;;;2.72;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:44:56;99476.13;;;2.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:47:23;99472.53;;;2.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:49:52;99480.84;;;2.52;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:52:19;99478.84;;;2.61;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:54:46;99476.84;;;2.71;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:57:13;99471.66;;;2.73;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T05:59:40;99477.69;;;2.72;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:02:07;99474.28;;;3.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:04:34;99479.53;;;3.49;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:07:03;99478.31;;;3.59;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:09:31;99469.16;;;3.75;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:11:58;99481.88;;;3.81;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:14:24;99481.72;;;3.86;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:16:52;99480.59;;;3.93;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:19:19;99476.50;;;3.87;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:21:50;99478.84;;;3.93;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:24:19;99478.75;;;3.96;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:26:53;99477.53;;;4.06;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:29:21;99486.13;;;4.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:31:48;99490.88;;;3.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:34:15;99492.16;;;4.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:36:42;99494.53;;;4.13;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:39:12;99491.13;;;4.11;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:41:42;99494.91;;;4.03;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:44:09;99490.53;;;4.05;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:46:36;99488.44;;;4.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:49:04;99490.53;;;4.05;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:51:35;99496.69;;;4.26;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:54:02;99504.91;;;4.12;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:56:30;99503.47;;;4.28;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T06:58:59;99501.06;;;4.24;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:01:26;99497.53;;;4.26;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:03:53;99499.84;;;4.34;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:06:20;99497.47;;;4.28;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:08:48;99508.34;;;4.12;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:11:16;99502.31;;;4.12;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:13:43;99504.63;;;4.20;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:16:11;99511.88;;;4.35;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:18:38;99503.88;;;4.41;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:21:05;99500.22;;;4.46;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:23:33;99502.75;;;4.48;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:26:00;99500.06;;;4.28;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:28:29;99506.38;;;4.44;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:30:56;99506.38;;;4.44;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:33:25;99506.31;;;4.45;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:35:52;99511.31;;;4.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:38:19;99520.66;;;4.54;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:40:46;99521.66;;;4.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:43:15;99513.00;;;4.51;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:45:43;99509.75;;;4.46;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:48:10;99507.34;;;3.92;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:50:39;99505.72;;;4.14;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:53:10;99508.06;;;4.45;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:55:38;99511.88;;;4.58;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T07:58:06;99514.59;;;4.55;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:00:35;99508.22;;;4.64;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:03:05;99508.47;;;4.79;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:05:34;99515.59;;;4.28;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:08:04;99515.78;;;4.22;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:10:32;99507.94;;;4.71;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:13:01;99512.84;;;4.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:15:30;99509.84;;;4.43;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:17:58;99511.47;;;5.56;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:20:26;99512.59;;;5.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:22:54;99509.69;;;5.78;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:25:24;99511.69;;;5.72;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:27:51;99513.13;;;5.79;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:30:23;99513.00;;;5.82;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:32:51;99519.41;;;5.73;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:35:19;99513.56;;;5.68;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:37:48;99502.09;;;4.88;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:40:19;99517.34;;;5.39;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:42:48;99519.81;;;5.42;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:45:16;99515.53;;;5.63;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:47:43;99515.59;;;5.82;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:50:15;99514.41;;;5.69;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:52:43;99512.78;;;5.86;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:55:10;99505.59;;;5.73;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T08:57:37;99509.47;;;5.83;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:00:07;99510.19;;;5.66;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:02:35;99508.88;;;5.98;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:05:02;99507.63;;;6.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:07:30;99512.81;;;6.07;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:10:00;99502.50;;;6.25;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:12:27;99496.19;;;4.84;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:14:54;99507.38;;;5.50;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:17:22;99503.50;;;5.60;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:19:49;99499.06;;;4.55;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:22:16;99501.63;;;4.08;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:24:43;99501.94;;;3.99;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:27:10;99496.88;;;4.20;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:29:39;99496.13;;;5.30;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:32:06;99491.84;;;4.17;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:34:34;99492.72;;;4.39;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:37:01;99495.88;;;4.70;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:39:29;99501.72;;;4.29;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:42:06;99493.19;;;4.27;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:44:39;99494.88;;;4.28;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:47:14;99489.63;;;4.29;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:49:53;99497.28;;;5.44;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:52:25;99498.31;;;5.60;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:55:01;99489.91;;;5.76;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T09:57:34;99484.81;;;5.10;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:00:12;99482.63;;;5.21;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:02:47;99482.22;;;4.88;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:05:20;99479.94;;;5.03;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:07:53;99486.31;;;4.94;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:10:24;99477.69;;;5.57;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:12:58;99477.72;;;5.15;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:15:43;99474.66;;;5.90;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:18:31;99476.19;;;6.89;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:21:11;99475.56;;;5.87;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:23:51;99466.66;;;6.71;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:26:24;99464.75;;;7.81;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:28:55;99458.50;;;8.18;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:31:27;99456.75;;;7.15;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:33:58;99448.81;;;7.87;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:36:28;99450.50;;;8.85;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:38:58;99457.06;;;10.40;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:41:29;99450.69;;;11.66;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:43:57;99440.44;;;12.64;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:46:27;99443.53;;;13.30;98.66
10646;BME280;5371;49.782;9.932;2023-02-22T10:48:59;99435.19;;;13.60;94.92
10646;BME280;5371;49.782;9.932;2023-02-22T10:51:29;99433.88;;;10.36;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:54:13;99430.41;;;11.17;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T10:56:46;99433.34;;;13.84;94.29
10646;BME280;5371;49.782;9.932;2023-02-22T10:59:26;99424.34;;;14.55;87.76
10646;BME280;5371;49.782;9.932;2023-02-22T11:01:53;99422.56;;;14.98;84.42
10646;BME280;5371;49.782;9.932;2023-02-22T11:04:21;99416.34;;;14.56;88.50
10646;BME280;5371;49.782;9.932;2023-02-22T11:07:08;99410.28;;;15.93;77.53
10646;BME280;5371;49.782;9.932;2023-02-22T11:09:46;99403.88;;;16.47;73.69
10646;BME280;5371;49.782;9.932;2023-02-22T11:12:17;99412.38;;;17.10;70.46
10646;BME280;5371;49.782;9.932;2023-02-22T11:14:46;99406.69;;;15.94;77.55
10646;BME280;5371;49.782;9.932;2023-02-22T11:17:17;99397.44;;;14.07;91.49
10646;BME280;5371;49.782;9.932;2023-02-22T11:19:46;99388.16;;;16.05;77.74
10646;BME280;5371;49.782;9.932;2023-02-22T11:22:21;99387.03;;;16.29;75.11
10646;BME280;5371;49.782;9.932;2023-02-22T11:24:51;99377.41;;;14.82;81.40
10646;BME280;5371;49.782;9.932;2023-02-22T11:27:33;99381.31;;;12.48;100.00
10646;BME280;5371;49.782;9.932;2023-02-22T11:30:13;99377.44;;;15.35;85.14
10646;BME280;5371;49.782;9.932;2023-02-22T11:32:47;99365.41;;;16.44;76.92
10646;BME280;5371;49.782;9.932;2023-02-22T11:35:17;99372.91;;;17.18;71.89
10646;BME280;5371;49.782;9.932;2023-02-22T11:37:46;99362.03;;;17.31;71.48
10646;BME280;5371;49.782;9.932;2023-02-22T11:40:15;99359.97;;;14.70;83.46
10646;BME280;5371;49.782;9.932;2023-02-22T11:42:47;99358.97;;;13.26;96.98
10646;BME280;5371;49.782;9.932;2023-02-22T11:45:17;99351.69;;;15.39;81.96
10646;BME280;5371;49.782;9.932;2023-02-22T11:47:49;99350.28;;;15.76;80.14
10646;BME280;5371;49.782;9.932;2023-02-22T11:50:29;99345.31;;;15.00;85.00
10646;BME280;5371;49.782;9.932;2023-02-22T11:53:10;99334.84;;;15.92;77.70
10646;BME280;5371;49.782;9.932;2023-02-22T11:55:46;99341.06;;;15.50;79.66
10646;BME280;5371;49.782;9.932;2023-02-22T11:58:25;99328.84;;;14.54;82.81
10646;BME280;5371;49.782;9.932;2023-02-22T12:01:00;99328.16;;;14.19;88.17
10646;BME280;5371;49.782;9.932;2023-02-22T12:03:50;99323.84;;;14.83;82.77
10646;BME280;5371;49.782;9.932;2023-02-22T12:06:32;99321.97;;;15.99;73.69
10646;BME280;5371;49.782;9.932;2023-02-22T12:09:11;99321.00;;;13.99;87.14
10646;BME280;5371;49.782;9.932;2023-02-22T12:11:49;99313.88;;;16.40;74.91
10646;BME280;5371;49.782;9.932;2023-02-22T12:14:24;99315.50;;;17.20;67.04
10646;BME280;5371;49.782;9.932;2023-02-22T12:17:17;99306.38;;;17.61;63.20
10646;BME280;5371;49.782;9.932;2023-02-22T12:19:49;99304.00;;;17.68;63.30
10646;BME280;5371;49.782;9.932;2023-02-22T12:22:20;99303.13;;;15.73;72.33
10646;BME280;5371;49.782;9.932;2023-02-22T12:24:56;99297.00;;;17.30;65.67
10646;BME280;5371;49.782;9.932;2023-02-22T12:27:28;99299.16;;;15.16;75.61
10646;BME280;5371;49.782;9.932;2023-02-22T12:29:59;99299.41;;;16.75;66.99
10646;BME280;5371;49.782;9.932;2023-02-22T12:32:34;99294.53;;;16.21;67.01
10646;BME280;5371;49.782;9.932;2023-02-22T12:35:11;99296.03;;;17.21;63.75
10646;BME280;5371;49.782;9.932;2023-02-22T12:37:50;99297.03;;;17.01;63.79
10646;BME280;5371;49.782;9.932;2023-02-22T12:40:26;99293.91;;;16.38;67.35
10646;BME280;5371;49.782;9.932;2023-02-22T12:42:58;99291.16;;;15.99;69.91
10646;BME280;5371;49.782;9.932;2023-02-22T12:45:33;99286.00;;;15.16;77.35
10646;BME280;5371;49.782;9.932;2023-02-22T12:48:10;99292.41;;;15.44;75.01
10646;BME280;5371;49.782;9.932;2023-02-22T12:50:44;99284.63;;;15.43;74.20
10646;BME280;5371;49.782;9.932;2023-02-22T12:53:16;99284.63;;;15.43;76.16
10646;BME280;5371;49.782;9.932;2023-02-22T12:55:50;99279.06;;;15.36;75.42
10646;BME280;5371;49.782;9.932;2023-02-22T12:58:21;99277.69;;;14.47;80.75
10646;BME280;5371;49.782;9.932;2023-02-22T13:00:56;99279.22;;;14.50;80.24
10646;BME280;5371;49.782;9.932;2023-02-22T13:03:30;99284.66;;;14.15;84.59
10646;BME280;5371;49.782;9.932;2023-02-22T13:06:13;99269.97;;;14.67;80.12
10646;BME280;5371;49.782;9.932;2023-02-22T13:08:51;99274.25;;;14.47;77.93
10646;BME280;5371;49.782;9.932;2023-02-22T13:11:28;99270.56;;;14.70;77.67
10646;BME280;5371;49.782;9.932;2023-02-22T13:14:06;99269.34;;;14.42;79.62
10646;BME280;5371;49.782;9.932;2023-02-22T13:16:40;99260.22;;;13.36;84.90
10646;BME280;5371;49.782;9.932;2023-02-22T13:19:17;99259.09;;;14.28;80.53
10646;BME280;5371;49.782;9.932;2023-02-22T13:21:53;99258.47;;;14.47;79.14
10646;BME280;5371;49.782;9.932;2023-02-22T13:24:25;99257.25;;;13.63;84.10
10646;BME280;5371;49.782;9.932;2023-02-22T13:26:59;99252.38;;;14.35;81.39
10646;BME280;5371;49.782;9.932;2023-02-22T13:29:30;99246.75;;;13.63;84.78
10646;BME280;5371;49.782;9.932;2023-02-22T13:32:11;99255.16;;;14.11;83.99