sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12436;DHT22;6282;51.440;6.938;2023-10-31T00:00:21;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:02:47;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:05:16;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:07:42;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:10:09;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:12:36;12.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:15:04;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:17:31;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:19:58;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:22:27;12.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:24:54;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:27:20;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:29:47;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:32:14;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:34:41;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:37:08;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:39:36;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:42:03;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:44:29;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:46:56;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:49:23;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:51:50;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:54:17;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:56:45;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T00:59:12;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:01:38;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:04:05;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:06:32;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:08:59;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:11:26;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:13:54;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:18:48;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:21:14;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:23:41;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:26:08;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:28:35;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:31:03;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:33:30;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:35:57;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:38:23;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:40:50;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:43:29;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:45:56;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:48:25;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:50:54;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:53:22;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:55:49;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T01:58:17;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:00:45;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:03:13;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:05:41;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:10:35;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:13:10;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:15:37;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:18:04;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:20:31;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:22:59;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:25:25;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:27:52;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:30:19;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:32:46;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:35:15;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:37:42;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:40:11;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:42:38;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:45:05;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:47:33;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:52:27;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:54:54;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:57:22;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T02:59:48;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:02:15;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:04:42;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:07:09;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:09:36;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:12:03;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:14:31;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:16:58;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:19:24;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:21:51;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:24:18;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:26:45;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:29:12;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:31:40;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:34:06;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:36:33;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:39:00;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:41:27;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:43:54;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:46:21;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:48:49;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:51:16;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:56:10;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T03:58:37;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:01:04;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:06:00;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:08:26;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:10:53;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:13:20;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:15:47;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:18:14;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:20:40;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:23:09;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:25:37;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:28:04;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:30:30;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:32:57;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:35:24;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:37:51;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:40:19;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:42:46;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:45:13;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:47:41;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:50:08;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:52:35;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:55:02;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:57:30;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T04:59:57;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:02:24;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:04:51;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:07:18;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:09:45;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:12:12;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:14:41;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:17:08;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:19:35;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:22:01;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:24:28;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:26:55;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:29:22;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:31:50;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:34:17;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:36:43;10.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:39:10;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:41:37;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:44:04;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:46:31;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:48:59;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:51:25;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:53:55;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:56:21;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T05:58:48;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:01:15;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:03:42;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:06:11;10.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:08:38;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:11:06;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:13:34;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:16:01;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:18:28;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:20:55;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:23:23;11.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:25:50;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:28:17;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:30:44;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:33:11;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:35:38;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:38:04;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:40:33;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:45:27;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:47:53;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:50:20;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:52:47;10.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:55:14;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T06:57:43;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:00:11;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:02:38;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:05:06;11.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:07:32;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:09:59;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:12:26;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:14:55;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:17:23;12.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:19:50;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:22:18;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:24:44;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:27:11;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:29:39;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:32:08;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:34:35;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:37:02;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:39:29;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:41:56;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:44:22;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:46:49;10.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:49:17;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:51:44;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:54:13;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:56:41;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T07:59:08;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:01:35;10.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:04:02;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:06:30;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:08:57;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:11:22;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:13:49;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:16:17;11.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:18:45;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:21:12;11.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:23:40;11.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:26:10;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:28:38;11.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:31:04;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:33:31;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:35:58;11.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:38:26;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:40:56;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:43:22;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:45:49;11.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:48:16;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:50:43;11.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:53:09;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:55:36;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T08:58:04;12.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:00:31;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:05:25;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:07:52;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:10:19;12.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:12:46;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:15:14;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:17:41;12.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:20:09;12.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:22:36;12.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:25:04;12.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:27:30;11.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:29:57;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:32:25;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:34:52;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:37:19;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:39:46;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:42:13;12.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:44:40;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:47:07;12.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:49:35;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:52:03;12.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:54:33;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:57:01;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T09:59:28;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:01:54;12.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:06:58;12.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:09:25;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:11:53;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:14:23;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:16:50;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:19:17;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:21:49;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:24:18;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:26:45;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:29:12;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:31:39;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:34:06;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:36:33;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:39:00;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:41:34;12.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:44:04;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:46:33;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:49:04;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:51:40;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:54:15;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:56:53;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T10:59:26;12.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:01:58;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:04:26;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:06:54;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:09:23;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:11:52;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:14:20;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:16:50;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:19:18;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:21:54;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:24:21;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:26:57;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:29:24;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:31:51;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:34:20;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:36:47;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:39:15;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:41:48;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:44:17;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:46:44;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:49:15;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:51:44;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:54:13;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:56:40;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T11:59:07;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:01:44;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:04:21;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:06:57;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:09:24;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:11:51;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:14:18;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:16:47;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:19:14;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:21:42;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:24:10;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:26:37;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:29:08;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:31:38;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:34:06;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:36:34;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:39:02;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:41:29;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:43:56;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:46:27;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:48:55;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:51:23;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:53:51;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:56:45;14.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T12:59:11;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:01:43;14.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:04:10;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:06:38;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:09:05;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:11:39;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:14:06;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:16:33;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:21:27;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:23:55;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:26:22;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:31:16;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:33:43;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:36:10;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:38:37;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:41:05;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:43:32;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:45:59;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:48:26;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:50:53;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:53:19;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:55:46;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T13:58:15;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:00:43;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:03:11;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:05:38;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:08:05;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:10:32;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:12:58;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:15:26;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:17:53;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:20:20;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:22:48;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:25:15;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:27:43;14.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:30:10;14.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:32:39;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:35:06;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:37:33;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:42:29;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:44:56;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:47:23;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:49:51;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:52:18;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:54:45;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:57:11;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T14:59:39;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:02:06;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:04:33;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:07:02;14.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:09:29;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:11:56;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:14:23;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:16:50;13.70;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:19:17;13.10;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:21:43;13.80;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:24:11;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:26:38;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:29:05;13.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:31:33;13.60;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:33:59;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:36:26;13.30;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:38:54;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:41:22;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:43:49;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:46:16;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:51:11;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:53:37;12.90;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:56:05;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T15:58:36;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:01:03;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:03:30;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:05:57;13.00;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:08:24;13.20;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:10:51;13.40;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:13:17;13.50;99.90
12436;DHT22;6282;51.440;6.938;2023-10-31T16:15:46;13.30;99.90