sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58018;BME280;43810;50.860;19.226;2023-11-22T00:00:45;98894.44;;;-1.18;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:03:31;98894.53;;;-1.13;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:05:57;98908.34;;;-1.12;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:08:23;98907.44;;;-1.23;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:10:49;98903.56;;;-1.21;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:13:15;98910.66;;;-1.16;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:15:40;98910.53;;;-1.26;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:18:06;98898.63;;;-1.17;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:20:32;98906.66;;;-1.24;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:22:59;98912.66;;;-1.23;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:25:25;98906.69;;;-1.19;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:27:51;98906.41;;;-1.22;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:30:16;98918.94;;;-1.19;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:32:42;98935.75;;;-1.10;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:35:08;98928.84;;;-1.21;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:37:34;98927.19;;;-1.27;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:40:00;98937.69;;;-1.22;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:42:31;98942.38;;;-1.24;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:44:57;98943.06;;;-1.29;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:47:23;98945.31;;;-1.37;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:49:48;98949.50;;;-1.36;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:52:14;98954.00;;;-1.32;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:54:40;98950.34;;;-1.31;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:57:06;98943.88;;;-1.28;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T00:59:32;98955.09;;;-1.28;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:01:58;98957.44;;;-1.26;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:04:24;98954.91;;;-1.21;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:06:49;98961.09;;;-1.27;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:09:15;98975.09;;;-1.33;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:11:43;98964.91;;;-1.35;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:14:09;98961.97;;;-1.38;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:16:35;98970.81;;;-1.39;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:19:02;98957.41;;;-1.31;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:21:28;98964.72;;;-1.28;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:23:53;98955.50;;;-1.36;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:26:19;98959.94;;;-1.36;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:28:45;98958.78;;;-1.24;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:31:12;98956.97;;;-1.23;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:33:38;98960.59;;;-1.24;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:36:05;98959.06;;;-1.42;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:38:30;98965.75;;;-1.29;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:40:56;98975.22;;;-1.23;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:43:22;98987.22;;;-1.22;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:45:49;98982.25;;;-1.24;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:48:15;98979.44;;;-1.39;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:50:42;98983.63;;;-1.38;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:53:12;98986.47;;;-1.39;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:55:39;98992.69;;;-1.40;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T01:58:06;98989.72;;;-1.32;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:00:36;98993.91;;;-1.31;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:03:02;98997.25;;;-1.31;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:05:28;99013.22;;;-1.27;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:07:54;99016.63;;;-1.27;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:10:20;99014.75;;;-1.48;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:12:46;99002.28;;;-1.63;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:15:12;99010.41;;;-1.76;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:17:38;99024.56;;;-1.72;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:20:05;99019.91;;;-1.70;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:22:41;99017.84;;;-1.68;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:25:07;99027.06;;;-1.77;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:27:33;99027.41;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:29:59;99027.25;;;-1.67;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:32:24;99033.78;;;-1.64;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:34:50;99027.31;;;-1.62;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:37:16;99034.56;;;-1.64;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:40:05;99029.47;;;-1.59;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:42:31;99036.72;;;-1.61;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:44:57;99035.69;;;-1.60;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:47:23;99036.66;;;-1.66;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:49:49;99033.16;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:52:15;99042.00;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:54:43;99036.81;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:57:09;99037.75;;;-1.78;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T02:59:35;99037.81;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:02:00;99034.41;;;-1.74;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:04:27;99040.81;;;-1.81;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:06:53;99050.50;;;-1.77;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:09:20;99067.25;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:11:48;99070.31;;;-1.76;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:14:14;99076.56;;;-1.77;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:16:41;99076.88;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:19:08;99081.63;;;-1.70;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:21:33;99093.31;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:24:01;99096.94;;;-1.74;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:26:29;99090.81;;;-1.68;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:28:55;99101.84;;;-1.61;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:31:21;99097.03;;;-1.69;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:33:47;99106.44;;;-1.68;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:36:12;99121.41;;;-1.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:38:39;99107.44;;;-1.69;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:41:05;99114.72;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:43:31;99119.34;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:45:57;99127.72;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:48:22;99130.34;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:50:49;99141.38;;;-1.64;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:53:15;99154.00;;;-1.72;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:55:41;99155.25;;;-1.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T03:58:07;99166.00;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:00:33;99170.28;;;-1.65;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:02:59;99175.06;;;-1.74;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:05:28;99178.06;;;-1.82;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:07:54;99177.72;;;-1.85;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:10:22;99193.13;;;-1.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:12:49;99194.94;;;-1.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:15:14;99187.72;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:17:41;99212.53;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:20:07;99220.97;;;-1.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:22:40;99219.31;;;-1.90;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:25:06;99213.28;;;-1.79;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:27:34;99226.31;;;-1.79;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:30:00;99229.94;;;-1.80;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:32:26;99235.22;;;-1.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:34:52;99243.63;;;-1.85;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:37:17;99252.94;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:39:43;99244.00;;;-1.93;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:42:09;99250.66;;;-1.85;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:44:35;99253.06;;;-1.96;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:47:01;99259.06;;;-1.95;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:49:26;99256.91;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:51:52;99261.22;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:54:18;99266.53;;;-1.99;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:56:44;99258.19;;;-2.01;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T04:59:09;99268.91;;;-1.97;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:01:35;99272.44;;;-2.03;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:04:01;99271.88;;;-2.05;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:06:27;99274.34;;;-1.99;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:08:54;99285.53;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:11:21;99286.91;;;-1.96;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:13:47;99273.66;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:16:13;99285.66;;;-1.93;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:18:38;99290.66;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:21:05;99286.22;;;-1.79;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:23:30;99284.50;;;-1.85;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:25:58;99297.31;;;-1.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:28:27;99295.25;;;-1.82;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:30:53;99302.44;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:33:19;99303.09;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:35:45;99309.97;;;-1.87;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:38:10;99309.78;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:40:36;99316.69;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:43:02;99319.72;;;-1.83;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:45:28;99334.13;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:47:53;99341.38;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:50:19;99334.13;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:52:45;99339.56;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:55:10;99338.19;;;-1.96;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T05:57:42;99348.03;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:00:08;99348.84;;;-2.09;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:02:34;99358.00;;;-2.07;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:05:02;99365.16;;;-2.02;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:07:28;99365.94;;;-2.02;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:09:53;99363.22;;;-2.07;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:12:19;99362.78;;;-2.04;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:14:46;99374.06;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:17:12;99375.34;;;-2.01;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:19:39;99381.56;;;-2.02;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:22:04;99374.31;;;-2.00;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:24:30;99375.09;;;-1.99;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:26:56;99375.09;;;-1.99;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:29:22;99387.09;;;-1.98;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:31:48;99389.03;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:34:13;99386.44;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:36:39;99379.50;;;-1.88;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:39:05;99383.94;;;-2.00;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:41:31;99385.97;;;-2.02;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:43:57;99389.25;;;-1.95;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:46:23;99391.50;;;-1.99;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:48:49;99386.56;;;-2.00;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:51:15;99395.59;;;-2.03;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:53:41;99416.09;;;-1.95;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:56:07;99407.84;;;-1.80;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T06:58:32;99420.50;;;-1.83;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:00:58;99431.06;;;-1.90;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:03:24;99430.13;;;-1.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:05:50;99437.94;;;-1.96;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:08:16;99430.47;;;-1.92;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:10:42;99431.50;;;-1.93;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:13:08;99437.38;;;-1.86;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:15:33;99447.22;;;-1.88;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:17:59;99450.88;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:20:25;99446.69;;;-1.90;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:22:52;99437.72;;;-1.94;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:25:23;99437.84;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:27:52;99455.28;;;-1.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:30:18;99444.53;;;-1.81;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:32:46;99452.69;;;-1.78;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:35:11;99450.06;;;-1.78;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:37:38;99454.81;;;-1.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:40:08;99454.50;;;-1.67;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:42:36;99461.16;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:45:02;99458.00;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:47:28;99449.28;;;-1.78;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:49:54;99455.84;;;-1.76;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:52:24;99464.22;;;-1.74;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:54:56;99465.13;;;-1.68;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:57:22;99475.56;;;-1.68;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T07:59:49;99473.63;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:02:15;99480.19;;;-1.82;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:04:44;99477.59;;;-1.82;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:07:11;99483.38;;;-1.80;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:09:43;99487.56;;;-1.67;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:12:09;99487.78;;;-1.69;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:14:37;99485.63;;;-1.72;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:17:04;99506.69;;;-1.73;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:19:31;99492.41;;;-1.82;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:21:57;99490.97;;;-1.78;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:24:22;99506.59;;;-1.67;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:26:48;99502.63;;;-1.58;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:29:14;99499.56;;;-1.66;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:31:40;99506.34;;;-1.65;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:34:06;99504.31;;;-1.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:36:33;99514.63;;;-1.80;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:39:00;99524.72;;;-1.72;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:41:27;99508.50;;;-1.74;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:43:55;99515.75;;;-1.76;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:46:21;99520.28;;;-1.71;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:48:47;99524.16;;;-1.62;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:51:13;99523.03;;;-1.66;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:53:39;99523.13;;;-1.49;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:56:05;99529.59;;;-1.40;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T08:58:33;99527.09;;;-1.35;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:00:59;99528.91;;;-1.47;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:03:24;99530.16;;;-1.50;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:05:50;99524.72;;;-1.48;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:08:18;99522.78;;;-1.53;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:10:44;99519.84;;;-1.57;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:13:10;99516.91;;;-1.48;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:15:36;99524.72;;;-1.48;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:18:04;99522.25;;;-1.43;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:20:30;99530.72;;;-1.36;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:22:55;99540.72;;;-1.45;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:25:26;99547.28;;;-1.54;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:27:54;99558.44;;;-1.65;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:30:28;99569.44;;;-1.63;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:35:27;99565.25;;;-1.64;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:37:55;99559.25;;;-1.53;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:40:21;99564.38;;;-1.46;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:42:48;99570.06;;;-1.38;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:45:17;99567.34;;;-1.43;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:47:47;99569.59;;;-1.35;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:50:19;99564.97;;;-1.21;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:52:51;99566.88;;;-1.40;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:55:21;99559.84;;;-1.39;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T09:57:49;99557.16;;;-1.44;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:00:16;99538.91;;;-1.44;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:02:44;99528.56;;;-1.39;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:05:10;99532.75;;;-1.38;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:07:39;99533.91;;;-1.34;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:10:05;99538.41;;;-1.18;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:12:32;99537.31;;;-1.22;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:15:19;99535.28;;;-1.20;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:18:04;99518.47;;;-1.12;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:20:36;99514.50;;;-1.15;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:23:15;99521.19;;;-1.19;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:25:48;99525.84;;;-1.09;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:28:22;99534.56;;;-1.04;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:30:53;99546.72;;;-1.09;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:33:21;99547.94;;;-1.12;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:35:51;99558.72;;;-1.08;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:38:23;99549.19;;;-1.14;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:40:50;99555.41;;;-1.04;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:43:23;99559.53;;;-1.08;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:45:52;99564.41;;;-1.23;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:48:21;99568.91;;;-1.19;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:50:53;99571.19;;;-1.10;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T10:56:12;99574.03;;;-1.12;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:01:15;99584.13;;;-1.15;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:04:02;99590.34;;;-1.05;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:06:36;99599.31;;;-1.01;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:09:05;99597.84;;;-0.97;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:11:37;99601.91;;;-0.89;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:14:04;99605.41;;;-0.95;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:16:35;99593.63;;;-0.86;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:19:20;99597.56;;;-0.84;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:22:01;99590.22;;;-0.75;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:24:26;99581.56;;;-0.64;99.21
58018;BME280;43810;50.860;19.226;2023-11-22T11:26:52;99587.78;;;-0.53;100.00
58018;BME280;43810;50.860;19.226;2023-11-22T11:29:40;99589.47;;;-0.59;97.18
58018;BME280;43810;50.860;19.226;2023-11-22T11:32:15;99589.28;;;-0.69;96.52
58018;BME280;43810;50.860;19.226;2023-11-22T11:35:04;99571.59;;;-0.67;96.04
58018;BME280;43810;50.860;19.226;2023-11-22T11:37:40;99575.78;;;-0.66;96.81
58018;BME280;43810;50.860;19.226;2023-11-22T11:40:25;99580.41;;;-0.56;98.41
58018;BME280;43810;50.860;19.226;2023-11-22T11:42:54;99569.75;;;-0.55;97.58
58018;BME280;43810;50.860;19.226;2023-11-22T11:45:20;99577.34;;;-0.53;97.52
58018;BME280;43810;50.860;19.226;2023-11-22T11:47:48;99569.09;;;-0.62;95.27
58018;BME280;43810;50.860;19.226;2023-11-22T11:50:15;99579.75;;;-0.63;95.37
58018;BME280;43810;50.860;19.226;2023-11-22T11:52:40;99584.03;;;-0.57;94.89
58018;BME280;43810;50.860;19.226;2023-11-22T11:55:07;99585.44;;;-0.38;94.18
58018;BME280;43810;50.860;19.226;2023-11-22T11:57:32;99591.59;;;-0.32;93.00
58018;BME280;43810;50.860;19.226;2023-11-22T12:00:04;99584.53;;;-0.32;90.74
58018;BME280;43810;50.860;19.226;2023-11-22T12:02:36;99592.44;;;-0.27;91.63
58018;BME280;43810;50.860;19.226;2023-11-22T12:05:02;99595.44;;;-0.35;90.76
58018;BME280;43810;50.860;19.226;2023-11-22T12:07:37;99590.94;;;-0.39;91.79
58018;BME280;43810;50.860;19.226;2023-11-22T12:10:06;99594.66;;;-0.35;93.61
58018;BME280;43810;50.860;19.226;2023-11-22T12:12:36;99596.13;;;-0.28;93.73
58018;BME280;43810;50.860;19.226;2023-11-22T12:15:02;99595.63;;;-0.25;91.05
58018;BME280;43810;50.860;19.226;2023-11-22T12:17:28;99601.25;;;-0.44;88.41
58018;BME280;43810;50.860;19.226;2023-11-22T12:20:11;99604.91;;;-0.46;87.73
58018;BME280;43810;50.860;19.226;2023-11-22T12:22:41;99603.75;;;-0.50;90.69
58018;BME280;43810;50.860;19.226;2023-11-22T12:25:11;99611.84;;;-0.51;92.83
58018;BME280;43810;50.860;19.226;2023-11-22T12:27:44;99629.09;;;-0.50;93.62
58018;BME280;43810;50.860;19.226;2023-11-22T12:30:36;99627.13;;;-0.43;93.77
58018;BME280;43810;50.860;19.226;2023-11-22T12:33:10;99626.44;;;-0.38;92.64
58018;BME280;43810;50.860;19.226;2023-11-22T12:35:42;99612.31;;;-0.54;91.20
58018;BME280;43810;50.860;19.226;2023-11-22T12:38:12;99605.03;;;-0.52;91.69
58018;BME280;43810;50.860;19.226;2023-11-22T12:40:47;99603.75;;;-0.50;90.62
58018;BME280;43810;50.860;19.226;2023-11-22T12:43:13;99596.63;;;-0.54;90.38
58018;BME280;43810;50.860;19.226;2023-11-22T12:45:45;99586.09;;;-0.59;91.07
58018;BME280;43810;50.860;19.226;2023-11-22T12:48:20;99586.44;;;-0.67;91.13
58018;BME280;43810;50.860;19.226;2023-11-22T12:50:49;99593.94;;;-0.71;88.40