sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49731;DHT22;35622;52.008;5.426;2023-10-08T00:01:19;21.60;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:03:45;21.60;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:06:18;21.50;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:08:48;21.50;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:11:14;21.50;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:13:41;21.50;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:16:11;21.50;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:18:41;21.50;90.20
49731;DHT22;35622;52.008;5.426;2023-10-08T00:21:14;21.40;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:23:40;21.40;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:26:08;21.40;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:28:33;21.40;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:31:02;21.40;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T00:33:38;21.40;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:36:05;21.30;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:38:49;21.30;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:41:25;21.30;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T00:43:55;21.30;90.10
49731;DHT22;35622;52.008;5.426;2023-10-08T00:46:27;21.20;90.20
49731;DHT22;35622;52.008;5.426;2023-10-08T00:48:59;21.20;90.20
49731;DHT22;35622;52.008;5.426;2023-10-08T00:51:43;21.20;90.30
49731;DHT22;35622;52.008;5.426;2023-10-08T00:54:26;21.20;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T00:56:54;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T00:59:26;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:01:54;21.10;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:04:25;21.20;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:07:00;21.10;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:09:30;21.10;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:12:12;21.20;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:14:40;21.20;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:17:09;21.20;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:19:39;21.20;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T01:22:07;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:24:33;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:27:02;21.10;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T01:29:34;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:32:01;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:34:28;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:36:56;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:39:28;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:41:57;21.10;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:44:23;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:46:49;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:49:15;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:51:42;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:54:14;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:56:43;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T01:59:09;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:01:35;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:04:01;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:06:27;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:08:52;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:11:18;21.00;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T02:13:45;21.00;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:16:18;20.90;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T02:18:45;20.90;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T02:21:11;20.90;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T02:23:37;20.90;90.40
49731;DHT22;35622;52.008;5.426;2023-10-08T02:26:02;20.90;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:28:28;20.90;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:30:54;20.90;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T02:33:19;20.80;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T02:35:46;20.70;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T02:38:13;20.70;90.70
49731;DHT22;35622;52.008;5.426;2023-10-08T02:40:39;20.70;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T02:43:12;20.80;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T02:45:39;20.80;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T02:48:07;20.80;90.70
49731;DHT22;35622;52.008;5.426;2023-10-08T02:50:44;20.80;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T02:53:11;20.70;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T02:55:38;20.70;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T02:58:12;20.50;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:00:43;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:03:09;20.70;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:05:44;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:08:14;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:10:47;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:13:27;20.60;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:15:53;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:18:28;20.60;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:21:02;20.60;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:23:32;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:26:02;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:28:47;20.70;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T03:31:22;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:34:01;20.70;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T03:36:26;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:39:01;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:41:36;20.70;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T03:44:06;20.70;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T03:46:36;20.70;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T03:49:11;20.80;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T03:51:45;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T03:54:11;20.70;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T03:56:37;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T03:59:03;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:01:43;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:04:09;20.70;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:06:41;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:09:15;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:11:50;20.70;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:14:17;20.60;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:16:43;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:19:09;20.70;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:21:35;20.60;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:24:01;20.60;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:26:31;20.60;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:28:58;20.60;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:31:27;20.60;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:34:02;20.60;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T04:36:33;20.60;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T04:38:59;20.50;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T04:41:30;20.50;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:43:56;20.50;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T04:46:22;20.50;91.20
49731;DHT22;35622;52.008;5.426;2023-10-08T04:49:15;20.50;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T04:51:57;20.50;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T04:54:26;20.40;91.70
49731;DHT22;35622;52.008;5.426;2023-10-08T04:56:59;20.20;92.30
49731;DHT22;35622;52.008;5.426;2023-10-08T04:59:27;20.30;92.50
49731;DHT22;35622;52.008;5.426;2023-10-08T05:02:02;20.40;92.60
49731;DHT22;35622;52.008;5.426;2023-10-08T05:04:38;20.60;92.50
49731;DHT22;35622;52.008;5.426;2023-10-08T05:07:25;20.70;92.20
49731;DHT22;35622;52.008;5.426;2023-10-08T05:09:54;20.70;92.10
49731;DHT22;35622;52.008;5.426;2023-10-08T05:12:29;20.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:15:11;20.70;91.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:17:40;20.70;91.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:20:32;20.60;91.70
49731;DHT22;35622;52.008;5.426;2023-10-08T05:23:17;20.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:25:50;20.60;91.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:28:35;20.70;92.00
49731;DHT22;35622;52.008;5.426;2023-10-08T05:31:11;20.70;92.00
49731;DHT22;35622;52.008;5.426;2023-10-08T05:33:42;20.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:36:27;20.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:39:16;20.70;91.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:42:05;20.50;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:44:51;20.50;91.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:47:34;20.20;92.40
49731;DHT22;35622;52.008;5.426;2023-10-08T05:50:01;19.80;92.80
49731;DHT22;35622;52.008;5.426;2023-10-08T05:52:42;19.50;92.90
49731;DHT22;35622;52.008;5.426;2023-10-08T05:55:30;19.10;93.60
49731;DHT22;35622;52.008;5.426;2023-10-08T05:58:04;18.90;93.80
49731;DHT22;35622;52.008;5.426;2023-10-08T06:00:44;18.70;94.10
49731;DHT22;35622;52.008;5.426;2023-10-08T06:03:15;18.30;94.50
49731;DHT22;35622;52.008;5.426;2023-10-08T06:06:01;18.20;94.70
49731;DHT22;35622;52.008;5.426;2023-10-08T06:08:47;18.00;94.50
49731;DHT22;35622;52.008;5.426;2023-10-08T06:11:38;17.80;95.00
49731;DHT22;35622;52.008;5.426;2023-10-08T06:14:10;17.70;95.00
49731;DHT22;35622;52.008;5.426;2023-10-08T06:16:43;17.50;95.40
49731;DHT22;35622;52.008;5.426;2023-10-08T06:19:13;17.60;95.20
49731;DHT22;35622;52.008;5.426;2023-10-08T06:21:41;17.80;95.00
49731;DHT22;35622;52.008;5.426;2023-10-08T06:24:08;17.80;94.30
49731;DHT22;35622;52.008;5.426;2023-10-08T06:26:42;17.90;94.00
49731;DHT22;35622;52.008;5.426;2023-10-08T06:29:11;17.60;94.20
49731;DHT22;35622;52.008;5.426;2023-10-08T06:32:01;18.00;94.10
49731;DHT22;35622;52.008;5.426;2023-10-08T06:34:30;17.80;93.80
49731;DHT22;35622;52.008;5.426;2023-10-08T06:36:58;17.80;93.30
49731;DHT22;35622;52.008;5.426;2023-10-08T06:39:25;17.80;93.40
49731;DHT22;35622;52.008;5.426;2023-10-08T06:41:58;17.80;92.90
49731;DHT22;35622;52.008;5.426;2023-10-08T06:44:24;18.00;92.80
49731;DHT22;35622;52.008;5.426;2023-10-08T06:46:49;18.10;92.50
49731;DHT22;35622;52.008;5.426;2023-10-08T06:49:18;18.30;92.30
49731;DHT22;35622;52.008;5.426;2023-10-08T06:51:44;18.00;92.40
49731;DHT22;35622;52.008;5.426;2023-10-08T06:54:10;18.00;92.30
49731;DHT22;35622;52.008;5.426;2023-10-08T06:56:39;18.00;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T06:59:05;17.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T07:01:34;17.80;92.50
49731;DHT22;35622;52.008;5.426;2023-10-08T07:04:06;17.90;92.20
49731;DHT22;35622;52.008;5.426;2023-10-08T07:06:46;18.00;91.70
49731;DHT22;35622;52.008;5.426;2023-10-08T07:09:13;17.70;92.20
49731;DHT22;35622;52.008;5.426;2023-10-08T07:11:51;17.90;92.00
49731;DHT22;35622;52.008;5.426;2023-10-08T07:14:26;18.00;91.40
49731;DHT22;35622;52.008;5.426;2023-10-08T07:16:55;18.10;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T07:19:25;18.10;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T07:21:59;18.20;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T07:24:31;17.90;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T07:27:02;18.00;91.50
49731;DHT22;35622;52.008;5.426;2023-10-08T07:29:34;18.00;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T07:32:00;17.70;91.50
49731;DHT22;35622;52.008;5.426;2023-10-08T07:34:38;17.80;91.50
49731;DHT22;35622;52.008;5.426;2023-10-08T07:37:04;17.70;91.90
49731;DHT22;35622;52.008;5.426;2023-10-08T07:39:36;17.70;92.00
49731;DHT22;35622;52.008;5.426;2023-10-08T07:42:10;17.60;92.20
49731;DHT22;35622;52.008;5.426;2023-10-08T07:44:36;17.90;91.60
49731;DHT22;35622;52.008;5.426;2023-10-08T07:47:02;17.90;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T07:49:31;18.00;91.60
49731;DHT22;35622;52.008;5.426;2023-10-08T07:51:57;18.30;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T07:54:25;17.90;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T07:56:55;17.80;91.50
49731;DHT22;35622;52.008;5.426;2023-10-08T07:59:26;18.00;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T08:01:51;17.90;90.90
49731;DHT22;35622;52.008;5.426;2023-10-08T08:04:19;18.00;91.10
49731;DHT22;35622;52.008;5.426;2023-10-08T08:06:51;17.90;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T08:09:18;17.80;91.00
49731;DHT22;35622;52.008;5.426;2023-10-08T08:11:46;17.80;91.30
49731;DHT22;35622;52.008;5.426;2023-10-08T08:14:13;17.80;90.80
49731;DHT22;35622;52.008;5.426;2023-10-08T08:16:44;18.00;90.70
49731;DHT22;35622;52.008;5.426;2023-10-08T08:19:17;18.20;90.60
49731;DHT22;35622;52.008;5.426;2023-10-08T08:21:45;18.30;90.50
49731;DHT22;35622;52.008;5.426;2023-10-08T08:24:14;18.50;90.00
49731;DHT22;35622;52.008;5.426;2023-10-08T08:26:57;18.70;89.50
49731;DHT22;35622;52.008;5.426;2023-10-08T08:29:37;18.60;88.00
49731;DHT22;35622;52.008;5.426;2023-10-08T08:32:14;18.60;88.70
49731;DHT22;35622;52.008;5.426;2023-10-08T08:34:44;18.70;88.50
49731;DHT22;35622;52.008;5.426;2023-10-08T08:37:13;18.70;88.70
49731;DHT22;35622;52.008;5.426;2023-10-08T08:39:39;18.80;88.70
49731;DHT22;35622;52.008;5.426;2023-10-08T08:42:05;18.70;87.50
49731;DHT22;35622;52.008;5.426;2023-10-08T08:44:32;18.60;87.90
49731;DHT22;35622;52.008;5.426;2023-10-08T08:46:59;18.50;88.30
49731;DHT22;35622;52.008;5.426;2023-10-08T08:49:32;18.70;88.20
49731;DHT22;35622;52.008;5.426;2023-10-08T08:52:00;18.50;87.00
49731;DHT22;35622;52.008;5.426;2023-10-08T08:54:27;18.30;87.30
49731;DHT22;35622;52.008;5.426;2023-10-08T08:56:59;18.10;88.40
49731;DHT22;35622;52.008;5.426;2023-10-08T08:59:28;18.40;87.70
49731;DHT22;35622;52.008;5.426;2023-10-08T09:01:57;18.50;87.40
49731;DHT22;35622;52.008;5.426;2023-10-08T09:04:30;18.60;86.60
49731;DHT22;35622;52.008;5.426;2023-10-08T09:06:56;18.60;86.80
49731;DHT22;35622;52.008;5.426;2023-10-08T09:09:23;18.70;86.80
49731;DHT22;35622;52.008;5.426;2023-10-08T09:11:56;18.80;86.30
49731;DHT22;35622;52.008;5.426;2023-10-08T09:14:23;18.70;87.00
49731;DHT22;35622;52.008;5.426;2023-10-08T09:17:01;18.90;86.20
49731;DHT22;35622;52.008;5.426;2023-10-08T09:19:29;19.00;85.80
49731;DHT22;35622;52.008;5.426;2023-10-08T09:22:09;18.80;86.00
49731;DHT22;35622;52.008;5.426;2023-10-08T09:24:41;18.80;86.80
49731;DHT22;35622;52.008;5.426;2023-10-08T09:27:10;19.00;86.60
49731;DHT22;35622;52.008;5.426;2023-10-08T09:29:40;19.30;85.50
49731;DHT22;35622;52.008;5.426;2023-10-08T09:32:08;19.50;84.50
49731;DHT22;35622;52.008;5.426;2023-10-08T09:34:35;19.30;85.20
49731;DHT22;35622;52.008;5.426;2023-10-08T09:37:01;19.40;84.30
49731;DHT22;35622;52.008;5.426;2023-10-08T09:39:28;19.50;84.60
49731;DHT22;35622;52.008;5.426;2023-10-08T09:41:56;19.30;84.60
49731;DHT22;35622;52.008;5.426;2023-10-08T09:44:24;19.20;85.60
49731;DHT22;35622;52.008;5.426;2023-10-08T09:47:05;18.80;86.40
49731;DHT22;35622;52.008;5.426;2023-10-08T09:49:56;18.70;88.80
49731;DHT22;35622;52.008;5.426;2023-10-08T09:52:22;18.60;89.00
49731;DHT22;35622;52.008;5.426;2023-10-08T09:55:02;18.80;88.20
49731;DHT22;35622;52.008;5.426;2023-10-08T09:57:30;19.10;86.90
49731;DHT22;35622;52.008;5.426;2023-10-08T09:59:56;19.20;87.30
49731;DHT22;35622;52.008;5.426;2023-10-08T10:02:25;19.40;87.00
49731;DHT22;35622;52.008;5.426;2023-10-08T10:04:54;19.60;86.30
49731;DHT22;35622;52.008;5.426;2023-10-08T10:07:20;19.50;86.70
49731;DHT22;35622;52.008;5.426;2023-10-08T10:09:50;19.50;86.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:12:27;19.70;86.20
49731;DHT22;35622;52.008;5.426;2023-10-08T10:14:56;19.40;86.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:17:26;19.30;87.10
49731;DHT22;35622;52.008;5.426;2023-10-08T10:19:56;19.40;87.10
49731;DHT22;35622;52.008;5.426;2023-10-08T10:22:34;19.50;86.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:25:03;19.50;86.40
49731;DHT22;35622;52.008;5.426;2023-10-08T10:30:30;19.60;85.90
49731;DHT22;35622;52.008;5.426;2023-10-08T10:32:59;19.30;87.10
49731;DHT22;35622;52.008;5.426;2023-10-08T10:35:25;19.50;87.70
49731;DHT22;35622;52.008;5.426;2023-10-08T10:37:53;19.40;87.00
49731;DHT22;35622;52.008;5.426;2023-10-08T10:40:21;19.60;86.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:43:05;19.40;87.40
49731;DHT22;35622;52.008;5.426;2023-10-08T10:45:45;19.50;88.20
49731;DHT22;35622;52.008;5.426;2023-10-08T10:48:14;19.40;87.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:50:49;19.50;87.50
49731;DHT22;35622;52.008;5.426;2023-10-08T10:53:32;19.60;86.60
49731;DHT22;35622;52.008;5.426;2023-10-08T10:55:59;19.30;87.60
49731;DHT22;35622;52.008;5.426;2023-10-08T10:58:35;19.10;88.60
49731;DHT22;35622;52.008;5.426;2023-10-08T11:01:06;19.30;87.90
49731;DHT22;35622;52.008;5.426;2023-10-08T11:04:01;19.50;88.20
49731;DHT22;35622;52.008;5.426;2023-10-08T11:06:31;19.80;86.00
49731;DHT22;35622;52.008;5.426;2023-10-08T11:08:58;19.50;85.70
49731;DHT22;35622;52.008;5.426;2023-10-08T11:11:28;19.80;86.00
49731;DHT22;35622;52.008;5.426;2023-10-08T11:13:58;19.80;84.50
49731;DHT22;35622;52.008;5.426;2023-10-08T11:16:25;19.90;85.20
49731;DHT22;35622;52.008;5.426;2023-10-08T11:18:53;19.90;84.20
49731;DHT22;35622;52.008;5.426;2023-10-08T11:21:23;19.70;83.60
49731;DHT22;35622;52.008;5.426;2023-10-08T11:23:51;19.70;84.40
49731;DHT22;35622;52.008;5.426;2023-10-08T11:26:25;19.90;84.60
49731;DHT22;35622;52.008;5.426;2023-10-08T11:28:59;19.80;83.20
49731;DHT22;35622;52.008;5.426;2023-10-08T11:31:27;19.60;83.80
49731;DHT22;35622;52.008;5.426;2023-10-08T11:33:59;19.70;84.10
49731;DHT22;35622;52.008;5.426;2023-10-08T11:36:24;19.50;84.20
49731;DHT22;35622;52.008;5.426;2023-10-08T11:38:56;19.70;84.60
49731;DHT22;35622;52.008;5.426;2023-10-08T11:41:31;19.70;83.40
49731;DHT22;35622;52.008;5.426;2023-10-08T11:44:09;19.50;82.70
49731;DHT22;35622;52.008;5.426;2023-10-08T11:46:38;19.40;83.70
49731;DHT22;35622;52.008;5.426;2023-10-08T11:49:04;19.50;84.00
49731;DHT22;35622;52.008;5.426;2023-10-08T11:51:34;19.70;84.10
49731;DHT22;35622;52.008;5.426;2023-10-08T11:54:01;19.90;82.60
49731;DHT22;35622;52.008;5.426;2023-10-08T11:56:28;19.90;82.50
49731;DHT22;35622;52.008;5.426;2023-10-08T11:58:54;20.10;81.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:01:23;20.20;81.20
49731;DHT22;35622;52.008;5.426;2023-10-08T12:03:49;19.90;80.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:06:16;19.70;83.00
49731;DHT22;35622;52.008;5.426;2023-10-08T12:08:44;19.90;82.10
49731;DHT22;35622;52.008;5.426;2023-10-08T12:11:15;19.90;82.30
49731;DHT22;35622;52.008;5.426;2023-10-08T12:13:42;19.90;83.10
49731;DHT22;35622;52.008;5.426;2023-10-08T12:16:14;20.10;82.30
49731;DHT22;35622;52.008;5.426;2023-10-08T12:18:49;20.20;81.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:21:25;20.00;81.30
49731;DHT22;35622;52.008;5.426;2023-10-08T12:23:50;20.10;81.50
49731;DHT22;35622;52.008;5.426;2023-10-08T12:26:17;20.20;83.00
49731;DHT22;35622;52.008;5.426;2023-10-08T12:28:45;20.50;81.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:31:21;20.60;79.30
49731;DHT22;35622;52.008;5.426;2023-10-08T12:33:53;20.60;79.80
49731;DHT22;35622;52.008;5.426;2023-10-08T12:36:26;20.90;80.60
49731;DHT22;35622;52.008;5.426;2023-10-08T12:39:01;21.20;77.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:41:34;21.30;77.20
49731;DHT22;35622;52.008;5.426;2023-10-08T12:44:03;21.00;76.40
49731;DHT22;35622;52.008;5.426;2023-10-08T12:46:33;20.80;77.40
49731;DHT22;35622;52.008;5.426;2023-10-08T12:48:59;20.50;78.80
49731;DHT22;35622;52.008;5.426;2023-10-08T12:51:27;20.60;78.50
49731;DHT22;35622;52.008;5.426;2023-10-08T12:53:57;20.70;78.90
49731;DHT22;35622;52.008;5.426;2023-10-08T12:56:29;20.90;78.20
49731;DHT22;35622;52.008;5.426;2023-10-08T12:59:02;20.80;78.80
49731;DHT22;35622;52.008;5.426;2023-10-08T13:01:33;20.90;78.80
49731;DHT22;35622;52.008;5.426;2023-10-08T13:04:01;20.90;77.10
49731;DHT22;35622;52.008;5.426;2023-10-08T13:06:32;21.10;78.50
49731;DHT22;35622;52.008;5.426;2023-10-08T13:08:59;21.30;78.60
49731;DHT22;35622;52.008;5.426;2023-10-08T13:11:27;21.60;77.10
49731;DHT22;35622;52.008;5.426;2023-10-08T13:13:56;21.20;76.30
49731;DHT22;35622;52.008;5.426;2023-10-08T13:16:26;21.00;77.20
49731;DHT22;35622;52.008;5.426;2023-10-08T13:18:53;20.70;78.70
49731;DHT22;35622;52.008;5.426;2023-10-08T13:21:22;20.70;78.60
49731;DHT22;35622;52.008;5.426;2023-10-08T13:23:53;20.50;79.60
49731;DHT22;35622;52.008;5.426;2023-10-08T13:26:19;20.30;80.20
49731;DHT22;35622;52.008;5.426;2023-10-08T13:28:48;20.40;82.30
49731;DHT22;35622;52.008;5.426;2023-10-08T13:31:13;20.50;80.40
49731;DHT22;35622;52.008;5.426;2023-10-08T13:33:42;20.40;81.90
49731;DHT22;35622;52.008;5.426;2023-10-08T13:36:10;20.30;81.00
49731;DHT22;35622;52.008;5.426;2023-10-08T13:38:36;20.50;81.50
49731;DHT22;35622;52.008;5.426;2023-10-08T13:41:05;20.50;80.70
49731;DHT22;35622;52.008;5.426;2023-10-08T13:43:33;20.80;80.40
49731;DHT22;35622;52.008;5.426;2023-10-08T13:46:06;21.00;80.00
49731;DHT22;35622;52.008;5.426;2023-10-08T13:48:34;21.20;79.70
49731;DHT22;35622;52.008;5.426;2023-10-08T13:51:04;21.40;80.00
49731;DHT22;35622;52.008;5.426;2023-10-08T13:53:34;21.20;78.90
49731;DHT22;35622;52.008;5.426;2023-10-08T13:56:03;21.50;77.90
49731;DHT22;35622;52.008;5.426;2023-10-08T13:58:33;21.60;77.60
49731;DHT22;35622;52.008;5.426;2023-10-08T14:01:05;21.80;76.80
49731;DHT22;35622;52.008;5.426;2023-10-08T14:03:53;21.60;77.60
49731;DHT22;35622;52.008;5.426;2023-10-08T14:06:20;21.70;77.20
49731;DHT22;35622;52.008;5.426;2023-10-08T14:08:46;21.50;76.30
49731;DHT22;35622;52.008;5.426;2023-10-08T14:11:21;21.50;76.70
49731;DHT22;35622;52.008;5.426;2023-10-08T14:13:52;21.50;77.20
49731;DHT22;35622;52.008;5.426;2023-10-08T14:16:19;21.50;77.30
49731;DHT22;35622;52.008;5.426;2023-10-08T14:18:49;21.50;77.10
49731;DHT22;35622;52.008;5.426;2023-10-08T14:21:22;21.40;77.60
49731;DHT22;35622;52.008;5.426;2023-10-08T14:23:56;21.30;79.00
49731;DHT22;35622;52.008;5.426;2023-10-08T14:26:22;21.30;78.30
49731;DHT22;35622;52.008;5.426;2023-10-08T14:28:49;20.80;79.60
49731;DHT22;35622;52.008;5.426;2023-10-08T14:31:24;20.80;80.80
49731;DHT22;35622;52.008;5.426;2023-10-08T14:33:52;20.90;81.50
49731;DHT22;35622;52.008;5.426;2023-10-08T14:36:36;20.70;81.20
49731;DHT22;35622;52.008;5.426;2023-10-08T14:39:20;21.00;80.80
49731;DHT22;35622;52.008;5.426;2023-10-08T14:42:15;21.10;80.70
49731;DHT22;35622;52.008;5.426;2023-10-08T14:44:59;21.10;80.40
49731;DHT22;35622;52.008;5.426;2023-10-08T14:47:25;21.00;80.90
49731;DHT22;35622;52.008;5.426;2023-10-08T14:49:51;20.90;82.40
49731;DHT22;35622;52.008;5.426;2023-10-08T14:52:17;21.00;82.10
49731;DHT22;35622;52.008;5.426;2023-10-08T14:54:42;21.20;81.60
49731;DHT22;35622;52.008;5.426;2023-10-08T14:57:08;21.30;81.20
49731;DHT22;35622;52.008;5.426;2023-10-08T14:59:35;21.00;80.80
49731;DHT22;35622;52.008;5.426;2023-10-08T15:02:01;20.90;81.50
49731;DHT22;35622;52.008;5.426;2023-10-08T15:04:26;21.00;82.00
49731;DHT22;35622;52.008;5.426;2023-10-08T15:06:56;21.00;81.80
49731;DHT22;35622;52.008;5.426;2023-10-08T15:09:22;21.20;81.70
49731;DHT22;35622;52.008;5.426;2023-10-08T15:11:50;21.10;81.30
49731;DHT22;35622;52.008;5.426;2023-10-08T15:14:17;21.00;81.50
49731;DHT22;35622;52.008;5.426;2023-10-08T15:16:44;21.00;82.30
49731;DHT22;35622;52.008;5.426;2023-10-08T15:19:12;21.00;83.30
49731;DHT22;35622;52.008;5.426;2023-10-08T15:21:41;21.10;82.40
49731;DHT22;35622;52.008;5.426;2023-10-08T15:24:06;21.20;82.60
49731;DHT22;35622;52.008;5.426;2023-10-08T15:26:36;21.30;81.30
49731;DHT22;35622;52.008;5.426;2023-10-08T15:29:02;21.40;81.10
49731;DHT22;35622;52.008;5.426;2023-10-08T15:31:28;21.60;80.70
49731;DHT22;35622;52.008;5.426;2023-10-08T15:33:53;21.60;81.20
49731;DHT22;35622;52.008;5.426;2023-10-08T15:36:19;21.60;80.60
49731;DHT22;35622;52.008;5.426;2023-10-08T15:38:45;21.50;81.00
49731;DHT22;35622;52.008;5.426;2023-10-08T15:41:11;21.50;80.80
49731;DHT22;35622;52.008;5.426;2023-10-08T15:43:39;21.30;80.90
49731;DHT22;35622;52.008;5.426;2023-10-08T15:46:04;21.30;81.10
49731;DHT22;35622;52.008;5.426;2023-10-08T15:48:31;21.40;81.20
49731;DHT22;35622;52.008;5.426;2023-10-08T15:50:57;21.20;81.30
49731;DHT22;35622;52.008;5.426;2023-10-08T15:53:23;21.20;81.80
49731;DHT22;35622;52.008;5.426;2023-10-08T15:55:48;21.40;81.60