sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11067;DHT22;29763;50.904;5.530;2023-06-22T00:00:30;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:02:55;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:05:21;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:07:48;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:10:15;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:12:50;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:15:17;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:17:47;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:20:13;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:23:01;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:25:31;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:28:00;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:30:27;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:32:53;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:35:19;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:37:47;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:40:13;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:42:43;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:45:11;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:47:38;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:50:06;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:52:36;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:55:02;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T00:57:29;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:00:05;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:02:38;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:05:04;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:16:30;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:21:49;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:24:27;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:27:09;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:29:42;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:32:10;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:34:44;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:37:11;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:39:37;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:42:05;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:44:34;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:47:02;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:49:30;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:52:00;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:54:29;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T01:56:58;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:02:20;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:05:12;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:07:47;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:10:19;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:12:46;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:15:15;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:17:45;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:20:21;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:22:50;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:25:19;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:27:49;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:30:16;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:32:42;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:35:09;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:37:36;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:40:06;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:42:39;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:45:06;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:47:32;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:49:58;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:52:27;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:54:54;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:57:19;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T02:59:49;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:02:15;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:04:41;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:07:11;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:09:38;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:12:10;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:14:36;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:17:12;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:19:37;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:22:12;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:24:37;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:27:05;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:29:38;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:32:05;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:34:34;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:37:03;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:39:33;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:42:09;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:44:36;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:47:04;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:49:29;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:52:03;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:54:32;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:57:01;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T03:59:35;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:02:08;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:04:35;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:07:06;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:09:34;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:12:04;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:14:34;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:17:00;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:19:28;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:22:01;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:24:28;19.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:26:54;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:29:21;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:31:57;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:34:24;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:36:56;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:39:22;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:41:50;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:44:39;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:47:13;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:49:47;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:52:14;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:54:43;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:57:22;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T04:59:56;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:02:23;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:04:57;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:07:24;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:09:51;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:12:16;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:14:49;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:17:27;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:19:57;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:22:38;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:25:08;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:27:46;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:30:37;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:33:05;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:35:31;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:38:02;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:40:28;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:42:57;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:45:26;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:47:58;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:50:23;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:53:05;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:55:40;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T05:58:06;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:00:32;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:02:58;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:05:32;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:08:04;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:10:31;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:12:58;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:15:26;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:17:52;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:20:20;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:22:49;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:25:17;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:27:50;18.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:30:23;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:32:51;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:35:17;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:37:48;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:40:15;19.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:42:44;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:45:18;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:47:44;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:50:10;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:52:36;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:55:03;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T06:57:31;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:00:01;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:02:34;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:04:59;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:07:25;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:09:52;21.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:12:25;22.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:14:52;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:17:17;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:19:47;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:22:13;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:24:39;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:27:05;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:29:32;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:31:59;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:34:26;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:36:52;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:39:21;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:41:51;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:44:17;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:46:43;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:49:08;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:51:35;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:54:01;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:56:29;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T07:58:55;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:01:29;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:03:55;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:06:21;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:08:49;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:11:20;24.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:13:50;25.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:16:16;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:18:42;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:21:11;25.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:23:37;24.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:26:04;24.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:28:33;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:31:03;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:33:30;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:35:59;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:38:28;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:41:00;24.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:43:26;24.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:45:55;25.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:48:32;26.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:51:04;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:53:32;27.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:56:07;27.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T08:58:33;27.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:01:06;27.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:03:33;27.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:06:06;26.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:08:36;25.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:11:04;25.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:13:42;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:16:10;24.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:18:47;24.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:21:20;24.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:23:47;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:26:17;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:28:43;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:31:09;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:33:35;24.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:36:01;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:38:27;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:40:56;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:43:22;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:45:49;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:48:20;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:50:47;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:53:13;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:55:44;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T09:58:10;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:00:37;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:03:07;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:05:35;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:08:03;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:10:29;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:13:07;23.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:15:34;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:18:02;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:20:32;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:23:00;23.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:25:26;23.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:27:52;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:30:19;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:32:50;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:35:18;23.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:37:45;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:40:16;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:42:48;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:45:22;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:48:02;22.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:50:34;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:53:02;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T10:55:28;23.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:00:34;24.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:03:08;25.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:05:38;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:08:09;25.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:10:47;24.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:13:12;24.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:15:46;24.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:18:15;23.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:20:57;23.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:23:27;23.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:25:57;23.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:28:30;23.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:31:06;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:33:33;22.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:36:05;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:38:32;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:41:00;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:43:29;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:45:55;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:48:26;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:50:53;23.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:53:28;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:55:56;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T11:58:42;22.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:01:08;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:03:37;22.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:06:05;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:08:33;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:11:04;22.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:13:32;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:16:02;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:18:41;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:21:16;22.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:24:06;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:26:33;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:29:10;22.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:31:52;22.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:34:18;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:36:49;22.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:39:30;21.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:42:10;21.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:44:42;21.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:47:14;21.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:49:42;21.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:52:11;21.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:54:43;20.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:57:16;20.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T12:59:43;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:02:42;20.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:05:19;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:07:49;20.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:10:15;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:12:43;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:15:12;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:17:38;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:20:04;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:22:35;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:25:13;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:27:47;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:30:16;20.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:32:44;20.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:35:11;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:37:39;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:40:06;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:42:33;20.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:45:00;20.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:47:26;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:49:54;20.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:52:43;20.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:55:13;19.90;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T13:57:42;19.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:00:20;19.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:02:58;19.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:05:37;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:08:12;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:10:40;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:16:00;19.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:18:29;19.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:21:03;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:23:30;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:26:10;19.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:31:32;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:34:00;19.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:36:28;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:38:56;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:41:25;18.80;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:44:04;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:46:32;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:49:08;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:51:48;18.70;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:54:15;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:56:47;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T14:59:15;18.60;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:01:41;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:04:08;18.50;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:06:33;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:08:59;18.40;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:11:33;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:14:04;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:16:32;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:19:03;18.30;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:21:29;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:23:56;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:26:24;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:29:11;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:31:37;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:34:14;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:36:42;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:42:03;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:44:35;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:47:04;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:49:38;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:52:04;18.00;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:54:42;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T15:57:12;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:00:13;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:02:40;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:05:19;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:07:45;18.10;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:10:10;18.20;99.90
11067;DHT22;29763;50.904;5.530;2023-06-22T16:12:42;18.10;99.90