sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2023-04-03T00:01:02;99185.34;;;14.25;50.05
28630;BME280;15817;42.130;24.762;2023-04-03T00:03:28;99180.13;;;14.20;50.19
28630;BME280;15817;42.130;24.762;2023-04-03T00:05:57;99180.13;;;14.20;50.15
28630;BME280;15817;42.130;24.762;2023-04-03T00:08:54;99175.94;;;14.11;50.27
28630;BME280;15817;42.130;24.762;2023-04-03T00:11:20;99181.34;;;14.10;50.41
28630;BME280;15817;42.130;24.762;2023-04-03T00:13:46;99184.00;;;14.10;50.37
28630;BME280;15817;42.130;24.762;2023-04-03T00:16:12;99185.66;;;14.14;50.41
28630;BME280;15817;42.130;24.762;2023-04-03T00:18:39;99175.94;;;14.11;50.08
28630;BME280;15817;42.130;24.762;2023-04-03T00:21:05;99178.66;;;14.10;50.25
28630;BME280;15817;42.130;24.762;2023-04-03T00:23:31;99191.03;;;14.14;50.22
28630;BME280;15817;42.130;24.762;2023-04-03T00:25:57;99187.59;;;14.09;50.06
28630;BME280;15817;42.130;24.762;2023-04-03T00:28:26;99179.69;;;14.06;50.06
28630;BME280;15817;42.130;24.762;2023-04-03T00:31:24;99194.69;;;14.10;50.04
28630;BME280;15817;42.130;24.762;2023-04-03T00:33:52;99186.94;;;14.02;50.35
28630;BME280;15817;42.130;24.762;2023-04-03T00:36:18;99180.84;;;13.97;50.72
28630;BME280;15817;42.130;24.762;2023-04-03T00:38:53;99182.63;;;13.97;50.40
28630;BME280;15817;42.130;24.762;2023-04-03T00:41:20;99180.91;;;13.96;50.47
28630;BME280;15817;42.130;24.762;2023-04-03T00:43:58;99183.63;;;13.94;50.66
28630;BME280;15817;42.130;24.762;2023-04-03T00:46:26;99187.22;;;13.93;50.75
28630;BME280;15817;42.130;24.762;2023-04-03T00:48:55;99181.13;;;13.88;50.91
28630;BME280;15817;42.130;24.762;2023-04-03T00:51:24;99179.31;;;13.89;51.15
28630;BME280;15817;42.130;24.762;2023-04-03T00:53:54;99186.41;;;13.90;51.12
28630;BME280;15817;42.130;24.762;2023-04-03T00:56:24;99184.66;;;13.89;51.43
28630;BME280;15817;42.130;24.762;2023-04-03T00:58:55;99187.34;;;13.89;51.52
28630;BME280;15817;42.130;24.762;2023-04-03T01:01:25;99184.72;;;13.87;51.63
28630;BME280;15817;42.130;24.762;2023-04-03T01:03:52;99185.63;;;13.86;51.74
28630;BME280;15817;42.130;24.762;2023-04-03T01:06:23;99194.53;;;13.87;52.09
28630;BME280;15817;42.130;24.762;2023-04-03T01:08:51;99180.53;;;13.78;51.90
28630;BME280;15817;42.130;24.762;2023-04-03T01:11:17;99183.06;;;13.83;52.07
28630;BME280;15817;42.130;24.762;2023-04-03T01:13:44;99175.84;;;13.85;52.37
28630;BME280;15817;42.130;24.762;2023-04-03T01:16:12;99174.22;;;13.81;52.12
28630;BME280;15817;42.130;24.762;2023-04-03T01:18:42;99182.31;;;13.78;52.51
28630;BME280;15817;42.130;24.762;2023-04-03T01:23:55;99184.44;;;13.67;53.05
28630;BME280;15817;42.130;24.762;2023-04-03T01:26:25;99173.06;;;13.60;53.17
28630;BME280;15817;42.130;24.762;2023-04-03T01:28:53;99177.53;;;13.60;53.53
28630;BME280;15817;42.130;24.762;2023-04-03T01:31:25;99178.44;;;13.59;53.38
28630;BME280;15817;42.130;24.762;2023-04-03T01:33:55;99176.69;;;13.58;53.63
28630;BME280;15817;42.130;24.762;2023-04-03T01:36:28;99169.63;;;13.55;53.58
28630;BME280;15817;42.130;24.762;2023-04-03T01:39:01;99168.88;;;13.50;53.72
28630;BME280;15817;42.130;24.762;2023-04-03T01:41:28;99170.72;;;13.50;53.91
28630;BME280;15817;42.130;24.762;2023-04-03T01:44:02;99170.75;;;13.48;54.02
28630;BME280;15817;42.130;24.762;2023-04-03T01:46:29;99173.41;;;13.48;54.09
28630;BME280;15817;42.130;24.762;2023-04-03T01:48:55;99177.00;;;13.47;54.15
28630;BME280;15817;42.130;24.762;2023-04-03T01:51:21;99192.94;;;13.50;54.34
28630;BME280;15817;42.130;24.762;2023-04-03T01:53:47;99182.47;;;13.43;54.19
28630;BME280;15817;42.130;24.762;2023-04-03T01:56:13;99187.97;;;13.38;54.43
28630;BME280;15817;42.130;24.762;2023-04-03T01:58:39;99187.88;;;13.39;54.45
28630;BME280;15817;42.130;24.762;2023-04-03T02:01:08;99193.34;;;13.36;54.62
28630;BME280;15817;42.130;24.762;2023-04-03T02:03:34;99201.34;;;13.36;55.05
28630;BME280;15817;42.130;24.762;2023-04-03T02:05:59;99197.94;;;13.31;55.06
28630;BME280;15817;42.130;24.762;2023-04-03T02:08:25;99200.66;;;13.28;55.00
28630;BME280;15817;42.130;24.762;2023-04-03T02:10:51;99192.69;;;13.27;55.08
28630;BME280;15817;42.130;24.762;2023-04-03T02:13:18;99204.25;;;13.27;54.87
28630;BME280;15817;42.130;24.762;2023-04-03T02:15:45;99194.41;;;13.29;55.03
28630;BME280;15817;42.130;24.762;2023-04-03T02:18:15;99183.84;;;13.26;54.99
28630;BME280;15817;42.130;24.762;2023-04-03T02:20:40;99195.31;;;13.28;55.01
28630;BME280;15817;42.130;24.762;2023-04-03T02:23:06;99191.78;;;13.28;55.20
28630;BME280;15817;42.130;24.762;2023-04-03T02:25:32;99192.78;;;13.25;55.30
28630;BME280;15817;42.130;24.762;2023-04-03T02:27:58;99191.94;;;13.23;55.42
28630;BME280;15817;42.130;24.762;2023-04-03T02:30:24;99189.28;;;13.22;55.28
28630;BME280;15817;42.130;24.762;2023-04-03T02:32:50;99188.53;;;13.17;55.33
28630;BME280;15817;42.130;24.762;2023-04-03T02:35:16;99192.69;;;12.93;56.17
28630;BME280;15817;42.130;24.762;2023-04-03T02:37:42;99190.72;;;12.67;56.95
28630;BME280;15817;42.130;24.762;2023-04-03T02:40:08;99202.31;;;12.66;57.31
28630;BME280;15817;42.130;24.762;2023-04-03T02:42:35;99190.75;;;12.65;57.15
28630;BME280;15817;42.130;24.762;2023-04-03T02:45:02;99193.47;;;12.64;57.10
28630;BME280;15817;42.130;24.762;2023-04-03T02:47:28;99193.34;;;12.68;57.21
28630;BME280;15817;42.130;24.762;2023-04-03T02:49:59;99191.78;;;12.60;57.19
28630;BME280;15817;42.130;24.762;2023-04-03T02:52:25;99194.59;;;12.54;56.94
28630;BME280;15817;42.130;24.762;2023-04-03T02:54:54;99194.69;;;12.51;57.33
28630;BME280;15817;42.130;24.762;2023-04-03T02:57:20;99195.00;;;12.37;57.86
28630;BME280;15817;42.130;24.762;2023-04-03T02:59:46;99196.28;;;12.22;58.02
28630;BME280;15817;42.130;24.762;2023-04-03T03:02:12;99189.50;;;12.08;58.64
28630;BME280;15817;42.130;24.762;2023-04-03T03:04:38;99183.47;;;12.00;58.78
28630;BME280;15817;42.130;24.762;2023-04-03T03:07:04;99187.84;;;12.01;59.37
28630;BME280;15817;42.130;24.762;2023-04-03T03:09:31;99177.19;;;12.01;59.24
28630;BME280;15817;42.130;24.762;2023-04-03T03:11:57;99162.94;;;12.03;59.40
28630;BME280;15817;42.130;24.762;2023-04-03T03:14:23;99175.28;;;12.07;59.45
28630;BME280;15817;42.130;24.762;2023-04-03T03:16:51;99173.50;;;12.08;59.47
28630;BME280;15817;42.130;24.762;2023-04-03T03:19:20;99172.63;;;12.07;59.56
28630;BME280;15817;42.130;24.762;2023-04-03T03:21:46;99174.41;;;12.07;59.44
28630;BME280;15817;42.130;24.762;2023-04-03T03:24:22;99164.63;;;12.07;59.42
28630;BME280;15817;42.130;24.762;2023-04-03T03:26:53;99164.59;;;12.09;59.54
28630;BME280;15817;42.130;24.762;2023-04-03T03:29:19;99157.53;;;12.06;59.59
28630;BME280;15817;42.130;24.762;2023-04-03T03:31:45;99163.94;;;11.99;59.58
28630;BME280;15817;42.130;24.762;2023-04-03T03:34:11;99162.34;;;11.90;59.95
28630;BME280;15817;42.130;24.762;2023-04-03T03:36:40;99158.78;;;11.90;60.46
28630;BME280;15817;42.130;24.762;2023-04-03T03:39:12;99154.38;;;11.89;60.59
28630;BME280;15817;42.130;24.762;2023-04-03T03:41:38;99144.75;;;11.83;60.58
28630;BME280;15817;42.130;24.762;2023-04-03T03:44:06;99152.91;;;11.76;60.44
28630;BME280;15817;42.130;24.762;2023-04-03T03:46:38;99158.47;;;11.64;61.13
28630;BME280;15817;42.130;24.762;2023-04-03T03:49:04;99168.34;;;11.58;61.25
28630;BME280;15817;42.130;24.762;2023-04-03T03:51:30;99172.75;;;11.59;61.42
28630;BME280;15817;42.130;24.762;2023-04-03T03:53:57;99172.13;;;11.48;61.88
28630;BME280;15817;42.130;24.762;2023-04-03T03:56:23;99174.88;;;11.42;62.13
28630;BME280;15817;42.130;24.762;2023-04-03T03:58:49;99173.97;;;11.43;62.27
28630;BME280;15817;42.130;24.762;2023-04-03T04:01:16;99181.00;;;11.47;62.20
28630;BME280;15817;42.130;24.762;2023-04-03T04:03:52;99177.47;;;11.47;62.28
28630;BME280;15817;42.130;24.762;2023-04-03T04:06:23;99189.03;;;11.44;62.43
28630;BME280;15817;42.130;24.762;2023-04-03T04:08:51;99193.41;;;11.48;62.49
28630;BME280;15817;42.130;24.762;2023-04-03T04:11:20;99196.91;;;11.52;62.63
28630;BME280;15817;42.130;24.762;2023-04-03T04:13:54;99188.06;;;11.50;62.72
28630;BME280;15817;42.130;24.762;2023-04-03T04:16:25;99188.78;;;11.56;62.70
28630;BME280;15817;42.130;24.762;2023-04-03T04:18:54;99199.31;;;11.64;62.54
28630;BME280;15817;42.130;24.762;2023-04-03T04:21:24;99195.63;;;11.70;62.23
28630;BME280;15817;42.130;24.762;2023-04-03T04:23:52;99200.06;;;11.69;62.24
28630;BME280;15817;42.130;24.762;2023-04-03T04:26:21;99211.63;;;11.68;62.39
28630;BME280;15817;42.130;24.762;2023-04-03T04:28:47;99216.09;;;11.68;62.36
28630;BME280;15817;42.130;24.762;2023-04-03T04:31:14;99219.56;;;11.71;62.50
28630;BME280;15817;42.130;24.762;2023-04-03T04:33:40;99214.25;;;11.71;62.56
28630;BME280;15817;42.130;24.762;2023-04-03T04:36:11;99216.84;;;11.74;62.61
28630;BME280;15817;42.130;24.762;2023-04-03T04:38:54;99222.94;;;11.81;62.43
28630;BME280;15817;42.130;24.762;2023-04-03T04:41:32;99221.22;;;11.78;62.49
28630;BME280;15817;42.130;24.762;2023-04-03T04:44:03;99213.13;;;11.83;62.33
28630;BME280;15817;42.130;24.762;2023-04-03T04:46:29;99213.97;;;11.86;62.25
28630;BME280;15817;42.130;24.762;2023-04-03T04:49:03;99201.41;;;11.91;62.25
28630;BME280;15817;42.130;24.762;2023-04-03T04:51:33;99208.47;;;11.92;61.98
28630;BME280;15817;42.130;24.762;2023-04-03T04:54:07;99223.53;;;11.95;62.04
28630;BME280;15817;42.130;24.762;2023-04-03T04:56:46;99223.59;;;11.92;62.05
28630;BME280;15817;42.130;24.762;2023-04-03T04:59:12;99234.19;;;11.95;62.01
28630;BME280;15817;42.130;24.762;2023-04-03T05:01:38;99242.16;;;11.96;61.79
28630;BME280;15817;42.130;24.762;2023-04-03T05:04:10;99228.72;;;12.01;62.02
28630;BME280;15817;42.130;24.762;2023-04-03T05:06:38;99240.16;;;12.06;61.83
28630;BME280;15817;42.130;24.762;2023-04-03T05:09:15;99234.91;;;12.03;61.68
28630;BME280;15817;42.130;24.762;2023-04-03T05:11:51;99243.75;;;12.04;61.95
28630;BME280;15817;42.130;24.762;2023-04-03T05:14:26;99233.09;;;12.04;62.35
28630;BME280;15817;42.130;24.762;2023-04-03T05:16:57;99226.00;;;12.04;62.02
28630;BME280;15817;42.130;24.762;2023-04-03T05:19:28;99248.88;;;12.13;62.56
28630;BME280;15817;42.130;24.762;2023-04-03T05:21:57;99234.81;;;12.08;62.82
28630;BME280;15817;42.130;24.762;2023-04-03T05:24:27;99248.94;;;12.11;62.86
28630;BME280;15817;42.130;24.762;2023-04-03T05:26:54;99256.97;;;12.10;62.56
28630;BME280;15817;42.130;24.762;2023-04-03T05:29:29;99253.44;;;12.09;62.77
28630;BME280;15817;42.130;24.762;2023-04-03T05:32:22;99261.28;;;12.15;62.77
28630;BME280;15817;42.130;24.762;2023-04-03T05:35:13;99266.53;;;12.20;62.70
28630;BME280;15817;42.130;24.762;2023-04-03T05:37:41;99254.09;;;12.19;62.54
28630;BME280;15817;42.130;24.762;2023-04-03T05:40:07;99255.72;;;12.26;62.28
28630;BME280;15817;42.130;24.762;2023-04-03T05:42:37;99249.53;;;12.24;61.89
28630;BME280;15817;42.130;24.762;2023-04-03T05:45:06;99260.25;;;12.22;62.24
28630;BME280;15817;42.130;24.762;2023-04-03T05:47:32;99253.03;;;12.26;62.33
28630;BME280;15817;42.130;24.762;2023-04-03T05:49:58;99268.09;;;12.28;62.41
28630;BME280;15817;42.130;24.762;2023-04-03T05:52:29;99271.66;;;12.27;62.66
28630;BME280;15817;42.130;24.762;2023-04-03T05:54:56;99269.94;;;12.25;62.58
28630;BME280;15817;42.130;24.762;2023-04-03T05:57:26;99270.75;;;12.28;62.16
28630;BME280;15817;42.130;24.762;2023-04-03T05:59:52;99272.56;;;12.28;62.23
28630;BME280;15817;42.130;24.762;2023-04-03T06:02:21;99262.59;;;12.34;62.29
28630;BME280;15817;42.130;24.762;2023-04-03T06:04:59;99264.31;;;12.39;62.30
28630;BME280;15817;42.130;24.762;2023-04-03T06:07:26;99258.16;;;12.35;62.37
28630;BME280;15817;42.130;24.762;2023-04-03T06:10:05;99271.34;;;12.43;61.73
28630;BME280;15817;42.130;24.762;2023-04-03T06:12:31;99263.69;;;12.27;61.34
28630;BME280;15817;42.130;24.762;2023-04-03T06:14:57;99274.47;;;12.23;61.44
28630;BME280;15817;42.130;24.762;2023-04-03T06:17:23;99282.25;;;12.32;61.75
28630;BME280;15817;42.130;24.762;2023-04-03T06:19:49;99281.22;;;12.38;61.57
28630;BME280;15817;42.130;24.762;2023-04-03T06:22:18;99276.03;;;12.31;61.09
28630;BME280;15817;42.130;24.762;2023-04-03T06:24:48;99283.84;;;12.39;61.57
28630;BME280;15817;42.130;24.762;2023-04-03T06:27:14;99274.00;;;12.43;61.14
28630;BME280;15817;42.130;24.762;2023-04-03T06:29:41;99274.84;;;12.45;61.01
28630;BME280;15817;42.130;24.762;2023-04-03T06:32:30;99267.78;;;12.42;61.10
28630;BME280;15817;42.130;24.762;2023-04-03T06:35:01;99260.41;;;12.53;61.02
28630;BME280;15817;42.130;24.762;2023-04-03T06:37:30;99261.28;;;12.54;60.92
28630;BME280;15817;42.130;24.762;2023-04-03T06:39:59;99263.97;;;12.54;60.86
28630;BME280;15817;42.130;24.762;2023-04-03T06:42:31;99269.31;;;12.52;60.75
28630;BME280;15817;42.130;24.762;2023-04-03T06:45:08;99277.94;;;12.63;60.88
28630;BME280;15817;42.130;24.762;2023-04-03T06:47:45;99292.88;;;12.70;60.47
28630;BME280;15817;42.130;24.762;2023-04-03T06:50:19;99293.72;;;12.74;59.54
28630;BME280;15817;42.130;24.762;2023-04-03T06:52:58;99290.97;;;12.77;58.36
28630;BME280;15817;42.130;24.762;2023-04-03T06:55:32;99293.56;;;12.80;57.87
28630;BME280;15817;42.130;24.762;2023-04-03T06:57:58;99296.38;;;12.74;57.90
28630;BME280;15817;42.130;24.762;2023-04-03T07:00:35;99288.16;;;12.82;58.13
28630;BME280;15817;42.130;24.762;2023-04-03T07:03:10;99292.34;;;12.93;58.17
28630;BME280;15817;42.130;24.762;2023-04-03T07:05:38;99290.53;;;12.94;58.20
28630;BME280;15817;42.130;24.762;2023-04-03T07:08:07;99294.03;;;12.97;58.08
28630;BME280;15817;42.130;24.762;2023-04-03T07:10:47;99294.00;;;12.99;57.82
28630;BME280;15817;42.130;24.762;2023-04-03T07:20:38;99294.63;;;13.09;57.46
28630;BME280;15817;42.130;24.762;2023-04-03T07:24:00;99283.88;;;13.12;58.11
28630;BME280;15817;42.130;24.762;2023-04-03T07:27:06;99282.06;;;13.15;58.24
28630;BME280;15817;42.130;24.762;2023-04-03T07:30:26;99281.84;;;13.23;57.87
28630;BME280;15817;42.130;24.762;2023-04-03T07:32:57;99281.00;;;13.21;57.86
28630;BME280;15817;42.130;24.762;2023-04-03T07:58:20;99271.44;;;13.46;56.90
28630;BME280;15817;42.130;24.762;2023-04-03T08:05:47;99266.38;;;13.68;57.08
28630;BME280;15817;42.130;24.762;2023-04-03T08:25:02;99240.53;;;13.98;55.97
28630;BME280;15817;42.130;24.762;2023-04-03T08:28:36;99252.91;;;14.02;56.51
28630;BME280;15817;42.130;24.762;2023-04-03T08:31:25;99248.38;;;14.04;56.50
28630;BME280;15817;42.130;24.762;2023-04-03T08:34:24;99247.50;;;14.03;56.49
28630;BME280;15817;42.130;24.762;2023-04-03T08:36:50;99239.59;;;13.99;56.55
28630;BME280;15817;42.130;24.762;2023-04-03T08:39:22;99240.56;;;13.96;56.87
28630;BME280;15817;42.130;24.762;2023-04-03T08:42:38;99224.59;;;13.95;56.95
28630;BME280;15817;42.130;24.762;2023-04-03T08:53:13;99215.94;;;13.85;57.31
28630;BME280;15817;42.130;24.762;2023-04-03T09:03:39;99209.16;;;14.04;58.69
28630;BME280;15817;42.130;24.762;2023-04-03T09:57:58;99159.34;;;14.00;63.37
28630;BME280;15817;42.130;24.762;2023-04-03T10:04:44;99184.63;;;13.90;65.31
28630;BME280;15817;42.130;24.762;2023-04-03T10:19:57;99171.19;;;13.93;71.95
28630;BME280;15817;42.130;24.762;2023-04-03T10:40:18;99173.69;;;13.98;71.51
28630;BME280;15817;42.130;24.762;2023-04-03T10:43:35;99176.22;;;14.02;72.36
28630;BME280;15817;42.130;24.762;2023-04-03T10:46:18;99179.97;;;13.97;72.04
28630;BME280;15817;42.130;24.762;2023-04-03T10:49:22;99185.16;;;14.01;73.46
28630;BME280;15817;42.130;24.762;2023-04-03T10:55:00;99190.72;;;13.95;76.46
28630;BME280;15817;42.130;24.762;2023-04-03T10:57:29;99182.88;;;13.89;77.03
28630;BME280;15817;42.130;24.762;2023-04-03T11:00:18;99182.84;;;13.91;77.57
28630;BME280;15817;42.130;24.762;2023-04-03T11:02:55;99190.72;;;13.95;77.84
28630;BME280;15817;42.130;24.762;2023-04-03T11:08:36;99199.91;;;13.85;81.92
28630;BME280;15817;42.130;24.762;2023-04-03T11:11:20;99198.28;;;13.81;82.41
28630;BME280;15817;42.130;24.762;2023-04-03T11:14:14;99193.81;;;13.82;82.42
28630;BME280;15817;42.130;24.762;2023-04-03T11:16:51;99195.56;;;13.83;82.73
28630;BME280;15817;42.130;24.762;2023-04-03T11:19:36;99187.66;;;13.78;82.98
28630;BME280;15817;42.130;24.762;2023-04-03T11:22:24;99183.28;;;13.75;84.30
28630;BME280;15817;42.130;24.762;2023-04-03T11:27:27;99169.78;;;13.80;85.61
28630;BME280;15817;42.130;24.762;2023-04-03T11:30:02;99159.91;;;13.84;86.91
28630;BME280;15817;42.130;24.762;2023-04-03T11:32:48;99169.41;;;13.92;86.93
28630;BME280;15817;42.130;24.762;2023-04-03T11:35:20;99170.34;;;13.91;88.25
28630;BME280;15817;42.130;24.762;2023-04-03T11:38:19;99161.44;;;13.91;89.14
28630;BME280;15817;42.130;24.762;2023-04-03T11:41:46;99158.72;;;13.92;89.61
28630;BME280;15817;42.130;24.762;2023-04-03T11:44:36;99167.53;;;13.96;90.59
28630;BME280;15817;42.130;24.762;2023-04-03T11:47:06;99160.47;;;13.93;89.52
28630;BME280;15817;42.130;24.762;2023-04-03T11:49:53;99164.00;;;13.95;89.54
28630;BME280;15817;42.130;24.762;2023-04-03T11:52:56;99153.38;;;13.92;90.15
28630;BME280;15817;42.130;24.762;2023-04-03T12:00:47;99155.47;;;13.83;91.22
28630;BME280;15817;42.130;24.762;2023-04-03T12:16:42;99127.16;;;13.75;99.13
28630;BME280;15817;42.130;24.762;2023-04-03T12:19:35;99130.72;;;13.76;99.61
28630;BME280;15817;42.130;24.762;2023-04-03T12:24:32;99127.53;;;13.63;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:27:21;99131.81;;;13.69;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:43:31;99117.63;;;13.67;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:46:13;99105.22;;;13.64;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:51:37;99113.28;;;13.63;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:54:13;99099.25;;;13.56;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:56:42;99104.41;;;13.62;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T12:59:25;99100.94;;;13.60;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:01:57;99095.72;;;13.56;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:04:24;99096.59;;;13.56;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:06:50;99086.91;;;13.52;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:09:22;99094.00;;;13.53;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:11:57;99083.41;;;13.50;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:14:25;99074.59;;;13.48;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:17:13;99078.13;;;13.49;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:19:41;99070.16;;;13.47;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:24:58;99073.66;;;13.49;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:27:25;99067.50;;;13.47;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:33:18;99072.88;;;13.46;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:35:47;99073.75;;;13.46;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:38:34;99061.41;;;13.42;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:41:20;99053.38;;;13.42;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:43:47;99050.63;;;13.45;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:48:44;99041.28;;;13.30;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:53:47;99013.84;;;13.25;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T13:56:19;99013.00;;;13.23;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:04:26;99009.44;;;13.24;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:06:53;99000.44;;;13.27;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:09:20;98996.03;;;13.26;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:11:48;98990.63;;;13.27;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:14:31;98991.44;;;13.29;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:17:01;98992.38;;;13.28;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:19:31;98998.63;;;13.27;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:21:59;98985.44;;;13.23;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:24:26;98996.97;;;13.25;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:26:54;99000.66;;;13.19;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:29:24;98991.78;;;13.19;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:32:39;99003.44;;;13.16;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:35:05;99006.09;;;13.16;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:37:32;99002.50;;;13.17;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:40:06;99001.50;;;13.21;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:42:56;98994.41;;;13.20;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:45:32;98998.84;;;13.21;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:47:58;98987.31;;;13.19;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:50:30;98976.81;;;13.15;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:52:58;98982.91;;;13.18;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:55:24;98977.69;;;13.15;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T14:57:51;98980.19;;;13.20;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:00:19;98977.69;;;13.15;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:02:51;98975.94;;;13.14;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:05:49;98975.84;;;13.16;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:08:21;98975.06;;;13.12;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:10:51;98968.88;;;13.10;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:13:22;98960.88;;;13.10;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:16:00;98959.16;;;13.07;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:18:53;98941.41;;;13.06;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:21:27;98942.28;;;13.07;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:24:17;98942.31;;;13.05;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:26:42;98937.03;;;13.04;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:29:11;98935.22;;;13.04;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:31:38;98942.28;;;13.07;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:37:53;98906.03;;;13.00;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:40:48;98914.97;;;12.99;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:43:22;98901.03;;;12.89;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:49:22;98900.19;;;12.87;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:51:51;98906.41;;;12.88;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:54:21;98898.44;;;12.86;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:56:49;98896.81;;;12.81;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T15:59:43;98889.94;;;12.74;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:02:11;98882.94;;;12.69;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:04:38;98881.09;;;12.72;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:10:30;98867.72;;;12.73;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:13:28;98870.38;;;12.73;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:16:42;98864.34;;;12.68;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:19:08;98868.88;;;12.64;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:21:45;98851.94;;;12.65;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:24:12;98845.69;;;12.66;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:26:44;98834.13;;;12.67;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:29:23;98827.94;;;12.65;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:31:52;98822.75;;;12.61;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:34:29;98818.28;;;12.61;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:37:24;98810.25;;;12.63;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:40:41;98800.53;;;12.60;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:43:07;98805.91;;;12.59;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:45:36;98801.50;;;12.58;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:48:14;98779.56;;;12.48;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:51:24;98790.94;;;12.55;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:53:50;98780.31;;;12.53;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:56:15;98777.81;;;12.47;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T16:58:41;98774.34;;;12.45;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T17:01:16;98781.38;;;12.48;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T17:03:46;98771.72;;;12.44;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T17:06:16;98765.47;;;12.45;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T17:08:48;98751.41;;;12.40;100.00
28630;BME280;15817;42.130;24.762;2023-04-03T17:11:31;98743.38;;;12.41;100.00