sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15844;DHT22;50807;52.436;13.346;2023-12-20T00:00:25;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:00:56;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:01:27;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:01:58;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:02:29;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:03:00;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:03:30;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:04:02;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:04:34;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:05:05;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:05:36;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:06:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:06:43;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:07:14;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:07:45;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:08:16;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:08:47;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:09:18;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:09:50;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:10:21;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:10:52;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:11:23;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:11:54;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:12:25;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:12:56;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:13:27;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:13:58;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:14:28;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:15:00;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:15:31;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:16:02;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:16:33;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:17:04;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:17:35;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:18:06;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:18:37;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:19:09;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:19:39;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:20:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:20:42;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:21:12;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:21:44;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:22:15;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:22:45;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:23:16;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:23:48;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:24:19;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:24:52;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:25:24;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:25:54;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:26:25;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:26:58;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:27:30;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:28:01;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:28:32;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:29:03;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:29:35;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:30:06;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:30:38;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:31:09;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:31:40;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:32:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:32:42;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:33:16;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:33:47;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:34:18;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:34:49;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:35:20;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:35:51;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:36:22;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:36:53;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:37:25;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:37:56;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:38:27;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:38:58;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:39:29;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:40:02;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:40:34;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:41:04;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:41:35;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:42:07;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:42:38;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:43:09;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:43:39;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:44:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:44:42;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:45:13;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:45:45;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:46:16;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:46:47;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:47:18;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:47:48;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:48:20;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:48:51;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:49:21;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:49:52;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:50:23;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:50:55;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:51:25;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:51:56;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:52:28;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:52:59;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:53:29;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:54:00;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:54:32;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:55:05;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:55:36;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:56:07;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:56:39;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:57:09;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:57:40;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:58:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:58:43;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:59:13;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T00:59:45;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:00:16;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:00:48;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:01:19;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:01:49;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:02:21;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:02:53;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:03:23;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:03:54;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:04:25;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:04:57;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:05:28;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:05:59;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:06:29;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:07:00;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:07:32;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:08:03;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:08:35;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:09:07;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:09:39;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:10:11;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:10:42;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:11:12;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:11:44;10.90;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:12:16;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:12:47;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:13:18;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:13:49;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:14:20;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:14:51;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:15:21;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:15:53;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:16:24;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:16:55;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:17:25;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:17:57;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:18:29;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:19:00;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:19:31;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:20:03;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:20:34;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:21:05;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:21:36;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:22:08;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:22:39;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:23:10;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:23:41;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:24:13;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:24:44;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:25:16;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:25:48;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:26:20;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:26:51;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:27:21;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:27:52;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:28:24;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:28:54;11.00;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:29:25;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:29:56;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:30:27;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:30:58;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:31:29;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:32:00;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:32:31;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:33:02;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:33:33;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:34:04;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:34:35;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:35:07;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:35:38;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:36:08;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:36:42;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:37:13;11.10;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:37:44;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:38:15;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:38:48;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:39:19;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:39:50;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:40:23;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:40:55;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:41:26;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:41:56;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:42:27;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:43:00;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:43:31;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:44:02;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:44:33;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:45:06;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:45:37;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:46:07;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:46:38;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:47:11;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:47:42;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:48:15;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:48:47;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:49:19;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:49:50;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:50:21;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:50:52;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:51:25;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:51:57;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:52:28;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:52:59;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:53:31;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:54:04;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:54:35;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:55:06;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:55:45;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:56:17;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:56:49;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:57:21;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:57:52;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:58:23;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:58:56;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:59:28;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T01:59:59;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:00:31;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:01:02;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:01:34;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:02:05;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:02:36;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:03:09;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:03:41;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:04:12;11.20;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:04:44;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:05:15;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:05:48;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:06:19;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:06:52;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:07:23;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:07:55;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:08:26;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:08:57;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:09:29;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:10:01;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:10:32;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:11:05;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:11:36;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:12:08;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:12:40;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:13:10;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:13:42;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:14:13;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:14:44;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:15:14;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:15:46;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:16:17;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:16:48;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:17:19;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:17:51;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:18:22;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:18:53;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:19:24;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:19:55;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:20:26;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:20:57;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:21:33;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:22:08;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:22:40;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:23:11;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:23:42;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:24:12;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:24:44;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:25:15;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:25:46;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:26:16;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:26:48;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:27:21;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:27:53;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:28:24;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:28:55;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:29:27;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:29:58;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:30:28;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:30:59;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:31:31;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:32:02;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:32:34;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:33:07;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:33:42;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:34:13;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:34:44;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:35:16;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:35:48;11.30;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:36:19;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:36:51;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:37:22;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:37:53;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:38:24;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:38:55;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:39:26;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:39:57;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:40:28;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:40:59;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:41:29;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:42:01;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:42:32;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:43:03;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:43:34;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:44:05;11.40;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:44:36;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:45:07;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:45:38;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:46:09;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:46:41;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:47:11;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:47:42;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:48:13;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:48:44;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:49:15;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:49:46;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:50:17;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:50:48;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:51:19;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:51:51;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:52:22;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:52:55;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:53:25;11.50;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:53:56;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:54:27;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:54:57;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:55:29;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:56:00;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:56:31;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:57:02;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:57:34;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:58:06;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:58:37;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:59:08;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T02:59:40;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:00:11;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:00:42;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:01:14;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:01:46;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:02:16;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:02:47;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:03:18;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:03:49;11.60;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:04:20;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:04:51;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:05:22;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:05:53;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:06:24;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:06:56;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:07:27;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:07:59;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:08:29;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:09:00;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:09:31;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:10:03;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:10:34;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:11:05;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:11:36;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:12:07;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:12:38;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:13:09;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:13:40;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:14:11;11.70;99.90
15844;DHT22;50807;52.436;13.346;2023-12-20T03:14:43;11.70;99.90