sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2023-07-24T00:00:05;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:02:32;0.77;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:04:59;0.13;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:07:26;0.37;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:09:53;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:12:22;0.23;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:14:49;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:17:18;0.43;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:19:45;0.37;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:22:12;0.23;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:24:39;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:27:06;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:29:34;0.40;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:32:01;1.17;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:34:28;0.63;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:36:55;0.23;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:39:22;0.27;;;0.17;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:41:49;0.37;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:44:18;0.33;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:46:46;0.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:49:14;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:51:41;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:54:10;0.37;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:56:38;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T00:59:05;3.03;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:01:32;0.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:04:01;0.13;;;0.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:06:29;0.17;;;0.17;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:08:56;0.13;;;0.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:11:24;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:13:56;0.40;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:16:26;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:18:58;0.37;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:21:29;0.47;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:24:03;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:26:42;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:29:10;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:31:37;0.37;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:34:04;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:36:30;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:38:58;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:41:25;1.60;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:43:54;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:46:21;0.37;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:48:48;0.27;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:51:15;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:53:42;0.17;;;0.17;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:56:09;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T01:58:36;0.40;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:01:05;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:03:31;0.27;;;0.27;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:05:59;0.47;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:08:26;0.83;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:10:53;0.13;;;0.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:13:20;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:15:47;0.30;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:18:15;0.63;;;0.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:20:48;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:23:16;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:25:43;0.30;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:28:09;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:30:37;0.20;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:33:04;0.60;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:35:37;0.50;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:38:05;0.17;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:40:32;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:42:59;0.60;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:45:26;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:47:53;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:50:20;0.17;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:52:48;0.60;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:55:15;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T02:57:42;0.90;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:00:10;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:02:38;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:05:05;0.57;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:07:32;0.13;;;0.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:10:01;0.37;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:12:28;0.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:14:56;1.13;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:17:23;0.93;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:19:49;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:22:16;0.50;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:24:43;0.33;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:27:11;0.27;;;0.27;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:29:39;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:32:06;0.57;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:34:33;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:37:00;0.27;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:39:27;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:41:55;0.47;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:44:23;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:46:50;0.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:49:17;0.43;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:51:44;1.13;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:54:11;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:56:38;1.17;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T03:59:05;0.47;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:01:33;0.17;;;0.17;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:04:00;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:06:27;0.57;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:08:54;0.30;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:11:21;0.33;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:13:48;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:16:15;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:18:43;0.83;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:21:10;0.43;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:23:37;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:26:04;0.57;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:28:31;0.23;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:30:59;0.30;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:33:26;0.83;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:35:55;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:38:22;0.43;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:40:49;1.63;;;0.53;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:43:16;0.50;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:45:43;0.83;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:48:11;0.47;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:50:37;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:53:06;0.60;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:55:33;0.60;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T04:58:00;0.60;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:00:27;1.07;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:02:54;0.93;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:05:21;0.50;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:07:49;0.63;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:10:18;0.53;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:12:44;0.27;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:15:11;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:17:41;0.50;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:20:09;0.63;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:22:37;1.67;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:25:04;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:27:33;0.80;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:30:01;0.77;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:32:28;0.53;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:34:55;0.30;;;0.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:37:22;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:39:49;1.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:42:16;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:44:45;0.20;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:47:11;0.30;;;0.20;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:49:38;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:52:06;0.50;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:54:33;0.27;;;0.27;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:57:00;0.17;;;0.17;;
8151;SDS011;4117;53.622;9.958;2023-07-24T05:59:27;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:01:55;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:04:22;1.27;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:06:49;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:09:16;0.57;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:11:43;0.40;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:14:10;1.03;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:16:37;0.80;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:19:06;0.10;;;0.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:21:33;0.77;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:24:00;0.33;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:26:27;0.67;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:28:54;0.87;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:31:21;0.43;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:33:48;0.87;;;0.63;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:36:17;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:38:44;1.00;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:41:12;0.40;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:43:40;0.73;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:46:07;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:48:34;1.07;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:51:01;0.33;;;0.33;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:53:30;1.50;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:55:57;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T06:58:24;0.73;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:00:51;1.17;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:03:18;0.43;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:05:45;0.30;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:08:12;0.40;;;0.30;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:10:41;0.53;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:13:07;0.67;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:15:35;0.80;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:18:02;1.27;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:20:29;1.37;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:22:56;0.73;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:25:23;0.70;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:27:53;1.00;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:30:20;1.17;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:32:47;1.17;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:35:14;0.87;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:37:42;0.77;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:40:09;2.53;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:42:36;1.47;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:45:06;0.90;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:47:33;1.30;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:50:01;2.23;;;0.73;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:52:28;0.70;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:54:56;1.00;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:57:24;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T07:59:51;1.00;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:02:20;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:04:47;0.57;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:07:15;0.47;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:09:43;2.20;;;0.67;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:12:11;0.60;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:14:38;0.57;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:17:05;0.83;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:19:34;1.43;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:22:01;0.67;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:24:33;0.90;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:27:00;1.77;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:29:27;0.90;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:31:54;0.73;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:34:22;1.80;;;1.23;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:36:51;0.67;;;0.67;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:39:18;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:41:45;1.43;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:44:12;1.17;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:46:39;1.73;;;0.73;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:49:11;1.00;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:51:38;1.63;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:54:08;1.27;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:56:37;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T08:59:05;0.97;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:01:32;0.90;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:03:59;0.97;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:06:26;0.93;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:08:54;0.83;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:11:22;0.97;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:13:50;2.00;;;0.73;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:16:20;1.30;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:18:48;0.80;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:21:26;1.20;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:23:54;0.40;;;0.40;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:26:23;1.27;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:28:53;1.00;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:31:21;0.67;;;0.63;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:33:48;1.00;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:36:15;2.50;;;1.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:38:43;1.27;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:41:11;1.23;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:43:41;1.10;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:46:09;1.03;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:48:36;1.57;;;0.63;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:51:03;0.47;;;0.37;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:53:31;1.07;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:56:01;1.03;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T09:58:30;0.77;;;0.67;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:01:01;1.77;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:03:28;1.10;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:05:56;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:08:23;1.47;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:10:51;1.43;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:13:19;0.90;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:15:48;0.60;;;0.53;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:18:17;0.77;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:20:59;1.43;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:23:27;1.27;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:25:54;0.90;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:28:29;2.00;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:30:57;0.77;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:33:29;1.47;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:36:03;0.87;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:38:33;1.10;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:41:01;1.43;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:43:39;0.57;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:46:07;1.60;;;1.07;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:48:36;1.03;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:51:07;1.27;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:53:35;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:56:03;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T10:58:33;0.77;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:01:03;1.00;;;0.73;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:03:31;1.00;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:06:00;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:08:29;1.27;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:10:58;2.73;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:13:26;0.60;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:15:54;1.13;;;1.03;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:18:22;0.83;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:20:52;1.30;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:23:21;0.87;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:25:50;1.00;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:28:17;1.57;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:30:45;1.33;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:33:15;0.57;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:35:45;0.77;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:38:13;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:40:42;0.80;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:43:17;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:45:46;1.80;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:48:17;1.40;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:50:45;0.77;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:53:20;1.40;;;1.03;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:55:50;0.90;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T11:58:26;0.70;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:00:55;2.43;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:03:24;1.50;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:05:52;0.80;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:08:20;0.57;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:10:56;0.47;;;0.47;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:13:23;1.77;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:15:50;1.10;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:18:17;1.30;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:20:45;1.17;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:23:12;1.83;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:25:39;0.67;;;0.67;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:28:08;1.30;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:30:35;1.43;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:33:02;1.70;;;0.87;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:35:29;1.00;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:37:56;1.13;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:40:24;1.30;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:42:52;1.27;;;1.03;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:45:20;1.10;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:47:47;1.20;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:50:14;0.43;;;0.43;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:52:42;1.30;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:55:09;1.27;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T12:57:36;0.60;;;0.57;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:00:05;1.30;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:02:35;1.40;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:05:02;1.43;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:07:30;1.00;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:09:57;1.17;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:12:24;1.27;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:14:51;0.80;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:17:18;1.17;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:19:46;0.80;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:22:13;0.80;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:24:40;0.77;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:27:07;4.80;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:29:34;1.00;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:32:01;1.33;;;1.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:34:29;1.33;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:36:57;0.93;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:39:24;1.20;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:41:53;1.17;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:44:21;1.30;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:46:48;0.97;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:49:16;1.03;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:51:43;1.33;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:54:12;1.20;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:56:39;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T13:59:06;0.90;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:01:33;1.40;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:04:00;0.50;;;0.50;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:06:27;1.70;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:08:54;1.60;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:11:23;1.37;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:13:51;1.10;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:16:19;0.80;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:18:46;1.30;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:21:13;1.10;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:23:40;1.20;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:26:07;1.33;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:28:35;2.33;;;1.13;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:31:02;1.43;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:33:30;1.00;;;0.70;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:35:57;1.43;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:38:24;0.97;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:40:51;1.50;;;1.03;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:43:18;1.70;;;0.83;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:45:47;1.30;;;0.93;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:48:14;1.00;;;0.73;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:50:41;1.20;;;1.00;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:53:08;1.23;;;0.90;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:55:36;1.20;;;1.10;;
8151;SDS011;4117;53.622;9.958;2023-07-24T14:58:03;1.80;;;1.07;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:00:31;1.13;;;1.03;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:03:00;1.07;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:05:27;4.27;;;0.97;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:07:54;1.67;;;1.07;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:10:23;1.33;;;0.80;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:12:49;0.60;;;0.60;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:15:16;0.80;;;0.77;;
8151;SDS011;4117;53.622;9.958;2023-07-24T15:17:44;0.60;;;0.60;;