sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74965;SDS011;63522;47.928;21.042;2024-01-30T00:01:13;11.90;;;7.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:03:39;12.40;;;8.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:06:04;11.50;;;7.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:08:29;11.60;;;7.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:10:55;12.00;;;7.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:13:20;12.50;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:15:46;11.90;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:18:11;12.60;;;7.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:20:36;11.00;;;7.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:23:02;11.60;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:25:27;11.10;;;7.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:27:53;13.50;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:30:19;12.50;;;7.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:32:46;11.80;;;7.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:35:11;13.00;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:37:36;12.60;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:40:02;12.20;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:42:28;13.20;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:44:54;13.20;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:47:19;13.60;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:49:45;12.90;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:52:10;13.60;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:54:36;13.80;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:57:02;13.10;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T00:59:27;11.30;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:01:53;12.40;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:04:18;14.10;;;10.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:06:44;14.10;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:09:10;14.80;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:11:36;12.30;;;8.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:14:03;13.20;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:16:28;13.50;;;10.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:18:53;12.80;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:21:19;11.90;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:23:44;14.00;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:26:09;12.20;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:28:35;14.00;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:31:00;13.10;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:33:30;14.50;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:38:23;13.60;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:40:48;12.30;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:43:13;14.10;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:45:39;13.00;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:48:04;12.50;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:50:30;13.60;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:52:55;15.00;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:55:21;12.80;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T01:57:49;14.20;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:00:15;14.10;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:02:41;13.70;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:05:08;14.30;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:07:34;13.00;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:09:59;15.00;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:12:25;14.60;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:14:50;13.30;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:17:15;13.40;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:19:41;13.60;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:22:07;15.20;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:24:33;13.90;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:26:59;14.50;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:29:24;12.90;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:31:49;14.60;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:34:15;13.40;;;9.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:36:44;15.40;;;10.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:39:09;13.70;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:41:35;14.50;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:44:01;14.40;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:46:28;13.20;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:48:53;16.60;;;10.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:51:18;14.10;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:53:44;13.00;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:56:09;13.30;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T02:58:38;13.40;;;9.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:01:04;14.20;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:03:30;14.40;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:05:55;14.60;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:08:21;13.80;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:10:46;12.40;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:13:11;13.10;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:15:37;13.60;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:18:03;14.60;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:20:29;12.90;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:22:55;14.40;;;10.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:25:21;13.60;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:27:46;14.20;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:30:12;11.90;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:32:37;12.90;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:35:03;11.80;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:37:28;14.70;;;10.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:39:54;13.90;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:42:19;13.30;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:44:45;14.20;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:47:10;12.20;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:49:36;12.70;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:52:01;13.10;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:54:26;14.40;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:56:52;13.90;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T03:59:17;13.30;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:01:47;13.80;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:04:12;16.10;;;10.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:06:38;12.00;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:09:03;13.70;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:11:28;13.30;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:13:54;14.10;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:16:20;13.10;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:18:47;12.70;;;9.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:21:12;13.00;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:23:37;13.20;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:26:03;13.20;;;9.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:28:28;12.00;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:30:55;11.20;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:33:20;14.10;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:35:45;14.00;;;10.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:38:10;13.00;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:40:36;11.20;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:43:01;12.30;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:45:27;12.90;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:47:52;12.90;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:50:17;12.10;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:52:43;12.20;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:55:08;11.40;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:57:34;14.60;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T04:59:59;12.50;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:02:25;12.70;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:04:50;13.70;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:07:15;13.30;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:09:41;13.20;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:12:06;12.70;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:14:32;13.40;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:16:57;13.60;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:19:23;13.20;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:21:48;12.20;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:24:14;12.20;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:26:39;13.90;;;10.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:29:05;12.80;;;9.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:31:31;12.90;;;9.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:33:57;14.90;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:36:22;12.90;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:38:48;12.60;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:41:13;13.40;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:43:38;12.90;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:46:04;12.30;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:48:29;10.70;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:50:55;13.10;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:53:21;13.10;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:55:46;14.50;;;10.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T05:58:12;11.30;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:00:37;13.40;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:03:03;12.50;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:05:28;13.20;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:07:53;12.40;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:10:19;14.90;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:12:44;13.40;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:15:09;12.30;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:17:37;13.20;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:20:02;13.50;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:22:29;11.80;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:24:54;13.60;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:27:19;12.30;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:29:45;12.30;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:32:10;12.60;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:34:36;13.00;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:41:54;11.20;;;7.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:44:19;11.00;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:46:45;13.90;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:49:10;12.50;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:51:35;12.10;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:54:01;11.80;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:56:26;12.80;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T06:58:52;12.00;;;8.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:01:17;11.70;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:03:43;13.20;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:06:09;11.00;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:08:36;14.90;;;9.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:11:02;14.70;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:13:28;13.30;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:15:53;12.10;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:18:19;11.10;;;7.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:20:44;10.90;;;8.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:23:13;12.90;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:25:39;12.70;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:28:06;12.20;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:30:34;11.80;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:32:59;14.10;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:35:25;12.60;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:37:50;12.60;;;8.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:40:16;13.50;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:42:42;12.30;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:45:07;13.60;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:47:33;13.80;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:49:58;12.00;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:52:24;11.60;;;8.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:54:49;14.70;;;9.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:57:15;13.00;;;8.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T07:59:44;12.40;;;9.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:02:13;14.10;;;9.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:04:38;13.50;;;9.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:07:04;12.40;;;8.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:09:29;12.10;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:11:55;13.50;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:14:20;12.00;;;8.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:16:45;12.10;;;9.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:19:11;11.40;;;8.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:21:36;13.70;;;9.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:24:04;11.50;;;8.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:26:34;11.40;;;8.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T08:29:00;12.80;;;9.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:08:58;8.00;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:11:23;7.30;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:13:49;8.00;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:16:17;6.60;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:18:43;8.30;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:21:08;7.10;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:23:33;8.40;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:25:59;6.40;;;4.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:28:24;8.20;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:30:51;8.40;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:33:16;8.20;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:35:43;7.20;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:38:08;6.90;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:40:33;8.90;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:42:59;7.50;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:45:24;7.50;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:47:50;6.90;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:50:15;7.20;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:52:41;8.00;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:55:07;7.00;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:57:33;8.20;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T16:59:58;7.60;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:02:23;7.60;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:04:49;7.60;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:07:14;8.40;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:09:39;7.50;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:12:05;6.40;;;4.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:14:30;8.70;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:16:56;7.10;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:19:21;7.30;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:21:47;7.40;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:24:12;7.50;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:26:40;6.90;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:29:06;7.50;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:31:32;6.70;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:33:57;8.40;;;5.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:36:23;6.70;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:38:50;7.70;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:41:16;7.80;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:43:41;8.10;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:46:06;5.80;;;4.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:48:32;7.30;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:50:57;7.60;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:53:23;8.70;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:55:48;7.40;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T17:58:14;7.00;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:00:39;7.50;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:03:05;7.20;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:05:30;8.80;;;5.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:07:56;7.30;;;4.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:10:21;7.00;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:12:46;7.00;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:15:12;6.90;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:17:37;7.10;;;4.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T18:20:03;6.50;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:07:07;7.30;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:09:32;7.90;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:11:57;8.30;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:14:23;7.60;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:16:48;7.10;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:19:14;6.80;;;4.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:21:39;7.20;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:24:05;7.70;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:26:31;8.90;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:28:57;8.10;;;5.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:31:22;7.80;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:33:48;9.00;;;6.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:36:14;7.70;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:38:40;8.10;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:41:06;9.40;;;6.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:43:36;7.60;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:46:02;6.90;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:48:27;7.80;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:50:52;8.50;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:53:18;8.00;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:55:45;7.90;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T19:58:11;8.00;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:00:38;7.70;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:03:04;7.30;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:05:30;6.80;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:07:55;8.50;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:10:21;8.70;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:12:46;8.60;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:15:12;8.60;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:17:39;8.80;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:20:07;8.10;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:26:50;8.00;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:29:16;7.80;;;4.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:31:43;8.40;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:34:10;7.70;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:36:36;7.30;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:39:01;8.00;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:41:28;8.70;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:43:53;8.40;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:46:19;8.60;;;6.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:48:44;7.40;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:51:12;8.70;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:53:38;9.10;;;5.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:56:05;7.90;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T20:58:30;8.40;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:00:55;9.50;;;6.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:03:21;9.10;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:05:49;9.00;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:08:14;9.10;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:10:41;8.90;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:13:06;8.90;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:15:32;9.00;;;5.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:17:57;7.90;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:20:23;7.90;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:22:48;8.60;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:25:13;8.50;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:27:39;8.10;;;6.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:30:06;8.00;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:32:32;8.90;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:34:58;7.40;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:37:24;9.10;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:39:49;7.60;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:42:15;9.40;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:44:41;8.30;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:47:06;8.90;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:49:32;8.70;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:51:57;8.90;;;5.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:54:23;9.70;;;5.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:56:48;9.20;;;6.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T21:59:13;8.10;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:01:39;8.20;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:04:04;8.80;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:06:29;7.10;;;5.30;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:08:55;8.30;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:11:20;7.80;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:13:46;7.80;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:16:12;8.40;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:18:39;8.10;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:21:05;8.10;;;5.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:23:33;8.60;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:26:01;8.40;;;5.60;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:28:26;7.80;;;5.50;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:30:51;8.40;;;5.10;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:33:17;7.60;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:35:42;8.20;;;5.00;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:38:08;7.90;;;5.70;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:40:34;7.10;;;5.40;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:43:00;6.90;;;4.80;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:45:25;8.00;;;4.90;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:47:50;7.30;;;5.20;;
74965;SDS011;63522;47.928;21.042;2024-01-30T22:50:16;7.20;;;5.10;;