sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62707;SDS011;48769;51.624;5.886;2023-05-10T00:02:03;47.17;;;29.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:04:28;50.08;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:06:54;50.47;;;28.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:09:19;56.60;;;30.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:11:45;48.45;;;30.52;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:14:10;50.17;;;29.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:16:36;46.53;;;29.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:19:02;48.40;;;30.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:21:27;48.15;;;29.30;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:23:53;49.45;;;28.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:26:18;45.75;;;29.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:28:44;46.63;;;28.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:31:10;46.80;;;28.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:33:35;46.97;;;28.73;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:36:00;41.38;;;27.10;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:38:26;44.00;;;28.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:40:51;43.95;;;27.48;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:43:16;40.47;;;26.52;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:45:42;42.25;;;25.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:48:07;37.67;;;24.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:50:33;40.70;;;26.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:52:59;39.17;;;25.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:55:25;37.75;;;24.50;;
62707;SDS011;48769;51.624;5.886;2023-05-10T00:57:52;37.63;;;24.83;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:00:18;40.92;;;26.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:02:47;39.28;;;26.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:05:12;44.25;;;26.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:07:38;38.35;;;25.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:10:07;47.00;;;26.92;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:12:37;41.67;;;26.48;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:15:07;45.67;;;26.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:17:36;46.00;;;27.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:20:04;46.95;;;27.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:34:37;49.50;;;27.77;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:37:13;45.30;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:39:45;52.92;;;28.27;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:42:20;50.90;;;29.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:50:01;51.42;;;29.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:52:36;57.20;;;32.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:55:06;60.95;;;33.20;;
62707;SDS011;48769;51.624;5.886;2023-05-10T01:57:35;57.35;;;32.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:00:02;60.17;;;35.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:02:29;61.53;;;34.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:05:00;66.88;;;36.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:07:26;71.57;;;37.28;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:09:53;71.80;;;37.53;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:12:20;67.63;;;37.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:14:47;70.80;;;39.22;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:17:13;77.50;;;39.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:19:40;70.47;;;38.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:22:06;75.70;;;40.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:24:33;75.45;;;40.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:27:01;77.68;;;39.92;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:29:28;74.63;;;40.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:31:56;86.50;;;41.83;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:34:22;87.60;;;43.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:36:50;96.68;;;44.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:39:17;98.72;;;46.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:41:44;97.53;;;45.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:44:11;100.20;;;47.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:46:40;117.60;;;52.97;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:49:05;114.25;;;54.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:51:31;116.40;;;53.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:54:01;127.45;;;57.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:56:36;117.57;;;55.22;;
62707;SDS011;48769;51.624;5.886;2023-05-10T02:59:05;123.93;;;56.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:01:31;127.28;;;57.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:03:56;119.05;;;58.78;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:06:22;128.85;;;59.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:08:47;120.75;;;55.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:17:10;133.07;;;57.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:20:03;128.27;;;57.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:22:34;125.22;;;58.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:25:04;128.07;;;57.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:27:31;127.95;;;59.20;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:29:57;131.45;;;61.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:32:23;129.93;;;59.97;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:34:48;127.85;;;59.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:37:14;127.05;;;58.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:39:39;125.78;;;60.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:42:04;128.95;;;60.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:44:30;125.82;;;61.03;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:46:56;128.20;;;60.10;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:49:22;136.15;;;63.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:51:47;130.23;;;62.28;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:54:13;129.07;;;61.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:56:38;125.47;;;59.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T03:59:03;121.72;;;58.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:01:32;129.90;;;61.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:03:58;127.03;;;61.10;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:06:23;125.65;;;62.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:08:49;123.13;;;61.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:11:14;110.00;;;58.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:13:39;122.90;;;62.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:16:05;122.70;;;64.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:18:30;119.60;;;63.20;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:20:56;128.10;;;66.30;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:23:22;126.18;;;65.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:25:48;118.53;;;64.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:28:13;129.25;;;67.22;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:30:38;127.97;;;64.28;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:33:05;131.60;;;66.72;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:35:30;126.13;;;66.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:37:56;129.88;;;67.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:40:21;130.15;;;67.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:42:46;123.70;;;66.03;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:45:12;120.55;;;65.68;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:47:39;125.53;;;64.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:50:05;126.13;;;65.18;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:52:31;133.18;;;66.32;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:54:57;125.45;;;63.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:57:22;123.45;;;63.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T04:59:47;123.75;;;63.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:02:13;125.50;;;64.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:04:38;123.93;;;65.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:07:03;119.30;;;61.72;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:09:28;122.05;;;63.20;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:11:54;117.40;;;60.92;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:14:19;118.07;;;62.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:16:49;118.10;;;61.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:19:15;110.80;;;59.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:21:40;113.22;;;58.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:24:05;123.95;;;62.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:26:31;108.90;;;58.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:28:56;121.15;;;59.20;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:31:22;100.05;;;53.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:33:47;114.93;;;55.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:36:12;113.10;;;56.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:38:38;113.35;;;53.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:41:03;114.57;;;52.50;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:43:28;116.65;;;54.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:45:54;104.13;;;52.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:48:19;109.90;;;52.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:50:45;114.35;;;52.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:53:10;111.03;;;52.53;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:55:36;108.93;;;51.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T05:58:02;102.03;;;49.78;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:00:27;106.25;;;49.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:02:52;109.10;;;51.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:05:18;105.43;;;49.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:07:43;99.00;;;50.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:10:08;98.05;;;49.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:12:34;101.60;;;48.50;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:15:00;94.30;;;46.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:17:25;91.93;;;46.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:19:51;88.00;;;45.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:22:16;77.47;;;43.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:24:42;81.82;;;43.78;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:27:08;75.93;;;43.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:29:34;79.70;;;45.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:31:59;79.78;;;44.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:34:24;82.18;;;43.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:36:50;77.22;;;42.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:39:15;72.78;;;42.85;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:41:41;76.05;;;43.67;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:44:06;79.18;;;45.92;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:46:32;71.70;;;43.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:48:57;71.13;;;41.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:51:22;60.17;;;37.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:53:48;63.53;;;38.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:56:13;57.05;;;35.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T06:58:39;54.85;;;35.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:01:04;63.75;;;38.83;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:03:30;61.22;;;37.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:05:59;59.75;;;36.97;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:08:27;69.78;;;39.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:10:53;59.22;;;37.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:13:32;63.38;;;38.78;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:15:58;56.85;;;36.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:18:24;63.75;;;38.28;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:20:49;62.10;;;38.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:23:15;64.10;;;37.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:25:44;70.43;;;40.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:28:10;61.17;;;37.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:30:35;62.30;;;37.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:33:01;65.57;;;37.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:35:26;63.75;;;38.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:37:52;62.13;;;39.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:40:17;64.18;;;38.33;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:42:42;59.42;;;36.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:45:08;60.63;;;38.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:47:34;65.70;;;39.72;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:49:59;68.00;;;38.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:52:24;63.83;;;39.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:54:52;72.50;;;40.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:57:18;67.30;;;39.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T07:59:43;74.78;;;41.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:02:10;65.90;;;40.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:04:35;67.13;;;41.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:07:01;67.35;;;41.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:09:26;69.03;;;39.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:11:51;72.82;;;42.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:14:16;71.63;;;40.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:16:42;69.03;;;41.03;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:19:07;70.32;;;40.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:21:32;66.28;;;42.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:23:58;72.53;;;40.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:26:23;66.03;;;42.30;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:28:49;66.65;;;41.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:31:14;67.32;;;42.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:33:40;72.95;;;43.72;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:36:05;64.65;;;42.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:38:31;72.45;;;41.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:40:56;67.80;;;41.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:43:23;64.57;;;43.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:45:56;72.95;;;43.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:48:25;72.30;;;45.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:50:53;74.97;;;43.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:53:19;73.57;;;45.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:55:48;69.60;;;44.83;;
62707;SDS011;48769;51.624;5.886;2023-05-10T08:58:13;65.25;;;42.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:00:39;70.50;;;45.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:03:05;67.88;;;43.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:05:31;63.28;;;43.10;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:07:57;67.93;;;42.47;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:10:23;68.82;;;43.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:12:52;64.07;;;43.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:15:18;63.20;;;44.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:17:44;59.03;;;39.88;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:20:10;65.57;;;40.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:22:36;62.10;;;42.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:27:35;61.80;;;42.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:30:02;63.33;;;44.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:35:07;61.30;;;40.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:37:34;54.72;;;39.03;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:39:59;61.88;;;39.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:42:24;53.30;;;38.53;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:44:50;50.30;;;35.97;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:47:18;49.95;;;36.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:49:44;50.78;;;36.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:52:15;53.05;;;37.95;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:54:42;51.88;;;36.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:57:20;52.20;;;36.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T09:59:47;45.63;;;34.67;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:02:12;41.08;;;32.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:04:39;39.90;;;32.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:07:05;42.00;;;32.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:09:31;41.70;;;30.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:11:57;41.17;;;32.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:14:24;41.65;;;30.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:16:50;43.35;;;30.27;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:19:17;36.55;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:21:45;33.72;;;25.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:24:11;27.95;;;22.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:26:36;29.02;;;23.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:34:30;28.25;;;23.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:36:57;28.65;;;22.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:39:26;27.00;;;21.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:41:53;27.80;;;20.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:49:48;24.42;;;19.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:52:23;23.30;;;19.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:55:14;25.77;;;18.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T10:57:45;23.95;;;17.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:00:20;22.73;;;17.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:02:49;21.88;;;18.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:05:25;24.58;;;17.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:08:01;22.10;;;17.30;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:13:29;23.40;;;17.67;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:15:56;22.38;;;17.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:18:26;19.27;;;16.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:21:00;30.50;;;17.17;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:26:08;18.42;;;16.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:28:36;23.58;;;16.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:31:06;19.75;;;16.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:33:41;24.25;;;16.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:36:15;21.33;;;16.85;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:38:43;20.92;;;16.85;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:41:09;23.50;;;17.83;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:43:36;20.17;;;17.48;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:46:03;24.17;;;17.40;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:48:30;18.80;;;15.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:50:56;20.23;;;16.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:53:22;23.58;;;17.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:55:50;22.00;;;16.77;;
62707;SDS011;48769;51.624;5.886;2023-05-10T11:58:15;22.95;;;16.92;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:00:43;24.08;;;18.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:03:08;24.13;;;19.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:05:35;25.77;;;19.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:08:19;28.25;;;21.77;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:10:47;33.92;;;25.42;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:13:13;31.52;;;24.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:15:40;29.15;;;25.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:18:05;31.17;;;25.73;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:20:33;30.55;;;26.55;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:22:59;29.52;;;24.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:25:30;36.20;;;27.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:27:58;31.10;;;26.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:30:26;30.20;;;26.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:32:52;34.15;;;28.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:35:18;33.83;;;25.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:37:49;30.63;;;25.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:40:15;30.67;;;23.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:42:41;25.25;;;21.50;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:45:07;25.20;;;22.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:47:33;33.50;;;24.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:49:59;28.80;;;24.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:52:25;32.13;;;23.85;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:54:51;34.30;;;25.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:57:17;28.48;;;23.85;;
62707;SDS011;48769;51.624;5.886;2023-05-10T12:59:43;28.05;;;22.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:02:08;31.42;;;25.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:04:33;24.92;;;20.50;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:06:59;24.10;;;19.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:09:25;25.67;;;20.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:11:51;24.15;;;19.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:14:19;27.35;;;20.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:16:45;25.92;;;21.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:19:11;27.45;;;23.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:21:36;26.77;;;23.67;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:24:01;29.88;;;24.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:26:27;29.95;;;26.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:28:53;31.98;;;26.63;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:31:20;29.67;;;25.52;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:33:46;33.13;;;26.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:36:11;31.10;;;26.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:38:36;32.92;;;25.48;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:41:02;30.92;;;25.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:43:28;30.85;;;25.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:45:54;28.73;;;23.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:48:19;26.58;;;23.00;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:50:44;29.42;;;24.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:53:10;30.15;;;24.75;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:55:35;29.80;;;26.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T13:58:00;34.58;;;26.58;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:00:26;33.35;;;27.02;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:02:51;34.40;;;26.90;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:05:17;29.40;;;25.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:07:42;34.08;;;27.25;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:10:07;31.30;;;25.05;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:12:34;31.65;;;25.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:14:59;30.17;;;26.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:17:25;32.45;;;27.60;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:19:50;32.63;;;27.02;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:22:15;29.25;;;25.45;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:24:41;34.72;;;26.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:27:06;34.30;;;28.35;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:29:31;33.10;;;26.38;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:31:57;30.83;;;26.80;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:34:23;20.75;;;17.77;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:36:48;18.17;;;16.08;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:39:14;17.33;;;15.52;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:41:40;18.23;;;16.13;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:44:09;18.65;;;16.70;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:46:35;18.95;;;16.98;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:49:00;18.20;;;16.27;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:51:25;16.75;;;15.15;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:53:51;15.75;;;13.82;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:56:16;12.00;;;10.23;;
62707;SDS011;48769;51.624;5.886;2023-05-10T14:58:41;10.27;;;8.65;;
62707;SDS011;48769;51.624;5.886;2023-05-10T15:01:06;10.30;;;8.50;;