sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6407;DHT22;3236;51.022;6.818;2024-01-15T00:06:49;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:09:16;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:14:15;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:26:38;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:29:07;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:31:34;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:34:01;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:41:23;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:43:53;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:56:12;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T00:58:39;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:01:07;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:03:35;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:06:02;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:08:30;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:10:57;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:18:19;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:20:47;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:23:14;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:25:42;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:33:04;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:35:31;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:37:59;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:42:54;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:45:21;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:50:16;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:52:44;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:55:12;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T01:57:40;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:00:10;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:02:37;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:05:05;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:07:35;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:10:02;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:12:36;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:15:04;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:17:31;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:24:57;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:27:24;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:32:19;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:37:14;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:39:44;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:42:12;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:47:07;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:52:02;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:56:57;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T02:59:26;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:01:53;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:04:20;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:06:47;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:09:14;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:11:41;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:14:09;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:16:38;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:19:05;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:21:32;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:26:26;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:31:24;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:33:52;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:38:47;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:41:14;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:43:41;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:46:09;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:51:05;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T03:56:00;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:03:23;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:05:50;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:08:18;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:18:11;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:20:38;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:23:12;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:25:41;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:28:08;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:30:36;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:33:03;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:35:30;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:37:57;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:40:24;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:42:54;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:45:21;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:47:54;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:50:21;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:52:49;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T04:57:44;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:00:13;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:02:41;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:05:08;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:10:03;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:12:30;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:17:26;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:19:53;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:22:20;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:24:50;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:27:17;0.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:29:44;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:34:40;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:37:08;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:42:03;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:47:00;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:49:29;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:51:58;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T05:56:53;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:01:48;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:04:15;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:09:11;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:11:38;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:16:33;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:19:00;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:21:28;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:23:55;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:26:24;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:28:51;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:31:19;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:36:14;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:38:43;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:41:10;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:46:07;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:48:35;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:53:33;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:56:03;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T06:58:31;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:01:00;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:03:28;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:05:55;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:08:22;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:10:49;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:20:47;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:23:14;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:25:43;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:28:10;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:30:38;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:33:05;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:38:04;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:40:32;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:42:59;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:47:54;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:50:21;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:52:50;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:55:19;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T07:57:48;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:00:16;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:02:44;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:05:11;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:07:38;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:10:08;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:12:35;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:15:03;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:17:31;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:19:59;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:22:27;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:27:23;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:32:19;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:34:47;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:37:21;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:39:48;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:42:15;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:44:44;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:49:40;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:52:08;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:54:36;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:57:04;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T08:59:33;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:02:02;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:04:30;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:06:57;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:14:20;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:16:48;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:19:20;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:24:14;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:26:42;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:29:10;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:31:40;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:34:07;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:36:40;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:41:37;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:44:04;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:46:33;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:49:00;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:51:31;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:54:03;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:56:31;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T09:59:05;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:01:35;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:06:31;2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:09:00;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:11:30;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:13:58;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:23:49;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:26:24;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:28:54;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:33:48;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:36:16;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:41:11;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:43:39;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:46:09;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:51:07;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:53:38;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T10:56:07;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:01:02;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:03:32;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:10:57;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:13:40;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:16:10;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:18:40;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:21:23;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:23:53;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:26:36;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:29:05;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:32:02;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:34:59;2.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:37:57;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:40:37;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:43:09;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:45:39;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:48:12;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:50:42;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:53:32;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:56:02;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T11:58:34;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:01:04;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:06:08;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:08:36;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:11:07;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:13:37;3.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:18:32;3.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:21:05;3.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:23:36;2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:26:03;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:30:59;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:33:33;2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:36:07;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:41:01;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:48:24;2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:50:55;2.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:53:27;3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T12:55:57;2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:00:57;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:03:24;3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:08:22;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:10:57;3.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:13:29;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:16:00;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:21:00;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:26:03;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:30:58;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:35:59;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:41:11;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:43:38;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:46:05;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:48:35;2.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:51:06;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:56:03;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T13:58:32;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:01:00;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:03:34;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:06:04;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:08:43;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:13:48;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:16:17;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:18:47;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:21:14;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:31:09;3.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:33:42;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:36:10;2.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:38:40;2.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:48:31;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:53:32;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T14:58:28;2.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:03:40;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:06:12;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:08:40;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:13:36;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:16:04;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:18:34;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:21:06;2.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:23:35;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:26:04;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:28:32;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:33:29;2.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:35:56;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:38:26;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:40:54;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:43:24;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:48:24;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:50:54;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:53:22;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:55:52;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T15:58:20;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:00:47;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:03:15;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:05:42;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:08:13;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:18:07;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:20:34;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:23:01;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:25:29;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:27:57;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:30:25;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:32:53;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:35:23;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:42:45;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:47:43;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:50:10;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:52:37;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:55:06;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T16:57:33;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:00:01;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:02:29;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:04:57;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:12:20;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:14:47;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:17:14;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:19:42;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:22:11;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:27:05;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:29:35;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:32:03;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:34:31;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:36:58;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:39:30;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:44:25;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:46:52;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:51:48;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:54:15;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:56:51;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T17:59:18;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:01:46;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:04:19;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:06:46;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:11:43;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:14:12;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:19:11;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:21:42;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:26:37;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:31:35;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:34:03;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:36:31;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:38:58;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:41:31;2.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:44:00;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:48:57;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:51:24;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:53:51;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T18:56:18;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:06:27;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:11:30;-0.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:14:02;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:28:52;0.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:33:47;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:36:22;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:38:51;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:43:52;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:46:20;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:51:20;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:53:48;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T19:56:16;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:01:13;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:03:40;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:06:12;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:11:09;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:13:38;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:16:08;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:18:36;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:21:03;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:26:07;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:31:08;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:33:35;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:36:03;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:41:00;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:43:29;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:48:25;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:55:51;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T20:58:21;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:00:49;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:03:17;2.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:05:46;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:08:14;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:10:44;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:13:12;0.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:15:39;1.10;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:23:05;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:25:32;1.20;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:27:59;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:30:26;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:32:54;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:35:22;1.90;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:37:49;1.00;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:40:18;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:45:16;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:50:14;1.40;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:55:09;1.30;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T21:57:40;1.50;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:00:09;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:05:11;1.80;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:07:41;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:10:10;1.60;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:12:37;1.70;99.90
6407;DHT22;3236;51.022;6.818;2024-01-15T22:15:07;2.20;99.90