sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52730;SDS011;38624;53.242;6.974;2023-02-15T00:01:21;12.88;;;11.43;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:03:49;14.13;;;11.43;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:06:16;13.00;;;11.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:08:42;12.37;;;11.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:11:08;15.35;;;12.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:13:39;14.70;;;11.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:16:09;18.58;;;12.35;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:18:36;14.73;;;12.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:21:03;14.43;;;12.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:23:30;16.23;;;12.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:28:35;16.35;;;12.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:31:07;14.82;;;12.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:33:35;15.60;;;12.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:38:29;12.37;;;11.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:40:56;19.25;;;12.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:43:23;47.90;;;15.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:45:50;77.38;;;17.42;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:48:16;75.85;;;15.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:50:46;47.53;;;14.43;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:53:13;105.63;;;15.93;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:55:39;134.50;;;16.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T00:58:05;134.02;;;16.95;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:00:32;166.30;;;18.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:02:57;164.97;;;16.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:05:23;112.18;;;17.02;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:07:49;157.47;;;18.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:10:15;185.43;;;19.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:12:41;98.10;;;17.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:15:07;245.38;;;18.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:17:33;185.37;;;17.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:19:59;52.70;;;14.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:22:25;148.27;;;17.52;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:24:51;198.90;;;17.98;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:27:17;143.53;;;17.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:29:43;204.30;;;19.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:32:09;244.55;;;19.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:34:35;301.10;;;19.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:37:00;236.73;;;20.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:39:26;281.57;;;19.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:41:52;82.63;;;17.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:47:20;262.90;;;21.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:49:51;252.17;;;21.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:52:25;244.55;;;20.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:54:51;185.97;;;20.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:57:18;234.70;;;22.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T01:59:48;195.53;;;20.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:02:18;212.80;;;20.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:04:53;41.40;;;18.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:07:23;87.67;;;21.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:09:53;63.80;;;18.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:12:18;35.13;;;17.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:14:48;121.27;;;20.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:17:28;98.60;;;19.95;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:34:05;308.30;;;26.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:40:05;394.33;;;32.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:42:41;223.43;;;27.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:45:16;88.60;;;20.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:47:55;248.80;;;29.70;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:50:31;134.90;;;26.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:52:57;383.60;;;35.43;;
52730;SDS011;38624;53.242;6.974;2023-02-15T02:57:58;396.53;;;35.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:00:39;309.87;;;32.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:03:11;381.23;;;34.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:05:41;378.70;;;33.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:08:09;341.20;;;31.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:10:38;331.53;;;30.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:13:05;192.00;;;27.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:15:34;134.63;;;23.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:18:24;98.87;;;23.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:20:54;138.80;;;23.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:23:21;259.43;;;26.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:25:53;100.57;;;24.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:28:25;227.10;;;25.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:30:57;228.73;;;26.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:33:27;263.03;;;26.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:38:43;215.13;;;26.02;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:41:15;268.10;;;27.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:43:48;306.23;;;28.03;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:48:52;187.60;;;24.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:51:25;240.53;;;26.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:56:33;99.40;;;23.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T03:59:00;97.80;;;22.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:01:47;47.77;;;21.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:04:34;54.57;;;20.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:07:02;30.93;;;21.70;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:09:30;31.13;;;21.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:12:14;40.43;;;21.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:14:40;30.03;;;21.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:17:24;27.60;;;19.93;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:19:49;27.93;;;19.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:22:33;23.37;;;17.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:25:18;23.33;;;17.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:27:45;29.40;;;18.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:30:14;24.60;;;17.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:32:41;23.87;;;18.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:35:07;24.40;;;17.93;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:37:34;21.30;;;17.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:40:00;23.65;;;17.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:42:27;33.67;;;17.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:44:53;22.47;;;18.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:47:19;25.40;;;18.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:49:44;24.80;;;19.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:52:10;27.00;;;19.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:54:36;26.13;;;19.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:57:03;27.17;;;20.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T04:59:29;28.60;;;20.38;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:01:55;94.10;;;22.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:04:21;103.30;;;23.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:06:46;67.17;;;23.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:09:12;67.47;;;24.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:11:38;106.53;;;25.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:14:04;219.40;;;26.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:16:29;222.87;;;28.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:18:55;283.40;;;29.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:21:21;113.97;;;25.53;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:23:46;369.13;;;30.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:26:14;298.90;;;29.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:29:01;260.03;;;30.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:31:26;158.37;;;28.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:33:52;132.87;;;32.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:36:18;158.90;;;32.53;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:38:43;137.30;;;35.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:41:09;199.77;;;39.93;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:43:36;227.80;;;41.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:46:03;198.52;;;37.92;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:48:29;120.83;;;34.53;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:50:58;203.30;;;35.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:53:27;202.33;;;36.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:55:54;201.93;;;36.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T05:58:24;193.97;;;36.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:00:51;106.77;;;36.70;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:03:17;105.20;;;34.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:05:43;111.47;;;38.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:08:08;122.53;;;37.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:10:34;65.27;;;33.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:13:00;131.27;;;35.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:15:26;148.77;;;36.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:17:51;114.93;;;35.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:20:17;135.43;;;37.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:22:43;243.23;;;38.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:25:08;155.20;;;41.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:30:02;141.30;;;36.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:32:29;158.50;;;37.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:34:55;203.87;;;43.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:37:20;98.30;;;39.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:39:46;121.53;;;40.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:42:12;294.57;;;40.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:44:37;354.63;;;44.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:47:03;252.33;;;39.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:49:29;236.23;;;37.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:51:54;434.37;;;41.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:54:20;321.67;;;36.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:56:46;267.40;;;34.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T06:59:11;272.80;;;33.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:01:37;225.80;;;32.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:04:03;251.97;;;34.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:06:32;216.03;;;35.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:08:58;197.97;;;34.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:11:24;202.00;;;35.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:14:09;106.40;;;30.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:16:35;62.30;;;28.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:19:00;105.23;;;32.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:21:27;98.37;;;32.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:23:55;118.30;;;36.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:26:21;138.27;;;36.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:28:47;99.77;;;36.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:31:13;83.77;;;37.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:33:38;100.83;;;39.43;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:36:04;80.63;;;39.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:38:35;75.35;;;39.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:41:02;82.87;;;39.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:43:30;81.80;;;41.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:45:59;82.83;;;41.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:48:32;84.63;;;40.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:50:59;79.43;;;41.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:53:26;80.50;;;41.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:55:51;83.03;;;41.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T07:58:17;85.23;;;42.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:00:43;77.43;;;39.45;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:03:25;73.23;;;38.93;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:05:54;70.60;;;38.03;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:08:22;76.37;;;39.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:11:03;75.60;;;38.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:13:53;67.80;;;38.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:19:22;69.70;;;38.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:24:19;69.83;;;38.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:26:46;67.83;;;38.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:29:14;68.63;;;38.92;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:31:40;68.37;;;39.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:34:07;66.33;;;37.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:36:35;70.53;;;39.47;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:39:02;64.50;;;38.03;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:41:30;62.90;;;37.87;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:43:58;66.33;;;38.03;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:46:26;70.27;;;38.57;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:48:53;65.77;;;37.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:51:21;60.00;;;37.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:53:49;67.23;;;38.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:56:17;63.50;;;37.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T08:58:44;64.97;;;38.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:01:11;70.20;;;38.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:03:48;69.77;;;38.97;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:06:18;68.83;;;39.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:08:44;69.53;;;38.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:11:18;64.83;;;37.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:13:52;65.60;;;36.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:16:23;68.37;;;37.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:18:50;69.13;;;37.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:21:18;64.10;;;37.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:23:47;66.20;;;36.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:26:16;67.27;;;37.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:28:44;68.27;;;37.07;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:31:12;63.88;;;35.22;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:33:40;60.90;;;36.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:36:13;65.15;;;37.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:38:41;65.73;;;37.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:41:12;58.80;;;35.37;;
52730;SDS011;38624;53.242;6.974;2023-02-15T09:52:52;59.38;;;34.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:15:09;52.53;;;32.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:23:21;55.33;;;32.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:28:46;56.55;;;31.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:34:19;55.30;;;32.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:40:19;54.22;;;32.35;;
52730;SDS011;38624;53.242;6.974;2023-02-15T10:42:57;53.83;;;31.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:06:17;46.63;;;29.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:08:14;46.90;;;29.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:10:49;47.70;;;29.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:13:19;46.53;;;28.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:16:11;46.38;;;29.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:18:47;44.00;;;28.52;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:23:43;48.20;;;28.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:26:14;45.10;;;27.92;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:28:56;44.85;;;27.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:32:02;43.95;;;27.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:35:02;42.45;;;27.58;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:37:55;44.47;;;28.38;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:43:20;45.00;;;27.75;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:45:58;42.33;;;26.98;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:48:24;41.60;;;26.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:50:50;42.63;;;27.88;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:53:17;43.95;;;27.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T11:55:46;47.17;;;28.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:01:02;44.55;;;27.38;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:06:11;45.92;;;28.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:08:53;42.92;;;27.85;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:11:37;44.47;;;27.65;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:14:04;43.95;;;27.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:16:40;44.00;;;28.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:21:49;43.33;;;27.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:24:18;44.47;;;27.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:27:00;41.85;;;27.35;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:29:31;44.63;;;26.52;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:32:04;40.50;;;26.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:34:37;35.60;;;25.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:37:10;40.47;;;25.52;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:39:53;39.30;;;25.88;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:42:24;42.20;;;26.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:44:58;40.90;;;25.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:47:25;40.30;;;26.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:50:06;39.97;;;26.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:52:41;40.75;;;26.33;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:55:10;42.72;;;26.83;;
52730;SDS011;38624;53.242;6.974;2023-02-15T12:57:43;43.30;;;26.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:02:48;41.20;;;25.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:05:26;40.28;;;26.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:07:58;39.80;;;25.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:13:20;41.70;;;25.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:15:53;39.38;;;25.58;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:18:30;42.67;;;27.02;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:23:42;40.03;;;25.98;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:26:17;41.85;;;26.45;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:28:47;42.30;;;26.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:31:20;46.50;;;27.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:33:49;41.65;;;27.75;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:41:28;44.35;;;28.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:44:05;43.97;;;28.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:46:52;46.92;;;29.10;;
52730;SDS011;38624;53.242;6.974;2023-02-15T13:55:09;45.67;;;28.73;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:08:59;48.67;;;29.95;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:11:44;50.80;;;31.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:19:59;50.85;;;31.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:22:55;51.78;;;30.75;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:26:02;49.95;;;30.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:28:53;49.30;;;30.98;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:31:45;53.28;;;31.42;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:34:23;50.33;;;30.85;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:36:54;50.80;;;30.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:39:41;51.63;;;30.90;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:42:36;50.20;;;29.88;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:45:17;49.97;;;30.92;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:47:54;51.13;;;30.75;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:50:40;50.85;;;31.30;;
52730;SDS011;38624;53.242;6.974;2023-02-15T14:58:54;47.55;;;29.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:01:26;48.97;;;29.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:04:07;47.10;;;29.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:06:40;47.65;;;29.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:09:26;51.03;;;29.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:11:54;49.22;;;28.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:14:39;47.33;;;27.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:17:10;46.00;;;28.20;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:22:19;49.90;;;28.38;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:25:08;46.92;;;27.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:48:50;49.75;;;29.60;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:51:21;49.17;;;28.63;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:53:58;48.28;;;28.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:56:26;49.95;;;28.95;;
52730;SDS011;38624;53.242;6.974;2023-02-15T15:58:57;48.58;;;28.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:01:29;47.63;;;29.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:04:00;46.60;;;28.85;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:06:27;47.25;;;28.02;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:11:42;51.47;;;30.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:14:30;53.70;;;29.40;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:17:01;49.08;;;28.88;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:19:33;48.25;;;28.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:22:02;47.20;;;28.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:24:40;48.28;;;28.77;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:27:24;48.10;;;29.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:29:52;47.63;;;29.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:32:20;47.75;;;28.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:37:21;48.70;;;28.45;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:39:51;50.22;;;29.50;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:42:17;48.55;;;28.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:44:45;53.90;;;31.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:47:23;55.85;;;30.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:49:51;50.97;;;29.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:52:21;51.65;;;29.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:54:56;48.63;;;28.92;;
52730;SDS011;38624;53.242;6.974;2023-02-15T16:57:27;49.43;;;28.67;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:00:00;52.70;;;30.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:02:32;57.58;;;31.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:07:40;48.30;;;29.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:10:30;51.95;;;29.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:13:01;53.22;;;30.17;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:15:41;51.58;;;28.73;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:18:16;46.25;;;28.52;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:20:48;52.40;;;28.27;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:25:54;53.60;;;29.13;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:28:22;50.80;;;28.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:30:50;48.20;;;28.48;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:33:23;51.10;;;28.23;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:36:03;48.53;;;27.55;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:38:30;50.17;;;28.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:40:56;47.30;;;26.80;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:43:23;47.17;;;28.05;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:45:50;48.83;;;28.25;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:48:24;47.30;;;27.45;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:50:58;46.97;;;27.08;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:53:25;51.40;;;29.15;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:55:50;50.03;;;29.00;;
52730;SDS011;38624;53.242;6.974;2023-02-15T17:58:17;52.67;;;28.25;;