sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
72225;SPS30;60130;52.250;5.048;2024-03-08T00:00:00;17.90;;16.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:05:00;18.61;;16.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:10:00;16.75;;14.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:15:00;16.94;;15.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:20:00;19.34;;18.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:25:00;16.75;;14.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:30:00;17.88;;16.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:35:00;15.63;;14.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:40:00;17.14;;15.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:45:00;17.14;;15.91;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:50:00;17.80;;16.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T00:55:00;16.82;;15.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:00:02;15.21;;14.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:05:00;17.01;;15.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:10:00;16.30;;15.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:15:00;17.45;;15.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:20:00;16.88;;15.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:25:00;17.59;;16.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:30:00;17.60;;16.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:35:00;17.10;;15.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:40:00;17.46;;16.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:45:00;19.32;;17.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:50:00;16.06;;15.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T01:55:00;16.42;;15.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:00:00;18.52;;16.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:05:00;18.13;;16.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:10:00;18.42;;17.08;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:15:00;18.84;;17.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:20:00;17.05;;15.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:25:00;17.65;;16.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:30:00;17.54;;16.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:35:00;19.28;;17.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:40:00;20.66;;18.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:45:00;16.50;;15.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:50:00;18.12;;16.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T02:55:00;17.41;;16.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:00:00;18.32;;16.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:05:00;19.10;;17.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:10:00;19.22;;17.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:15:00;18.72;;17.18;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:20:00;19.09;;17.39;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:25:00;19.26;;17.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:30:00;20.20;;18.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:35:00;16.72;;15.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:40:00;18.10;;16.36;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:45:00;18.88;;17.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:50:00;19.64;;17.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T03:55:00;18.91;;17.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:00:00;18.97;;17.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:05:00;19.27;;17.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:10:00;18.34;;17.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:15:00;18.39;;17.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:20:00;20.20;;18.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:25:00;18.88;;17.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:30:00;18.83;;17.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:35:00;19.78;;18.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:40:00;19.02;;17.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:45:00;19.68;;18.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:50:00;19.50;;18.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T04:55:00;18.42;;17.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:00:00;20.42;;18.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:05:00;17.83;;17.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:10:00;21.03;;19.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:15:00;19.96;;18.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:20:00;19.53;;18.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:25:00;20.50;;19.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:30:00;18.93;;17.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:35:00;20.84;;19.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:40:00;19.66;;18.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:45:00;20.23;;19.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:50:00;21.68;;19.79;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T05:55:00;21.66;;19.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:00:00;19.79;;18.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:05:00;22.39;;20.19;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:10:00;20.84;;19.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:15:00;21.27;;19.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:20:00;21.40;;19.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:25:00;20.36;;19.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:30:00;20.55;;18.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:35:00;20.29;;18.65;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:40:00;22.58;;20.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:45:00;19.63;;18.30;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:50:00;20.13;;18.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T06:55:00;20.67;;19.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:00:00;21.15;;19.34;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:05:00;18.89;;17.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:10:00;21.17;;19.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:15:00;21.50;;19.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:20:00;19.49;;18.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:25:00;20.30;;18.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:30:00;19.86;;18.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:35:00;21.48;;19.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:40:00;19.89;;18.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:45:00;19.80;;18.86;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:50:00;20.80;;19.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T07:55:00;19.83;;18.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:00:00;21.36;;19.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:05:00;19.35;;18.21;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:10:00;19.90;;18.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:15:00;19.68;;18.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:20:00;20.07;;18.63;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:25:00;19.48;;18.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:30:00;19.88;;18.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:35:00;20.97;;19.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:40:00;19.64;;18.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:45:00;19.58;;18.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:50:00;18.56;;18.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T08:55:00;20.03;;18.92;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:00:00;18.77;;17.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:05:00;19.12;;17.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:10:00;21.46;;19.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:15:00;18.16;;17.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:20:00;19.81;;18.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:25:00;20.04;;18.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:30:00;18.05;;17.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:35:01;18.51;;17.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:40:00;20.54;;19.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:45:00;19.42;;18.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:50:00;19.37;;18.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T09:55:00;18.26;;17.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:00:00;19.99;;18.43;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:05:01;20.57;;19.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:10:00;18.70;;17.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:15:00;19.04;;17.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:20:00;17.56;;16.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:25:00;18.13;;17.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:30:00;15.21;;14.56;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:35:00;17.51;;16.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:40:02;16.05;;15.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:45:02;17.07;;16.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:50:03;17.15;;16.52;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T10:55:01;15.86;;15.22;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:00:00;16.57;;15.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:05:00;14.41;;13.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:10:01;16.85;;15.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:15:00;15.80;;14.82;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:20:00;16.61;;15.76;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:25:01;15.48;;14.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:30:00;15.66;;14.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:35:00;16.17;;15.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:40:00;15.57;;14.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:45:00;14.74;;14.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:50:00;15.37;;14.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T11:55:00;13.98;;13.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:00:00;14.15;;13.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:05:00;13.16;;12.66;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:15:00;13.40;;12.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:20:10;12.25;;11.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:25:03;12.94;;12.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:30:01;12.12;;11.48;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:35:00;13.02;;12.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:40:00;12.49;;12.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:45:00;12.44;;11.99;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:50:00;12.18;;11.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T12:55:00;11.38;;10.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:00:00;12.25;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:05:00;11.22;;10.84;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:10:00;11.12;;10.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:15:00;12.29;;12.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:20:00;11.91;;11.55;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:25:00;11.97;;11.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:30:00;10.96;;10.54;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:35:00;12.23;;11.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:40:00;12.86;;12.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:45:00;12.45;;12.10;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:50:00;12.71;;12.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T13:55:00;12.46;;11.89;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:00:00;13.11;;12.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:05:00;13.30;;13.03;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:10:00;12.78;;12.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:15:00;11.77;;11.46;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:20:00;13.38;;12.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:25:00;12.32;;11.98;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:30:00;13.02;;12.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:35:00;13.26;;12.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:40:00;13.48;;12.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:45:00;12.82;;12.23;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:50:00;13.03;;12.27;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T14:55:00;12.45;;12.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:00:00;13.17;;12.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:05:00;13.06;;12.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:10:00;12.87;;12.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:15:00;14.61;;13.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:20:00;13.41;;13.01;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:25:00;14.47;;13.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:30:00;13.23;;12.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:35:00;12.52;;11.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:40:00;11.96;;11.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:45:00;13.41;;12.57;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:50:00;12.53;;12.13;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T15:55:00;13.79;;13.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:00:00;14.11;;13.05;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:05:00;13.38;;12.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:10:01;13.60;;13.09;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:15:00;13.24;;12.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:20:00;13.34;;12.85;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:25:00;13.46;;12.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:30:00;13.24;;12.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:35:00;13.20;;12.45;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:40:00;13.05;;12.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:45:00;12.32;;12.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:50:00;11.78;;11.28;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T16:55:00;12.45;;11.87;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:00:00;12.41;;11.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:05:00;13.02;;12.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:10:00;12.56;;11.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:15:00;13.10;;12.37;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:20:00;12.05;;11.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:25:00;12.31;;11.58;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:30:00;13.46;;12.61;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:35:00;14.31;;13.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:40:00;13.08;;12.42;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:45:00;15.08;;14.06;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:50:00;13.45;;13.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T17:55:00;15.33;;14.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:00:00;14.11;;13.02;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:05:00;14.81;;13.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:10:00;15.51;;14.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:15:00;13.15;;12.50;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:20:00;14.52;;13.75;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:25:00;15.38;;14.70;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:30:00;18.37;;17.25;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:35:00;16.01;;15.00;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:40:00;15.64;;14.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:45:00;15.46;;14.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:50:00;17.31;;15.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T18:55:00;18.10;;16.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:00:00;17.62;;16.38;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:05:00;18.01;;16.95;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:10:00;16.71;;15.71;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:15:00;18.47;;16.93;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:20:00;16.79;;15.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:25:00;18.43;;17.32;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:30:00;18.63;;17.20;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:35:00;17.94;;17.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:40:00;18.93;;17.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:45:00;18.17;;17.31;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:50:00;18.50;;17.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T19:55:00;18.63;;17.33;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:00:00;17.60;;16.44;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:05:00;17.89;;16.60;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:10:00;15.93;;14.97;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:15:00;15.91;;14.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:20:00;15.33;;14.72;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:25:00;16.71;;15.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:30:00;16.98;;16.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:35:00;16.68;;15.67;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:40:00;17.08;;16.41;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:45:00;20.51;;18.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:50:00;18.69;;16.96;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T20:55:00;18.51;;17.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:00:00;16.95;;15.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:05:00;17.76;;16.49;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:10:00;18.15;;16.47;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:15:00;16.60;;15.64;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:20:00;16.79;;15.69;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:25:00;16.78;;15.51;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:30:00;18.97;;17.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:35:00;17.95;;16.40;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:40:00;19.86;;18.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:45:01;16.47;;15.77;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:50:00;19.66;;18.26;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T21:55:00;18.26;;16.81;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:00:00;19.75;;17.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:05:00;17.95;;16.74;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:10:00;18.88;;17.29;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:15:00;18.14;;16.90;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:20:00;18.46;;17.14;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:25:00;19.32;;17.83;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:30:00;17.84;;16.68;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:35:00;18.38;;17.11;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:40:00;21.26;;18.88;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:45:00;20.49;;18.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:50:00;19.76;;18.35;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T22:55:00;19.17;;17.80;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:00:00;19.37;;18.15;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:05:00;19.31;;17.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:10:00;20.73;;18.78;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:15:00;21.29;;19.62;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:20:00;19.62;;18.17;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:25:00;18.40;;17.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:30:00;21.97;;20.12;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:35:00;19.59;;17.94;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:40:00;20.53;;18.53;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:45:00;19.66;;18.04;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:50:00;19.70;;19.59;;;;;;;
72225;SPS30;60130;52.250;5.048;2024-03-08T23:55:00;19.65;;18.40;;;;;;;
