sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66761;SDS011;53672;48.176;16.338;2024-01-27T00:02:20;1.85;;;0.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:07:23;1.25;;;0.28;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:12:25;2.90;;;0.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:17:27;1.88;;;0.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:22:30;1.70;;;0.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:27:31;1.92;;;0.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:32:33;1.88;;;0.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:37:36;2.60;;;0.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:42:38;3.20;;;0.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:47:39;2.00;;;0.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:52:42;2.42;;;0.38;;
66761;SDS011;53672;48.176;16.338;2024-01-27T00:57:44;2.55;;;0.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:02:46;2.67;;;0.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:07:50;3.70;;;0.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:12:51;3.20;;;0.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:17:53;2.65;;;0.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:22:56;3.83;;;0.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:27:57;3.37;;;0.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:32:59;3.22;;;0.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:38:02;2.97;;;0.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:43:08;2.97;;;0.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:48:11;4.57;;;0.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:53:14;3.37;;;0.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T01:58:16;2.88;;;0.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:03:18;3.67;;;0.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:08:21;3.25;;;0.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:13:23;4.47;;;0.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:18:25;3.57;;;0.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:23:28;3.38;;;0.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:28:31;5.20;;;1.07;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:33:33;5.40;;;0.95;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:38:34;2.78;;;0.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:43:37;3.30;;;1.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:48:39;4.10;;;1.15;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:53:41;3.07;;;0.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T02:58:44;3.75;;;0.85;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:03:46;3.20;;;0.95;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:08:47;3.43;;;0.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:13:50;3.15;;;1.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:18:52;3.77;;;1.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:23:53;3.28;;;0.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:28:56;5.50;;;1.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:33:58;6.07;;;1.17;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:38:59;5.10;;;1.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:44:02;6.60;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:49:04;3.67;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:54:06;4.95;;;1.45;;
66761;SDS011;53672;48.176;16.338;2024-01-27T03:59:09;5.97;;;1.57;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:04:11;7.10;;;1.52;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:09:13;4.37;;;1.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:14:17;4.07;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:19:18;5.47;;;1.42;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:24:20;6.83;;;1.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:29:23;4.85;;;1.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:34:24;4.70;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:39:26;4.47;;;1.45;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:44:29;3.90;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:49:31;6.43;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:54:32;7.40;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T04:59:35;4.63;;;1.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:04:37;4.45;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:09:38;5.57;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:14:44;4.73;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:19:46;3.50;;;1.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:24:47;5.87;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:29:50;4.93;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:34:52;6.22;;;1.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:39:53;7.60;;;1.77;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:44:56;7.40;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:49:58;6.07;;;1.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T05:55:01;3.60;;;1.13;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:00:05;6.30;;;1.65;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:05:09;4.07;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:10:11;4.43;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:15:14;6.20;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:20:16;7.93;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:25:19;4.57;;;1.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:30:21;6.97;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:35:23;5.13;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:40:25;6.47;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:45:28;5.45;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:50:29;7.10;;;1.85;;
66761;SDS011;53672;48.176;16.338;2024-01-27T06:55:31;5.63;;;1.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:00:34;4.68;;;1.35;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:05:35;5.97;;;1.73;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:10:40;4.93;;;1.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:15:43;6.15;;;1.63;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:20:44;5.67;;;1.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:25:46;4.30;;;1.65;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:30:49;6.73;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:35:50;5.45;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:40:52;9.13;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:45:55;6.20;;;1.57;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:50:57;6.22;;;1.58;;
66761;SDS011;53672;48.176;16.338;2024-01-27T07:55:59;5.47;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:01:02;8.02;;;1.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:06:04;7.43;;;1.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:11:09;6.17;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:16:12;7.00;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:21:14;8.63;;;1.93;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:26:15;6.00;;;1.98;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:31:20;7.50;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:36:21;4.10;;;1.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:41:23;6.28;;;1.98;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:46:26;5.77;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:51:27;5.53;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T08:56:29;6.57;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:01:32;6.80;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:06:33;7.20;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:11:35;5.93;;;2.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:16:38;8.10;;;3.45;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:21:40;6.53;;;2.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:26:42;8.10;;;3.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:31:45;7.10;;;2.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:36:46;7.00;;;3.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:41:48;7.32;;;2.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:46:51;6.18;;;2.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:51:52;5.63;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T09:56:56;5.40;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:02:00;7.37;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:07:03;9.27;;;2.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:12:05;6.68;;;2.58;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:17:10;6.83;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:22:12;6.78;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:27:14;8.10;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:32:17;6.25;;;2.58;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:37:23;6.90;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:42:26;5.73;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:47:31;7.45;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:52:33;5.80;;;2.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T10:57:38;5.88;;;2.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:02:42;5.05;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:07:45;5.30;;;2.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:12:49;5.20;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:17:57;5.57;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:23:09;6.65;;;2.63;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:28:11;5.80;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:33:15;6.80;;;2.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:38:18;7.35;;;2.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:43:20;5.73;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:48:24;7.03;;;2.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:53:26;6.07;;;2.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T11:58:27;6.97;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:03:31;7.25;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:08:34;6.87;;;2.43;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:13:36;6.75;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:18:39;4.93;;;2.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:23:51;8.17;;;2.43;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:28:54;7.30;;;2.28;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:33:59;6.87;;;2.63;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:39:01;5.07;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:44:04;7.30;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:49:08;6.73;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:54:10;6.65;;;1.73;;
66761;SDS011;53672;48.176;16.338;2024-01-27T12:59:12;5.57;;;1.83;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:04:15;6.57;;;2.13;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:09:17;6.13;;;1.73;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:14:20;7.23;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:19:24;6.88;;;2.05;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:24:25;4.47;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:29:27;6.85;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:34:30;6.32;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:39:32;6.50;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:44:34;8.07;;;1.83;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:49:38;5.97;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:54:40;8.63;;;2.22;;
66761;SDS011;53672;48.176;16.338;2024-01-27T13:59:41;10.05;;;2.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:04:45;6.07;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:09:46;8.02;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:14:48;4.37;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:19:52;6.63;;;1.85;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:24:53;8.98;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:29:55;5.47;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:34:58;6.10;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:39:59;7.43;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:45:01;4.35;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:50:04;4.93;;;1.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T14:55:07;6.33;;;1.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:00:11;6.00;;;1.88;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:05:16;6.13;;;1.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:10:19;7.57;;;2.17;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:15:21;7.38;;;2.15;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:20:24;8.57;;;2.03;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:25:26;8.05;;;1.98;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:30:28;4.73;;;1.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:35:31;9.35;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:40:34;6.38;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:45:36;6.37;;;2.07;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:50:39;11.65;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T15:55:40;10.03;;;2.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:00:42;8.45;;;2.15;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:05:45;10.02;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:10:47;9.50;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:15:50;8.82;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:20:53;11.53;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:25:54;9.70;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:30:56;6.65;;;2.15;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:35:59;9.13;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:41:00;9.50;;;2.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:46:02;9.70;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:51:08;8.20;;;2.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T16:56:10;10.57;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:01:12;7.83;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:06:15;7.05;;;2.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:11:17;7.83;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:16:19;8.65;;;2.53;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:21:22;8.40;;;2.35;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:26:23;8.00;;;1.97;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:31:25;9.43;;;2.55;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:36:28;8.83;;;2.43;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:41:30;9.35;;;2.25;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:46:31;11.85;;;2.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:51:34;9.83;;;2.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T17:56:37;9.02;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:01:38;11.60;;;2.87;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:06:41;11.20;;;2.45;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:11:43;11.13;;;2.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:16:45;8.70;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:21:48;10.85;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:26:50;7.10;;;1.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:31:51;8.38;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:36:54;7.90;;;2.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:41:56;22.27;;;8.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:46:58;13.13;;;4.28;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:52:01;13.97;;;4.87;;
66761;SDS011;53672;48.176;16.338;2024-01-27T18:57:02;12.05;;;4.57;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:02:06;8.88;;;1.98;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:07:11;7.47;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:12:16;8.52;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:17:17;7.97;;;2.20;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:22:21;9.80;;;2.22;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:27:22;8.70;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:32:24;11.67;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:37:27;9.38;;;2.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:42:29;8.10;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:47:30;11.00;;;2.38;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:52:33;9.77;;;2.05;;
66761;SDS011;53672;48.176;16.338;2024-01-27T19:57:35;9.50;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:02:37;7.93;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:07:40;11.63;;;3.17;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:12:41;6.53;;;2.03;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:17:43;9.70;;;2.47;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:22:47;8.43;;;2.60;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:27:49;8.88;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:32:51;6.53;;;1.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:37:59;10.82;;;2.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:43:04;12.45;;;2.63;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:48:06;14.17;;;3.80;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:53:09;10.85;;;3.05;;
66761;SDS011;53672;48.176;16.338;2024-01-27T20:58:11;10.50;;;3.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:03:13;9.50;;;2.42;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:08:16;6.55;;;2.35;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:13:17;13.77;;;3.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:18:20;13.82;;;3.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:23:22;9.10;;;2.70;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:28:24;11.95;;;2.42;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:33:26;9.52;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:38:29;8.50;;;2.27;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:43:31;9.50;;;2.17;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:48:32;11.60;;;2.90;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:53:35;8.30;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T21:58:38;7.07;;;1.95;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:03:39;10.30;;;2.43;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:08:42;9.95;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:13:44;7.67;;;2.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:18:47;8.77;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:23:51;8.98;;;2.50;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:28:53;10.70;;;2.37;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:33:55;7.45;;;2.25;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:38:58;8.10;;;2.40;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:44:00;7.90;;;2.35;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:49:02;12.50;;;2.33;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:54:06;9.37;;;2.30;;
66761;SDS011;53672;48.176;16.338;2024-01-27T22:59:08;9.82;;;2.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:04:09;8.10;;;2.13;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:09:13;8.18;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:14:15;9.80;;;2.25;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:19:17;7.27;;;2.23;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:24:20;9.80;;;2.58;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:29:22;8.60;;;2.10;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:34:23;6.88;;;2.38;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:39:26;10.27;;;2.83;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:44:28;8.30;;;2.00;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:49:29;10.13;;;2.75;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:54:32;10.37;;;2.67;;
66761;SDS011;53672;48.176;16.338;2024-01-27T23:59:34;7.90;;;2.50;;
