sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2023-04-25T00:00:45;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:03:11;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:05:36;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:08:03;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:10:28;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:12:54;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:15:20;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:17:45;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:20:11;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:22:37;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:25:05;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:27:31;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:29:57;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:32:22;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:34:48;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:37:13;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:39:39;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:42:05;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:44:31;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:46:57;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:49:23;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:51:49;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:54:14;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:56:41;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T00:59:07;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:01:34;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:04:01;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:06:26;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:08:53;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:11:18;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:13:44;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:16:10;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:18:40;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:21:09;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:23:36;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:26:02;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:28:28;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:30:55;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:33:21;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:35:47;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:38:14;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:40:40;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:43:06;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:45:33;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:48:01;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:50:27;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:52:53;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:55:19;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T01:57:44;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:00:11;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:02:36;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:05:02;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:07:28;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:09:53;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:12:19;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:14:44;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:17:10;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:19:37;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:22:03;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:24:29;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:26:54;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:29:21;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:31:46;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:34:12;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:36:37;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:39:03;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:41:29;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:43:55;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:46:20;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:48:46;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:51:12;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:53:37;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:56:03;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T02:58:29;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:00:54;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:03:20;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:05:51;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:08:17;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:10:44;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:13:10;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:15:36;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:18:02;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:20:27;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:22:53;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:25:19;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:27:45;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:30:11;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:32:36;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:35:02;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:37:28;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:39:54;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:42:19;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:44:48;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:47:13;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:49:39;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:52:04;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:54:30;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:56:56;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T03:59:21;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:01:47;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:04:12;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:06:38;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:09:03;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:11:29;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:13:55;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:16:20;7.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:18:46;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:21:11;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:23:37;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:26:02;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:28:28;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:30:54;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:33:20;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:35:46;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:38:13;7.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:40:41;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:43:08;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:45:36;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:48:05;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:50:30;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:52:57;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:55:23;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T04:57:49;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:00:14;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:02:40;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:05:06;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:07:33;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:09:59;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:12:24;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:14:50;8.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:17:15;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:19:41;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:22:06;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:24:32;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:26:57;8.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:29:23;8.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:31:49;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:34:14;8.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:36:40;8.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:39:06;8.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:41:31;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:43:57;8.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:46:22;8.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:48:48;8.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:51:13;8.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:53:39;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:56:05;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T05:58:30;9.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:00:56;9.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:03:21;9.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:05:47;9.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:08:13;9.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:10:39;9.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:13:05;9.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:15:30;9.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:17:57;10.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:20:23;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:22:50;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:25:17;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:27:42;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:30:08;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:32:33;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:35:00;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:37:25;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:39:51;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:42:17;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:44:42;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:47:08;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:49:33;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:51:59;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:54:24;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:56:52;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T06:59:18;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:01:43;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:04:09;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:06:35;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:09:03;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:11:30;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:13:55;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:16:20;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:18:46;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:21:11;10.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:23:37;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:26:06;10.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:28:31;10.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:30:57;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:33:23;10.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:35:49;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:38:15;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:40:40;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:43:06;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:45:32;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:47:57;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:50:23;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:52:48;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:55:14;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T07:57:40;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:00:06;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:02:35;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:05:00;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:07:26;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:09:52;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:12:17;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:14:43;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:17:09;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:19:35;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:22:00;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:24:26;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:26:51;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:29:17;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:31:43;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:34:08;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:36:35;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:39:00;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:41:26;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:43:53;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:46:21;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:48:49;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:51:22;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:53:51;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:56:18;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T08:58:48;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:01:14;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:03:39;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:06:05;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:08:31;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:10:56;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:13:27;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:15:57;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:18:28;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:20:55;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:23:22;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:25:49;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:28:15;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:30:41;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:33:10;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:35:38;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:38:11;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:40:46;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:43:22;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:45:49;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:48:20;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:53:29;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:55:56;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T09:58:24;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:00:50;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:03:17;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:05:45;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:08:12;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:10:40;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:13:06;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:15:35;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:18:02;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:20:28;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:22:57;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:25:23;11.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:27:53;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:30:19;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:32:45;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:35:11;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:37:37;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:40:09;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:42:35;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:45:03;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:47:36;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:50:07;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:52:33;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:54:59;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T10:57:42;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:00:10;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:02:39;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:05:06;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:07:53;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:10:25;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:12:51;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:15:16;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:17:42;12.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:20:08;11.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:22:37;11.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:25:07;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:27:33;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:30:13;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:32:40;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:35:06;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:37:32;11.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:39:59;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:42:25;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:44:51;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:47:17;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:49:42;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:52:08;10.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:54:37;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:57:03;10.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T11:59:29;10.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:01:54;10.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:04:22;11.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:06:50;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:09:21;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:11:54;11.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:14:27;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:16:59;11.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:19:26;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:21:56;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:24:24;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:27:03;10.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:29:30;11.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:31:57;11.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:34:23;11.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:36:50;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:41:42;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:44:08;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:46:33;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:48:59;13.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:51:25;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:53:53;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:56:18;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T12:58:44;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:01:10;14.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:03:36;13.90;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:06:02;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:08:28;14.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:10:53;13.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:13:19;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:15:44;13.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:18:10;13.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:20:36;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:23:01;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:25:27;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:27:52;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:30:18;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:32:43;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:35:11;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:37:38;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:40:05;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:42:31;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:44:57;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:47:23;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:49:49;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:52:15;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:54:41;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:57:06;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T13:59:32;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:01:58;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:04:23;12.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:06:49;12.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:09:15;12.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:11:41;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:14:06;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:16:32;12.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:18:58;12.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:21:24;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:23:49;12.60;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:26:15;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:28:41;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:31:07;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:33:32;13.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:35:58;13.10;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:38:23;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:40:51;13.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:43:16;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:45:42;13.30;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:48:07;13.00;99.70
6333;DHT22;3199;49.102;8.856;2023-04-25T14:50:33;13.10;99.60
6333;DHT22;3199;49.102;8.856;2023-04-25T14:52:59;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:55:26;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T14:57:53;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:00:19;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:02:46;12.70;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:05:12;12.80;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:07:39;13.00;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:10:06;13.20;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:12:36;13.40;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:15:03;13.50;99.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:17:28;13.50;98.60
6333;DHT22;3199;49.102;8.856;2023-04-25T15:19:56;13.50;98.50
6333;DHT22;3199;49.102;8.856;2023-04-25T15:22:22;13.60;97.60
6333;DHT22;3199;49.102;8.856;2023-04-25T15:24:55;13.80;96.20
6333;DHT22;3199;49.102;8.856;2023-04-25T15:27:21;13.80;94.30
6333;DHT22;3199;49.102;8.856;2023-04-25T15:29:47;13.80;93.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:32:12;13.80;94.00
6333;DHT22;3199;49.102;8.856;2023-04-25T15:34:38;13.80;93.60
6333;DHT22;3199;49.102;8.856;2023-04-25T15:37:03;13.90;93.20
6333;DHT22;3199;49.102;8.856;2023-04-25T15:39:29;14.00;93.30
6333;DHT22;3199;49.102;8.856;2023-04-25T15:41:55;14.00;92.70
6333;DHT22;3199;49.102;8.856;2023-04-25T15:44:22;14.10;92.30
6333;DHT22;3199;49.102;8.856;2023-04-25T15:46:47;14.10;92.20
6333;DHT22;3199;49.102;8.856;2023-04-25T15:49:13;14.20;92.00
6333;DHT22;3199;49.102;8.856;2023-04-25T15:51:38;14.10;91.60
6333;DHT22;3199;49.102;8.856;2023-04-25T15:54:04;14.10;91.90
6333;DHT22;3199;49.102;8.856;2023-04-25T15:56:30;14.00;91.40
6333;DHT22;3199;49.102;8.856;2023-04-25T15:58:55;13.80;91.10
6333;DHT22;3199;49.102;8.856;2023-04-25T16:01:21;13.60;91.60
6333;DHT22;3199;49.102;8.856;2023-04-25T16:03:49;13.50;91.90
6333;DHT22;3199;49.102;8.856;2023-04-25T16:06:15;13.40;92.40