sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64598;SDS011;51008;51.504;11.548;2023-03-01T00:03:19;23.93;;;10.37;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:08:20;22.40;;;10.35;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:13:21;23.70;;;10.47;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:18:22;22.47;;;9.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:23:23;20.60;;;10.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:28:25;21.33;;;9.68;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:33:26;20.07;;;9.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:38:27;20.50;;;9.37;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:43:28;21.80;;;9.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:48:29;22.52;;;10.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:53:30;21.30;;;10.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T00:58:31;20.50;;;9.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:03:32;24.13;;;9.93;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:08:33;21.33;;;9.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:13:34;23.67;;;10.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:18:35;20.13;;;9.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:23:37;22.50;;;10.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:28:40;18.43;;;8.87;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:33:41;21.50;;;9.83;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:38:42;22.40;;;9.47;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:43:45;23.47;;;9.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:53:54;20.23;;;9.37;;
64598;SDS011;51008;51.504;11.548;2023-03-01T01:59:00;13.67;;;7.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:04:02;19.37;;;8.83;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:09:07;21.40;;;9.67;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:14:12;17.10;;;8.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:19:38;18.53;;;7.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:30:04;19.93;;;8.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:35:06;20.27;;;8.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:40:10;18.73;;;9.07;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:45:14;17.10;;;8.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T02:55:30;17.27;;;8.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:00:41;20.93;;;8.73;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:05:43;17.47;;;8.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:10:44;17.23;;;8.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:15:45;18.73;;;8.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:20:46;19.93;;;8.93;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:25:48;22.20;;;9.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:30:50;17.67;;;8.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:35:51;18.43;;;8.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:40:59;19.40;;;7.73;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:46:02;19.07;;;8.07;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:51:04;17.07;;;8.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T03:56:05;14.27;;;6.70;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:01:07;17.63;;;8.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:06:08;19.10;;;7.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:11:08;17.10;;;8.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:16:10;17.07;;;7.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:21:11;20.93;;;8.33;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:26:12;19.83;;;7.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:31:14;18.00;;;8.37;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:36:17;19.95;;;9.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:41:20;18.10;;;7.70;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:46:23;18.73;;;7.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:51:24;19.50;;;8.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T04:56:25;20.23;;;8.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:01:26;22.03;;;8.40;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:06:27;17.67;;;7.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:11:28;18.73;;;8.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:16:29;16.47;;;7.67;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:21:30;19.47;;;8.83;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:26:31;18.27;;;7.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:31:32;19.33;;;8.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:36:33;22.70;;;8.67;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:41:34;18.93;;;9.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:46:35;24.60;;;9.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:51:36;24.50;;;9.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T05:56:37;19.27;;;8.87;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:01:38;20.20;;;9.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:06:39;22.80;;;9.50;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:11:39;19.53;;;9.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:16:40;23.50;;;9.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:21:41;21.03;;;9.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:26:42;28.80;;;9.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:31:43;25.47;;;10.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:36:44;23.10;;;10.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:41:46;20.40;;;9.73;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:46:47;28.00;;;11.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:51:48;29.70;;;11.67;;
64598;SDS011;51008;51.504;11.548;2023-03-01T06:56:49;24.63;;;10.93;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:01:50;25.63;;;12.07;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:06:51;28.08;;;12.18;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:11:52;33.83;;;12.95;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:16:53;33.95;;;12.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:21:55;37.42;;;14.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:26:56;44.40;;;15.75;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:31:57;27.25;;;12.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:36:58;24.05;;;11.32;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:41:59;23.92;;;11.00;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:47:01;22.42;;;11.05;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:52:02;20.23;;;9.98;;
64598;SDS011;51008;51.504;11.548;2023-03-01T07:57:03;26.27;;;11.93;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:02:04;37.97;;;10.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:07:05;20.35;;;10.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:12:06;20.05;;;10.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:17:07;18.23;;;9.65;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:22:08;20.02;;;9.75;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:27:09;21.33;;;9.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:32:10;20.23;;;10.02;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:37:11;17.35;;;9.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:42:12;19.65;;;10.23;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:47:13;21.45;;;10.35;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:52:14;19.25;;;10.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T08:57:15;21.35;;;11.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:02:17;22.85;;;11.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:07:18;22.40;;;10.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:12:19;20.27;;;10.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:17:20;20.65;;;10.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:22:21;22.13;;;10.88;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:27:22;20.00;;;10.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:32:23;19.70;;;9.68;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:37:24;20.27;;;9.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:42:25;17.55;;;9.73;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:47:32;23.13;;;10.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T09:52:49;21.65;;;10.48;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:03:26;23.63;;;9.73;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:08:40;17.33;;;8.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:14:01;20.27;;;9.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:19:06;23.10;;;10.02;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:24:14;21.67;;;9.55;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:29:16;21.53;;;10.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:34:21;19.25;;;9.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:39:28;19.92;;;10.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:49:54;18.85;;;9.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T10:55:02;23.02;;;10.40;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:05:22;24.75;;;10.65;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:10:25;19.27;;;9.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:15:28;23.15;;;10.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:20:34;21.23;;;10.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:25:37;23.08;;;10.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:30:51;20.55;;;10.50;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:36:00;22.63;;;10.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:41:21;26.88;;;10.35;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:46:48;19.17;;;9.68;;
64598;SDS011;51008;51.504;11.548;2023-03-01T11:52:16;21.40;;;9.52;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:08:35;16.17;;;9.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:13:43;18.10;;;8.98;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:19:01;23.08;;;9.48;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:24:23;17.42;;;8.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:50:54;15.80;;;8.05;;
64598;SDS011;51008;51.504;11.548;2023-03-01T12:56:01;17.13;;;7.50;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:01:18;15.70;;;7.32;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:11:52;15.00;;;7.05;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:16:54;18.52;;;6.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:21:55;12.55;;;6.22;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:32:06;13.50;;;6.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:37:22;14.00;;;6.40;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:42:30;12.35;;;5.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:47:37;10.88;;;5.88;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:52:43;12.52;;;6.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T13:57:50;10.93;;;5.47;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:03:03;13.43;;;4.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:08:18;10.32;;;4.65;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:18:36;12.88;;;5.35;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:23:58;11.77;;;5.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:28:59;10.80;;;5.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:34:00;11.20;;;5.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:39:02;12.93;;;5.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:44:21;13.10;;;6.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:49:25;11.80;;;6.07;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:54:34;12.05;;;6.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T14:59:41;13.70;;;6.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:04:45;14.65;;;6.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:09:47;14.07;;;6.05;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:14:48;21.38;;;6.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:19:49;12.40;;;6.28;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:24:50;13.23;;;6.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:29:55;14.07;;;5.07;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:35:01;10.57;;;5.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:40:34;12.02;;;5.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:45:35;13.73;;;5.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:50:36;12.38;;;5.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T15:55:37;9.27;;;5.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:00:38;9.43;;;4.72;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:05:39;10.63;;;4.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:10:41;11.30;;;5.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:15:42;13.98;;;6.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:20:43;10.60;;;4.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:25:44;11.38;;;5.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:30:45;12.77;;;6.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:35:47;12.80;;;6.32;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:40:49;10.05;;;5.75;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:45:51;14.35;;;6.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:50:59;13.90;;;6.20;;
64598;SDS011;51008;51.504;11.548;2023-03-01T16:56:00;15.73;;;6.50;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:06:16;12.68;;;5.72;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:11:19;13.30;;;6.38;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:16:20;13.77;;;6.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:21:22;14.93;;;6.95;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:26:23;17.75;;;6.72;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:31:24;14.70;;;6.65;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:36:25;11.70;;;5.88;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:41:26;15.05;;;6.68;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:46:27;14.38;;;6.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:51:28;14.18;;;7.00;;
64598;SDS011;51008;51.504;11.548;2023-03-01T17:56:29;14.45;;;7.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:01:30;14.07;;;6.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:06:31;12.70;;;6.55;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:11:32;13.38;;;6.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:16:34;17.02;;;7.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:21:36;13.80;;;6.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:26:37;13.32;;;6.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:31:38;12.65;;;6.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:36:39;12.57;;;6.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:41:39;13.15;;;6.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:46:41;18.05;;;7.22;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:51:42;14.20;;;6.43;;
64598;SDS011;51008;51.504;11.548;2023-03-01T18:56:43;13.20;;;5.70;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:01:47;13.10;;;6.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:06:48;17.02;;;7.05;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:11:49;15.85;;;7.22;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:16:50;17.75;;;7.28;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:21:51;15.68;;;7.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:26:54;14.00;;;6.47;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:31:55;14.95;;;6.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:36:56;18.88;;;7.70;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:41:57;16.40;;;6.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:46:58;16.65;;;6.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:51:59;13.90;;;6.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T19:57:00;15.80;;;6.97;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:02:01;16.95;;;7.00;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:07:02;14.38;;;6.78;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:12:03;16.33;;;7.03;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:17:04;15.52;;;7.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:22:05;16.08;;;6.68;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:27:06;17.55;;;7.75;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:32:07;13.73;;;7.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:37:08;15.57;;;6.75;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:42:11;15.88;;;7.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:47:12;18.40;;;8.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:52:13;20.92;;;7.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T20:57:14;18.77;;;8.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:02:15;17.40;;;8.48;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:07:16;16.10;;;8.32;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:12:17;22.85;;;8.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:17:17;18.27;;;8.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:22:18;22.38;;;9.02;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:27:19;17.88;;;8.48;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:32:20;18.67;;;8.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:37:21;15.65;;;8.13;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:42:22;17.08;;;8.77;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:47:23;16.60;;;7.82;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:52:24;22.25;;;8.32;;
64598;SDS011;51008;51.504;11.548;2023-03-01T21:57:25;19.08;;;8.10;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:02:26;18.95;;;8.57;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:07:28;17.20;;;7.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:12:30;20.40;;;8.35;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:17:31;19.08;;;8.00;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:22:32;17.95;;;7.93;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:27:33;19.92;;;8.25;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:32:34;18.15;;;7.80;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:37:35;17.25;;;8.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:42:35;16.88;;;7.90;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:47:36;15.60;;;7.70;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:52:37;14.48;;;7.60;;
64598;SDS011;51008;51.504;11.548;2023-03-01T22:57:38;18.05;;;8.40;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:02:39;19.20;;;8.27;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:07:40;20.38;;;8.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:12:41;16.67;;;8.40;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:17:42;14.75;;;7.47;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:22:43;18.55;;;8.30;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:27:44;17.63;;;7.53;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:32:45;19.25;;;8.15;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:37:46;18.55;;;7.78;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:42:47;17.50;;;8.45;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:47:47;16.80;;;7.85;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:52:48;23.33;;;8.63;;
64598;SDS011;51008;51.504;11.548;2023-03-01T23:57:49;15.68;;;7.28;;
