sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39023;DHT22;25908;51.984;5.928;2023-07-31T00:02:00;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:04:26;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:06:51;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:09:17;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:11:42;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:14:08;16.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:16:33;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:18:59;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:21:25;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:23:50;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:26:16;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:28:41;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:31:07;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:33:34;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:36:00;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:38:26;17.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:40:51;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:43:17;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:45:42;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:48:08;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:50:35;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:53:01;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:55:26;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T00:57:52;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:00:21;17.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:02:47;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:05:13;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:07:52;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:10:30;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:12:59;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:15:25;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:17:50;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:20:24;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:23:14;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:26:27;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:28:59;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:31:26;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:33:55;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:36:22;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:38:47;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:41:13;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:43:39;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:46:04;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:48:30;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:51:01;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:53:27;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:55:52;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T01:58:18;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:00:44;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:03:09;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:05:35;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:08:00;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:10:26;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:12:52;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:15:17;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:17:43;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:20:09;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:22:35;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:25:01;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:27:26;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:29:53;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:32:18;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:34:44;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:37:09;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:39:35;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:42:01;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:44:26;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:46:52;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:49:18;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:51:43;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:54:09;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:56:34;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T02:59:00;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:01:25;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:03:51;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:06:16;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:08:42;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:11:07;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:13:33;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:15:59;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:18:24;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:20:50;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:23:15;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:25:58;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:28:24;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:30:50;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:33:16;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:35:42;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:38:07;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:40:33;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:42:58;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:45:24;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:47:49;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:50:15;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:52:41;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:55:07;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:57:32;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T03:59:58;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:02:24;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:04:49;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:07:15;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:09:41;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:12:07;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:14:32;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:16:58;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:19:24;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:21:49;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:24:15;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:26:41;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:29:07;17.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:31:33;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:33:59;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:36:24;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:38:50;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:41:16;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:43:41;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:46:07;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:48:32;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:50:58;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:53:23;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:55:49;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T04:58:15;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:00:40;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:03:06;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:05:32;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:07:58;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:10:23;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:12:49;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:15:15;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:17:40;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:20:06;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:22:32;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:24:58;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:27:23;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:29:49;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:32:14;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:34:40;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:37:06;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:39:31;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:41:57;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:44:22;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:46:48;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:49:14;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:51:39;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:54:05;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:56:30;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T05:58:57;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:01:22;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:03:48;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:06:14;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:08:39;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:11:06;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:13:32;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:15:58;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:18:24;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:20:50;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:23:19;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:25:45;17.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:28:10;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:30:36;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:33:02;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:35:28;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:37:53;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:40:19;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:42:44;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:45:10;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:47:36;17.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:50:01;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:52:27;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:55:03;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:57:30;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T06:59:55;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:02:21;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:04:46;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:07:12;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:09:37;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:12:03;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:14:29;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:16:54;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:19:20;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:21:45;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:24:11;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:26:37;17.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:29:02;17.60;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:31:28;17.60;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:33:54;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:36:19;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:38:45;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:41:10;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:43:36;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:46:01;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:48:27;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:50:53;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:53:18;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:55:44;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T07:58:09;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:00:35;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:03:00;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:05:26;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:07:51;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:10:17;17.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:12:43;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:15:08;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:17:34;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:20:00;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:22:25;17.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:24:51;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:27:16;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:29:42;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:32:07;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:34:33;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:36:59;18.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:39:24;17.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:41:50;18.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:44:16;18.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:46:43;18.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:49:09;18.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:51:36;18.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:54:02;18.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:56:31;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T08:58:58;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:01:24;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:03:51;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:06:18;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:08:46;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:11:12;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:13:38;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:16:05;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:18:30;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:21:06;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:23:46;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:26:32;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:28:59;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:31:52;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:34:17;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:36:45;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:39:13;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:41:40;18.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:44:06;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:46:35;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:49:11;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:51:38;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:54:09;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:56:38;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T09:59:08;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:01:36;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:04:02;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:06:28;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:08:54;18.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:11:22;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:13:49;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:16:16;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:18:42;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:21:09;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:23:35;18.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:26:01;18.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:28:29;18.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:30:55;18.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:33:21;18.60;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:35:50;18.60;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:38:18;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:40:44;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:43:24;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:45:50;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:48:16;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:50:55;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:53:30;18.70;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T10:58:25;18.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:00:55;18.80;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:03:26;18.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:05:55;18.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:08:26;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:13:33;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:16:00;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:18:26;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:20:53;18.90;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:23:19;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:25:45;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:28:12;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:30:39;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:33:10;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:38:31;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:40:58;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:43:24;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:45:51;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:48:34;19.00;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:51:03;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:53:41;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:56:10;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T11:58:38;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:01:05;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:03:31;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:05:58;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:08:25;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:10:51;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:13:23;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:15:49;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:18:20;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:20:47;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:23:15;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:25:42;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:28:08;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:30:38;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:33:05;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:35:36;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:38:02;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:40:28;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:42:54;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:45:19;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:47:46;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:50:12;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:52:37;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:55:03;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:57:30;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T12:59:55;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:02:21;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:04:47;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:07:12;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:09:38;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:12:04;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:14:29;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:16:55;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:19:20;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:21:46;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:24:12;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:26:37;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:29:03;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:31:28;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:33:54;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:36:20;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:38:45;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:41:11;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:43:36;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:46:02;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:48:34;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:50:59;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:53:25;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:55:50;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T13:58:17;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:00:43;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:03:08;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:05:34;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:08:00;19.50;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:10:25;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:12:51;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:15:16;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:17:42;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:20:08;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:22:34;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:25:00;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:27:25;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:29:51;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:32:17;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:34:42;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:37:08;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:39:33;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:41:59;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:44:24;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:46:50;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:49:16;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:51:41;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:54:07;19.40;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:56:32;19.30;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T14:58:58;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:01:24;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:03:49;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:06:15;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:08:40;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:11:07;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:13:33;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:15:59;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:18:24;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:20:50;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:23:15;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:25:41;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:28:08;19.20;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:30:35;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:33:02;19.10;99.90
39023;DHT22;25908;51.984;5.928;2023-07-31T15:35:27;19.10;99.90