sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19089;SDS011;9677;50.656;13.064;2023-06-22T00:00:33;10.57;;;9.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:03:02;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:05:30;10.13;;;9.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:08:01;10.60;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:10:31;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:12:59;10.37;;;9.27;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:15:28;10.07;;;9.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:17:57;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:20:25;10.63;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:22:56;10.43;;;9.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:25:25;10.30;;;9.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:27:53;10.07;;;9.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:30:21;10.13;;;9.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:32:51;10.13;;;9.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:35:19;10.17;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:37:47;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:40:15;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:42:48;10.10;;;9.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:45:16;10.23;;;9.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:47:44;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:50:15;10.53;;;9.53;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:52:48;10.10;;;9.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:55:20;14.00;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T00:57:49;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:00:23;9.97;;;9.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:02:52;11.87;;;9.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:05:23;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:07:59;14.00;;;9.47;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:10:40;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:13:16;10.23;;;9.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:16:00;10.30;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:18:33;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:21:05;10.23;;;9.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:23:46;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:26:28;10.10;;;9.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:29:08;9.90;;;9.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:31:40;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:34:11;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:36:40;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:39:10;10.27;;;9.27;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:41:40;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:44:11;10.53;;;9.53;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:46:41;10.13;;;9.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:49:09;10.37;;;9.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:51:37;9.87;;;8.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:54:06;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:56:35;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T01:59:05;12.10;;;9.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:01:41;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:04:12;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:06:46;10.73;;;9.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:09:18;9.93;;;8.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:11:50;10.43;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:14:22;10.10;;;9.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:16:52;9.93;;;9.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:19:22;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:21:52;10.17;;;9.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:24:20;10.17;;;9.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:26:49;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:29:17;10.73;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:31:46;10.37;;;9.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:34:15;10.90;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:36:45;10.27;;;9.27;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:39:18;14.30;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:41:48;10.37;;;9.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:44:17;9.80;;;8.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:46:47;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:49:17;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:51:46;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:54:18;10.00;;;9.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:56:52;12.43;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T02:59:21;10.23;;;9.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:01:53;10.37;;;9.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:04:27;10.87;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:06:55;10.53;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:09:28;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:11:56;10.33;;;9.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:14:32;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:17:01;10.20;;;9.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:19:31;12.23;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:21:59;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:24:28;10.57;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:26:56;11.80;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:29:24;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:31:56;11.10;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:34:25;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:36:55;10.50;;;9.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:39:23;12.33;;;10.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:41:51;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:44:20;10.60;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:46:48;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:49:18;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:51:46;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:54:15;10.60;;;9.57;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:56:43;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T03:59:11;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:01:39;10.63;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:04:07;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:06:36;10.97;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:09:05;10.27;;;9.27;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:11:35;10.47;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:14:03;10.40;;;9.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:16:31;10.77;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:19:00;11.27;;;10.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:21:28;11.13;;;10.03;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:23:56;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:26:24;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:28:53;11.77;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:31:22;10.60;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:33:59;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:36:33;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:39:04;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:41:36;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:44:14;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:46:50;10.77;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:49:20;10.73;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:51:49;10.73;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:54:18;10.97;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:56:46;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T04:59:15;11.27;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:01:45;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:04:13;11.70;;;10.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:06:41;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:09:09;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:11:38;11.50;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:14:06;10.97;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:16:36;11.47;;;9.87;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:19:04;10.73;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:21:33;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:24:01;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:26:29;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:28:58;11.40;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:31:27;11.27;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:33:57;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:36:26;11.50;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:38:56;11.30;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:41:24;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:43:52;11.40;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:46:21;11.30;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:48:49;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:51:18;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:53:46;14.60;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:56:16;11.27;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T05:58:45;10.93;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:01:13;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:03:42;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:06:10;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:08:40;11.30;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:11:08;10.70;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:13:37;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:16:05;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:18:33;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:21:01;11.30;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:23:29;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:25:58;11.23;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:28:27;11.37;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:30:55;10.87;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:33:23;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:35:51;12.43;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:38:22;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:40:50;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:43:19;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:45:47;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:48:18;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:50:46;11.60;;;10.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:53:14;11.20;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:55:42;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T06:58:12;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:00:42;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:03:10;11.43;;;10.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:05:39;10.77;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:08:07;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:10:35;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:13:04;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:15:32;10.77;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:18:01;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:20:30;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:22:59;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:25:27;10.97;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:27:59;10.73;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:30:29;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:32:59;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:35:32;10.43;;;9.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:38:00;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:40:31;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:43:00;10.30;;;9.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:45:29;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:47:59;10.63;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:50:29;11.00;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:52:58;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:55:26;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T07:57:55;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:00:24;10.77;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:02:52;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:05:22;10.57;;;9.57;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:07:50;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:10:19;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:12:47;10.67;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:15:15;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:17:44;11.13;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:20:12;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:22:42;10.63;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:25:11;10.97;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:27:40;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:30:09;10.50;;;9.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:32:38;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:35:07;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:37:36;11.13;;;10.03;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:40:08;11.47;;;10.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:42:38;10.87;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:45:08;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:47:38;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:50:07;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:52:36;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:55:09;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T08:57:37;11.07;;;9.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:00:06;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:02:43;11.00;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:05:12;10.83;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:07:42;11.70;;;10.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:10:12;11.60;;;10.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:12:40;11.17;;;10.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:15:08;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:17:42;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:20:13;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:22:42;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:25:11;11.23;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:27:39;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:30:08;11.03;;;9.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:32:36;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:35:05;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:37:36;10.73;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:40:05;11.00;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:42:38;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:45:07;10.57;;;9.57;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:47:36;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:50:05;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:52:34;10.97;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:55:05;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T09:57:34;10.97;;;9.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:00:04;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:02:38;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:05:06;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:07:35;10.67;;;9.67;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:10:07;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:12:35;11.23;;;10.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:15:06;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:17:35;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:20:03;10.87;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:22:39;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:25:08;11.17;;;10.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:27:37;10.97;;;9.87;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:30:10;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:32:40;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:35:10;10.77;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:37:42;10.80;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:40:12;11.33;;;10.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:42:42;11.33;;;10.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:45:12;10.97;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:47:41;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:50:10;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:52:41;10.23;;;9.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:55:10;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T10:57:39;11.60;;;10.40;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:00:12;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:02:42;10.80;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:05:11;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:07:41;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:13:10;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:18:35;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:21:05;11.17;;;10.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:23:35;10.87;;;9.77;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:26:04;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:28:33;11.80;;;10.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:31:01;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:33:52;10.53;;;9.53;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:36:21;11.43;;;10.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:38:53;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:41:22;10.90;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:43:53;11.90;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:46:22;10.57;;;9.57;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:48:52;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:51:21;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:53:49;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:56:18;10.83;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T11:58:46;11.00;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:01:14;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:03:42;11.97;;;10.47;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:06:12;10.97;;;9.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:08:41;11.67;;;10.57;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:11:09;11.57;;;10.47;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:13:37;11.70;;;10.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:16:06;15.93;;;10.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:18:39;11.80;;;10.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:21:07;11.60;;;10.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:23:37;11.70;;;10.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:26:06;11.10;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:28:34;11.33;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:31:02;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:33:30;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:35:58;10.87;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:38:27;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:40:57;11.30;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:43:25;11.60;;;10.47;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:45:53;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:48:21;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:50:51;13.23;;;10.23;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:53:22;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:55:53;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T12:58:23;10.97;;;9.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:00:55;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:03:23;11.03;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:05:54;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:08:22;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:11:10;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:13:40;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:16:08;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:21:14;10.80;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:23:42;11.07;;;10.03;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:26:10;10.83;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:28:40;11.37;;;10.27;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:31:08;11.00;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:33:37;11.10;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:36:07;11.43;;;10.33;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:38:35;13.60;;;10.37;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:41:05;13.33;;;10.43;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:43:33;11.63;;;10.13;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:46:02;11.23;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:48:31;11.47;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:50:59;11.30;;;10.20;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:53:27;10.97;;;9.87;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:55:55;10.90;;;9.90;;
19089;SDS011;9677;50.656;13.064;2023-06-22T13:58:24;11.40;;;10.30;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:00:52;11.33;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:03:23;10.63;;;9.63;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:05:51;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:08:22;11.00;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:11:07;11.07;;;9.97;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:13:35;10.73;;;9.73;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:16:04;11.20;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:18:33;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:21:01;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:23:30;11.37;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:25:58;11.17;;;10.07;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:28:26;10.60;;;9.60;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:30:54;10.50;;;9.50;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:33:23;10.93;;;9.93;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:35:52;10.70;;;9.70;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:38:20;10.80;;;9.80;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:40:48;10.93;;;9.83;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:43:37;11.00;;;10.00;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:46:05;11.20;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:48:34;11.30;;;10.10;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:51:04;11.27;;;10.17;;
19089;SDS011;9677;50.656;13.064;2023-06-22T14:53:32;10.90;;;9.80;;