sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:01:48;33.60;19.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:04:15;33.30;20.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:06:42;33.00;20.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:09:09;32.80;20.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:11:36;32.70;20.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:14:03;32.60;20.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:16:31;32.30;20.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:18:58;32.30;21.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:21:26;31.90;22.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:23:53;31.70;22.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:26:20;31.30;22.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:28:48;31.10;22.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:31:16;30.60;22.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:33:43;30.20;22.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:36:20;29.90;22.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:38:50;29.80;23.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:41:19;29.40;23.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:43:49;29.10;23.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:46:17;29.00;24.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:48:55;28.80;24.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:51:26;28.60;24.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:53:55;28.50;24.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:56:30;28.40;25.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T00:59:01;28.30;25.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:01:31;28.20;25.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:03:58;28.10;25.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:06:44;28.10;25.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:09:30;28.00;25.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:14:35;27.80;25.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:27:27;27.50;26.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:35:38;27.20;26.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:38:24;27.10;26.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:41:01;27.00;25.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:43:37;27.00;26.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:46:13;27.20;27.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:48:42;27.30;27.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:51:11;27.30;27.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:53:38;27.20;27.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:56:05;27.10;28.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T01:58:50;27.10;28.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:01:24;27.00;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:03:54;26.90;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:06:25;26.90;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:08:55;26.80;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:11:31;26.80;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:14:21;26.80;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:17:02;26.70;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:19:38;26.70;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:22:10;26.60;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:24:40;26.60;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:27:09;26.60;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:29:37;26.50;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:32:08;26.30;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:34:36;26.30;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:37:04;26.30;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:39:31;26.30;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:41:59;26.30;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:44:28;26.20;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:46:55;26.20;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:49:22;26.20;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:51:49;26.20;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:54:19;26.20;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:56:46;26.20;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T02:59:13;26.10;28.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:01:39;26.10;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:04:07;26.00;28.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:06:34;25.80;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:09:01;25.50;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:11:30;25.50;29.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:13:57;25.50;29.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:16:25;25.50;29.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:18:52;25.50;29.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:21:22;25.50;29.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:23:51;25.70;29.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:26:18;25.70;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:28:48;25.70;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:31:15;25.70;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:33:48;25.80;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:36:16;25.80;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:38:44;25.80;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:41:17;25.70;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:43:45;25.60;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:46:17;25.60;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:48:45;25.70;28.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:51:11;25.60;28.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:53:39;25.70;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:56:07;25.80;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T03:58:36;25.80;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:01:17;25.70;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:03:46;25.60;28.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:06:17;25.60;28.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:08:45;25.50;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:11:12;25.50;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:13:42;25.50;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:16:11;25.40;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:18:43;25.30;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:21:13;25.30;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:23:42;25.30;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:26:12;25.30;28.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:28:40;25.30;28.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:31:08;25.30;29.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:33:36;25.20;28.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:36:04;25.00;29.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:38:32;24.60;29.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:40:59;24.40;30.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:43:27;24.40;30.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:45:54;24.50;29.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:48:21;24.70;29.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:50:50;24.80;29.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:53:19;24.80;29.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:55:49;24.80;29.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T04:58:39;24.90;28.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:01:13;24.80;29.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:03:41;24.70;29.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:06:11;24.60;29.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:08:38;24.80;29.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:11:13;24.60;29.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:13:43;24.60;29.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:16:15;24.50;29.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:18:43;24.40;29.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:21:12;24.50;29.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:23:40;24.40;29.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:26:11;24.50;30.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:28:40;24.40;30.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:31:08;24.40;30.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:33:38;24.10;30.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:36:15;24.10;31.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:38:43;24.10;31.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:41:14;24.00;31.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:43:44;24.00;32.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:46:47;23.70;32.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:49:22;23.30;33.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:51:50;23.00;34.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:54:18;23.00;34.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:56:46;23.30;33.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T05:59:13;23.10;34.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:01:41;23.10;34.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:04:14;23.10;34.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:06:43;23.00;34.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:09:19;23.00;35.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:20:24;22.90;35.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:31:38;22.00;37.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:43:34;22.10;36.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:46:50;21.80;37.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:55:35;21.70;37.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T06:58:25;21.80;37.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:01:06;21.70;37.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:03:43;21.70;37.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:06:36;21.70;36.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:09:09;21.80;36.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:12:04;21.90;36.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:14:55;22.40;35.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:17:28;22.70;35.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:20:19;22.60;35.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:22:54;22.20;36.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:25:48;21.90;37.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:28:36;21.70;37.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:37:03;21.60;35.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T07:57:17;21.80;36.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:00:02;21.80;37.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:14:52;21.10;38.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:21:10;20.90;39.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:23:44;20.90;38.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:26:34;20.90;38.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:29:23;20.80;39.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:31:58;20.60;39.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:34:40;20.60;39.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:37:26;20.60;39.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T08:45:56;20.70;40.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:00:56;20.00;41.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:20:32;20.80;39.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:26:15;21.10;38.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:37:35;20.30;40.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:40:34;20.30;41.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:49:43;19.80;42.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T09:58:01;19.40;44.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:07:11;19.30;44.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:12:41;19.30;44.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:32:46;19.80;42.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:38:57;20.00;42.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:48:09;19.50;43.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:50:50;19.30;44.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T10:53:46;19.20;44.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:03:19;19.10;44.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:06:39;19.40;44.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:15:26;19.50;44.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:23:47;19.00;44.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:40:54;19.10;44.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T11:53:41;19.20;45.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:21:45;18.90;44.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:32:22;19.20;42.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:40:31;19.30;42.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:43:44;19.30;42.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:49:11;19.40;42.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T12:59:50;19.40;42.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:02:26;19.60;41.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:19:58;20.60;41.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:28:50;20.60;41.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:31:44;20.90;41.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:43:22;22.00;41.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:56:42;22.90;39.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T13:59:49;22.90;40.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:05:44;23.40;40.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:08:42;23.80;40.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:34:15;25.30;36.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:42:26;25.70;36.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:47:45;25.70;34.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:50:15;25.80;34.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:55:56;25.60;35.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T14:58:49;26.30;34.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:01:40;26.10;34.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:07:15;26.30;33.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:19:28;26.50;33.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:24:25;27.80;30.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:35:23;27.90;30.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:38:04;27.90;30.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:40:51;28.20;30.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T15:51:21;28.60;30.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:12:01;28.40;29.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:14:55;28.50;30.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:24:05;29.30;29.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:35:12;29.50;28.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:38:13;29.70;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:40:44;30.70;27.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:43:24;30.10;27.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T16:59:40;29.50;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:02:14;29.80;28.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:04:53;30.30;27.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:24:27;32.10;25.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:27:14;32.10;25.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:32:45;33.10;24.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:35:32;32.70;24.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:38:15;32.30;24.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:41:16;31.90;24.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T17:49:39;31.30;25.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:00:23;32.50;24.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:03:12;32.60;24.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:16:47;32.60;24.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:19:39;32.60;24.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:25:21;33.80;23.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:28:12;33.90;23.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:30:43;34.20;22.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:33:23;33.10;24.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:38:50;34.00;22.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:50:24;34.30;23.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:53:19;34.50;21.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:55:53;34.80;21.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T18:58:47;34.30;22.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:04:36;35.10;21.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:21:42;35.20;21.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:26:48;35.20;20.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:29:46;35.80;20.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:35:19;35.30;20.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:37:59;35.80;20.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:52:46;34.80;20.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T19:58:21;36.20;20.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:00:54;34.90;20.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:06:04;36.60;20.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:31:40;37.30;18.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:43:42;37.20;18.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:49:05;37.70;17.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T20:51:56;36.90;18.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:00:22;38.50;17.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:14:28;38.50;15.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:19:49;39.30;13.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:22:54;38.90;14.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:29:15;39.20;14.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:46:39;38.70;14.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T21:49:18;38.60;13.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:00:32;38.90;13.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:03:10;38.70;13.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:12:06;37.70;13.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:15:16;37.90;13.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:18:23;38.20;13.40
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:24:16;38.80;12.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:27:18;39.50;13.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:32:42;38.80;13.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:38:12;38.00;14.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:43:41;38.90;12.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:55:00;39.00;13.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T22:57:35;39.20;12.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:00:13;38.80;12.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:05:19;39.20;12.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:10:52;38.80;12.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:14:14;38.50;13.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:16:34;38.40;12.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:19:22;37.80;12.90
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:24:55;38.30;12.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:33:30;37.70;12.20
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:36:12;37.30;12.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:38:42;36.90;12.30
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:41:27;36.80;12.10
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:44:04;36.60;12.00
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:46:33;36.30;12.60
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:49:02;36.30;12.50
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:51:37;36.30;12.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:54:18;36.40;12.80
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:56:53;36.20;12.70
12413;DHT22;13877;18.896;-99.222;2023-04-01T23:59:32;35.70;12.50
