sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73594;BME280;64760;53.404;23.498;2023-02-21T00:00:41;97506.28;;;6.28;76.15
73594;BME280;64760;53.404;23.498;2023-02-21T00:03:26;97492.75;;;6.30;75.48
73594;BME280;64760;53.404;23.498;2023-02-21T00:06:11;97498.31;;;6.10;75.26
73594;BME280;64760;53.404;23.498;2023-02-21T00:08:56;97497.50;;;6.28;74.89
73594;BME280;64760;53.404;23.498;2023-02-21T00:11:43;97508.78;;;6.41;74.31
73594;BME280;64760;53.404;23.498;2023-02-21T00:14:28;97489.91;;;6.13;75.16
73594;BME280;64760;53.404;23.498;2023-02-21T00:17:14;97517.53;;;6.12;75.30
73594;BME280;64760;53.404;23.498;2023-02-21T00:19:59;97502.97;;;6.33;74.18
73594;BME280;64760;53.404;23.498;2023-02-21T00:22:45;97519.47;;;6.05;75.08
73594;BME280;64760;53.404;23.498;2023-02-21T00:25:33;97498.88;;;6.30;74.10
73594;BME280;64760;53.404;23.498;2023-02-21T00:28:18;97505.19;;;6.18;74.23
73594;BME280;64760;53.404;23.498;2023-02-21T00:31:04;97497.44;;;6.16;74.78
73594;BME280;64760;53.404;23.498;2023-02-21T00:33:51;97503.50;;;6.23;74.43
73594;BME280;64760;53.404;23.498;2023-02-21T00:36:35;97497.66;;;6.33;73.52
73594;BME280;64760;53.404;23.498;2023-02-21T00:39:21;97523.50;;;6.26;74.05
73594;BME280;64760;53.404;23.498;2023-02-21T00:42:06;97507.31;;;6.27;73.63
73594;BME280;64760;53.404;23.498;2023-02-21T00:44:51;97481.69;;;6.14;74.52
73594;BME280;64760;53.404;23.498;2023-02-21T00:47:36;97500.88;;;6.35;73.55
73594;BME280;64760;53.404;23.498;2023-02-21T00:50:22;97507.47;;;6.14;73.64
73594;BME280;64760;53.404;23.498;2023-02-21T00:53:07;97499.72;;;6.31;73.07
73594;BME280;64760;53.404;23.498;2023-02-21T00:55:52;97513.63;;;6.33;73.63
73594;BME280;64760;53.404;23.498;2023-02-21T00:58:37;97497.81;;;6.20;73.41
73594;BME280;64760;53.404;23.498;2023-02-21T01:01:22;97510.66;;;6.23;73.61
73594;BME280;64760;53.404;23.498;2023-02-21T01:04:08;97493.09;;;6.03;72.83
73594;BME280;64760;53.404;23.498;2023-02-21T01:06:53;97499.59;;;6.37;72.52
73594;BME280;64760;53.404;23.498;2023-02-21T01:09:38;97522.16;;;6.35;72.89
73594;BME280;64760;53.404;23.498;2023-02-21T01:12:23;97519.59;;;6.10;73.64
73594;BME280;64760;53.404;23.498;2023-02-21T01:15:08;97488.91;;;5.71;75.19
73594;BME280;64760;53.404;23.498;2023-02-21T01:17:54;97537.94;;;5.75;75.53
73594;BME280;64760;53.404;23.498;2023-02-21T01:20:39;97495.13;;;5.65;76.58
73594;BME280;64760;53.404;23.498;2023-02-21T01:23:26;97489.03;;;5.40;78.15
73594;BME280;64760;53.404;23.498;2023-02-21T01:26:11;97508.41;;;5.65;77.89
73594;BME280;64760;53.404;23.498;2023-02-21T01:28:57;97497.84;;;5.34;78.98
73594;BME280;64760;53.404;23.498;2023-02-21T01:31:42;97488.22;;;5.57;78.98
73594;BME280;64760;53.404;23.498;2023-02-21T01:34:27;97503.09;;;5.65;78.44
73594;BME280;64760;53.404;23.498;2023-02-21T01:37:11;97523.56;;;5.40;79.77
73594;BME280;64760;53.404;23.498;2023-02-21T01:39:56;97511.66;;;5.67;78.48
73594;BME280;64760;53.404;23.498;2023-02-21T01:42:41;97520.78;;;5.53;78.44
73594;BME280;64760;53.404;23.498;2023-02-21T01:48:18;97468.84;;;5.57;77.83
73594;BME280;64760;53.404;23.498;2023-02-21T01:51:06;97497.72;;;5.72;77.19
73594;BME280;64760;53.404;23.498;2023-02-21T01:53:52;97514.94;;;5.44;77.62
73594;BME280;64760;53.404;23.498;2023-02-21T01:56:38;97505.75;;;5.65;77.59
73594;BME280;64760;53.404;23.498;2023-02-21T01:59:25;97513.03;;;5.51;78.59
73594;BME280;64760;53.404;23.498;2023-02-21T02:02:32;97511.63;;;5.49;78.24
73594;BME280;64760;53.404;23.498;2023-02-21T02:05:19;97505.44;;;5.55;78.30
73594;BME280;64760;53.404;23.498;2023-02-21T02:08:32;97513.56;;;5.60;78.01
73594;BME280;64760;53.404;23.498;2023-02-21T02:14:38;97509.06;;;5.60;77.64
73594;BME280;64760;53.404;23.498;2023-02-21T02:22:32;97507.41;;;5.41;77.57
73594;BME280;64760;53.404;23.498;2023-02-21T02:29:07;97472.56;;;5.31;78.35
73594;BME280;64760;53.404;23.498;2023-02-21T02:36:45;97491.69;;;5.40;78.62
73594;BME280;64760;53.404;23.498;2023-02-21T02:39:36;97487.84;;;5.36;78.72
73594;BME280;64760;53.404;23.498;2023-02-21T02:45:00;97484.19;;;5.30;78.63
73594;BME280;64760;53.404;23.498;2023-02-21T02:47:33;97483.72;;;5.40;78.33
73594;BME280;64760;53.404;23.498;2023-02-21T02:50:03;97481.34;;;5.32;78.42
73594;BME280;64760;53.404;23.498;2023-02-21T02:52:33;97478.56;;;5.45;78.16
73594;BME280;64760;53.404;23.498;2023-02-21T02:55:04;97506.38;;;5.42;77.87
73594;BME280;64760;53.404;23.498;2023-02-21T02:57:46;97485.94;;;5.43;78.44
73594;BME280;64760;53.404;23.498;2023-02-21T03:00:16;97480.94;;;5.53;77.48
73594;BME280;64760;53.404;23.498;2023-02-21T03:02:55;97497.00;;;5.58;78.05
73594;BME280;64760;53.404;23.498;2023-02-21T03:11:22;97496.25;;;5.33;77.93
73594;BME280;64760;53.404;23.498;2023-02-21T03:13:59;97504.69;;;5.48;77.09
73594;BME280;64760;53.404;23.498;2023-02-21T03:16:39;97511.06;;;5.65;76.97
73594;BME280;64760;53.404;23.498;2023-02-21T03:19:26;97492.53;;;5.34;77.63
73594;BME280;64760;53.404;23.498;2023-02-21T03:22:15;97504.91;;;5.21;77.67
73594;BME280;64760;53.404;23.498;2023-02-21T03:24:45;97499.81;;;5.45;77.66
73594;BME280;64760;53.404;23.498;2023-02-21T03:27:16;97503.50;;;5.62;76.63
73594;BME280;64760;53.404;23.498;2023-02-21T03:30:02;97487.56;;;5.44;76.41
73594;BME280;64760;53.404;23.498;2023-02-21T03:32:45;97502.59;;;5.50;76.51
73594;BME280;64760;53.404;23.498;2023-02-21T03:35:13;97504.69;;;5.48;75.75
73594;BME280;64760;53.404;23.498;2023-02-21T03:37:46;97482.50;;;5.60;75.19
73594;BME280;64760;53.404;23.498;2023-02-21T03:40:21;97462.63;;;5.45;75.88
73594;BME280;64760;53.404;23.498;2023-02-21T03:42:54;97498.75;;;5.46;75.85
73594;BME280;64760;53.404;23.498;2023-02-21T03:45:34;97478.69;;;5.50;75.61
73594;BME280;64760;53.404;23.498;2023-02-21T03:51:48;97478.41;;;5.40;75.95
73594;BME280;64760;53.404;23.498;2023-02-21T03:54:14;97485.13;;;5.42;76.09
73594;BME280;64760;53.404;23.498;2023-02-21T03:56:44;97470.63;;;5.38;76.23
73594;BME280;64760;53.404;23.498;2023-02-21T03:59:22;97459.66;;;5.35;76.10
73594;BME280;64760;53.404;23.498;2023-02-21T04:02:04;97479.25;;;5.77;75.18
73594;BME280;64760;53.404;23.498;2023-02-21T04:04:32;97463.28;;;5.58;75.88
73594;BME280;64760;53.404;23.498;2023-02-21T04:07:11;97473.47;;;5.61;75.72
73594;BME280;64760;53.404;23.498;2023-02-21T04:09:38;97483.31;;;5.61;76.00
73594;BME280;64760;53.404;23.498;2023-02-21T04:12:06;97500.94;;;5.55;76.44
73594;BME280;64760;53.404;23.498;2023-02-21T04:14:34;97487.63;;;5.37;76.34
73594;BME280;64760;53.404;23.498;2023-02-21T04:17:01;97476.13;;;5.43;76.67
73594;BME280;64760;53.404;23.498;2023-02-21T04:19:28;97456.50;;;5.44;76.55
73594;BME280;64760;53.404;23.498;2023-02-21T04:21:55;97457.72;;;5.42;76.22
73594;BME280;64760;53.404;23.498;2023-02-21T04:24:22;97466.22;;;5.50;76.55
73594;BME280;64760;53.404;23.498;2023-02-21T04:26:48;97453.59;;;5.46;76.74
73594;BME280;64760;53.404;23.498;2023-02-21T04:29:15;97455.75;;;5.55;76.26
73594;BME280;64760;53.404;23.498;2023-02-21T04:31:42;97442.25;;;5.39;75.92
73594;BME280;64760;53.404;23.498;2023-02-21T04:34:13;97461.47;;;5.34;76.27
73594;BME280;64760;53.404;23.498;2023-02-21T04:36:42;97467.41;;;5.36;75.87
73594;BME280;64760;53.404;23.498;2023-02-21T04:39:09;97471.63;;;5.44;75.63
73594;BME280;64760;53.404;23.498;2023-02-21T04:41:37;97468.06;;;5.50;75.81
73594;BME280;64760;53.404;23.498;2023-02-21T04:44:04;97476.78;;;5.39;76.69
73594;BME280;64760;53.404;23.498;2023-02-21T04:46:33;97458.88;;;5.52;76.54
73594;BME280;64760;53.404;23.498;2023-02-21T04:49:00;97455.25;;;5.22;77.99
73594;BME280;64760;53.404;23.498;2023-02-21T04:51:27;97475.00;;;5.33;79.04
73594;BME280;64760;53.404;23.498;2023-02-21T04:53:53;97449.09;;;5.28;78.73
73594;BME280;64760;53.404;23.498;2023-02-21T04:59:39;97466.56;;;5.17;78.54
73594;BME280;64760;53.404;23.498;2023-02-21T05:02:06;97455.44;;;5.27;78.65
73594;BME280;64760;53.404;23.498;2023-02-21T05:04:34;97441.88;;;5.10;79.13
73594;BME280;64760;53.404;23.498;2023-02-21T05:07:02;97462.19;;;5.05;79.56
73594;BME280;64760;53.404;23.498;2023-02-21T05:09:28;97463.78;;;9.11;69.23
73594;BME280;64760;53.404;23.498;2023-02-21T05:11:55;97453.03;;;8.21;68.62
73594;BME280;64760;53.404;23.498;2023-02-21T05:14:21;97502.31;;;5.40;76.83
73594;BME280;64760;53.404;23.498;2023-02-21T05:16:48;97484.00;;;5.32;78.91
73594;BME280;64760;53.404;23.498;2023-02-21T05:19:19;97461.28;;;5.54;79.67
73594;BME280;64760;53.404;23.498;2023-02-21T05:21:56;97461.72;;;5.51;79.45
73594;BME280;64760;53.404;23.498;2023-02-21T05:24:24;97455.94;;;5.17;80.51
73594;BME280;64760;53.404;23.498;2023-02-21T05:26:51;97430.06;;;5.31;79.34
73594;BME280;64760;53.404;23.498;2023-02-21T05:29:17;97464.78;;;5.30;79.99
73594;BME280;64760;53.404;23.498;2023-02-21T05:31:44;97476.13;;;5.18;80.35
73594;BME280;64760;53.404;23.498;2023-02-21T05:34:11;97469.53;;;5.03;80.70
73594;BME280;64760;53.404;23.498;2023-02-21T05:36:39;97466.31;;;4.94;80.64
73594;BME280;64760;53.404;23.498;2023-02-21T05:39:06;97473.22;;;5.02;80.84
73594;BME280;64760;53.404;23.498;2023-02-21T05:41:33;97482.22;;;5.01;81.16
73594;BME280;64760;53.404;23.498;2023-02-21T05:44:01;97497.50;;;5.05;81.09
73594;BME280;64760;53.404;23.498;2023-02-21T05:46:30;97487.28;;;5.02;81.03
73594;BME280;64760;53.404;23.498;2023-02-21T05:48:58;97470.41;;;4.97;82.26
73594;BME280;64760;53.404;23.498;2023-02-21T05:51:26;97526.03;;;4.85;82.08
73594;BME280;64760;53.404;23.498;2023-02-21T05:53:52;97475.88;;;4.77;81.87
73594;BME280;64760;53.404;23.498;2023-02-21T05:56:20;97483.66;;;4.72;82.25
73594;BME280;64760;53.404;23.498;2023-02-21T05:58:46;97480.41;;;5.19;81.63
73594;BME280;64760;53.404;23.498;2023-02-21T06:01:13;97494.19;;;4.85;82.53
73594;BME280;64760;53.404;23.498;2023-02-21T06:03:39;97477.66;;;4.83;82.53
73594;BME280;64760;53.404;23.498;2023-02-21T06:06:05;97492.06;;;4.94;82.84
73594;BME280;64760;53.404;23.498;2023-02-21T06:08:32;97482.25;;;4.94;83.44
73594;BME280;64760;53.404;23.498;2023-02-21T06:10:58;97497.81;;;4.91;82.80
73594;BME280;64760;53.404;23.498;2023-02-21T06:13:24;97498.03;;;4.89;83.89
73594;BME280;64760;53.404;23.498;2023-02-21T06:15:51;97483.97;;;4.57;84.00
73594;BME280;64760;53.404;23.498;2023-02-21T06:18:18;97518.59;;;4.69;84.57
73594;BME280;64760;53.404;23.498;2023-02-21T06:20:44;97501.28;;;4.60;84.57
73594;BME280;64760;53.404;23.498;2023-02-21T06:23:10;97527.13;;;4.71;84.81
73594;BME280;64760;53.404;23.498;2023-02-21T06:25:37;97524.34;;;4.91;83.89
73594;BME280;64760;53.404;23.498;2023-02-21T06:28:03;97525.53;;;4.95;83.77
73594;BME280;64760;53.404;23.498;2023-02-21T06:30:30;97523.63;;;4.77;85.12
73594;BME280;64760;53.404;23.498;2023-02-21T06:32:56;97524.97;;;4.61;85.70
73594;BME280;64760;53.404;23.498;2023-02-21T06:35:22;97517.97;;;4.67;85.18
73594;BME280;64760;53.404;23.498;2023-02-21T06:37:49;97545.31;;;4.67;85.67
73594;BME280;64760;53.404;23.498;2023-02-21T06:40:15;97528.63;;;4.60;85.22
73594;BME280;64760;53.404;23.498;2023-02-21T06:42:41;97528.59;;;4.67;85.47
73594;BME280;64760;53.404;23.498;2023-02-21T06:45:08;97534.75;;;4.61;85.19
73594;BME280;64760;53.404;23.498;2023-02-21T06:47:34;97544.56;;;4.54;85.97
73594;BME280;64760;53.404;23.498;2023-02-21T06:50:01;97546.97;;;4.62;86.00
73594;BME280;64760;53.404;23.498;2023-02-21T06:52:29;97546.78;;;4.63;85.65
73594;BME280;64760;53.404;23.498;2023-02-21T06:54:56;97559.34;;;4.81;85.38
73594;BME280;64760;53.404;23.498;2023-02-21T06:57:22;97551.88;;;4.65;85.41
73594;BME280;64760;53.404;23.498;2023-02-21T06:59:48;97561.47;;;4.59;85.61
73594;BME280;64760;53.404;23.498;2023-02-21T07:02:17;97549.50;;;4.88;84.49
73594;BME280;64760;53.404;23.498;2023-02-21T07:04:46;97576.16;;;5.00;84.66
73594;BME280;64760;53.404;23.498;2023-02-21T07:07:13;97586.34;;;5.03;84.13
73594;BME280;64760;53.404;23.498;2023-02-21T07:09:39;97568.69;;;4.84;84.98
73594;BME280;64760;53.404;23.498;2023-02-21T07:12:06;97555.63;;;4.82;84.80
73594;BME280;64760;53.404;23.498;2023-02-21T07:14:34;97587.03;;;4.92;85.03
73594;BME280;64760;53.404;23.498;2023-02-21T07:17:00;97574.88;;;4.71;85.35
73594;BME280;64760;53.404;23.498;2023-02-21T07:19:27;97588.16;;;4.71;84.83
73594;BME280;64760;53.404;23.498;2023-02-21T07:21:53;97586.53;;;4.70;84.99
73594;BME280;64760;53.404;23.498;2023-02-21T07:24:20;97586.94;;;4.73;85.10
73594;BME280;64760;53.404;23.498;2023-02-21T07:26:46;97607.06;;;4.88;84.53
73594;BME280;64760;53.404;23.498;2023-02-21T07:29:12;97591.63;;;5.09;84.22
73594;BME280;64760;53.404;23.498;2023-02-21T07:31:39;97613.97;;;4.95;84.18
73594;BME280;64760;53.404;23.498;2023-02-21T07:34:05;97619.28;;;4.95;84.19
73594;BME280;64760;53.404;23.498;2023-02-21T07:36:32;97615.28;;;5.11;83.65
73594;BME280;64760;53.404;23.498;2023-02-21T07:38:59;97620.28;;;4.94;84.12
73594;BME280;64760;53.404;23.498;2023-02-21T07:41:25;97623.75;;;4.95;83.91
73594;BME280;64760;53.404;23.498;2023-02-21T07:43:52;97619.66;;;4.99;84.08
73594;BME280;64760;53.404;23.498;2023-02-21T07:46:18;97636.22;;;4.94;84.42
73594;BME280;64760;53.404;23.498;2023-02-21T07:48:45;97624.94;;;5.05;84.35
73594;BME280;64760;53.404;23.498;2023-02-21T07:51:11;97628.81;;;5.09;83.76
73594;BME280;64760;53.404;23.498;2023-02-21T07:53:39;97652.34;;;5.31;83.92
73594;BME280;64760;53.404;23.498;2023-02-21T07:56:05;97656.16;;;5.10;84.13
73594;BME280;64760;53.404;23.498;2023-02-21T07:58:33;97656.63;;;4.94;83.82
73594;BME280;64760;53.404;23.498;2023-02-21T08:01:05;97655.84;;;4.93;84.53
73594;BME280;64760;53.404;23.498;2023-02-21T08:03:33;97649.34;;;4.89;84.40
73594;BME280;64760;53.404;23.498;2023-02-21T08:06:00;97658.59;;;4.73;84.67
73594;BME280;64760;53.404;23.498;2023-02-21T08:08:26;97672.25;;;4.77;84.08
73594;BME280;64760;53.404;23.498;2023-02-21T08:10:52;97665.41;;;4.94;84.70
73594;BME280;64760;53.404;23.498;2023-02-21T08:13:19;97663.56;;;5.01;83.82
73594;BME280;64760;53.404;23.498;2023-02-21T08:15:46;97673.63;;;4.86;83.43
73594;BME280;64760;53.404;23.498;2023-02-21T08:18:18;97686.97;;;4.66;84.49
73594;BME280;64760;53.404;23.498;2023-02-21T08:20:50;97679.41;;;4.70;85.92
73594;BME280;64760;53.404;23.498;2023-02-21T08:23:18;97708.50;;;4.96;85.15
73594;BME280;64760;53.404;23.498;2023-02-21T08:25:45;97706.28;;;4.93;84.92
73594;BME280;64760;53.404;23.498;2023-02-21T08:28:14;97698.88;;;5.02;84.78
73594;BME280;64760;53.404;23.498;2023-02-21T08:30:40;97705.94;;;4.77;85.52
73594;BME280;64760;53.404;23.498;2023-02-21T08:33:07;97714.16;;;5.06;84.69
73594;BME280;64760;53.404;23.498;2023-02-21T08:35:33;97754.22;;;4.98;84.58
73594;BME280;64760;53.404;23.498;2023-02-21T08:38:00;97706.84;;;5.02;84.98
73594;BME280;64760;53.404;23.498;2023-02-21T08:40:30;97727.63;;;5.11;84.04
73594;BME280;64760;53.404;23.498;2023-02-21T08:42:58;97721.41;;;5.37;83.60
73594;BME280;64760;53.404;23.498;2023-02-21T08:45:26;97726.34;;;5.27;84.52
73594;BME280;64760;53.404;23.498;2023-02-21T08:47:55;97716.81;;;5.06;84.01
73594;BME280;64760;53.404;23.498;2023-02-21T08:50:23;97697.75;;;5.22;83.38
73594;BME280;64760;53.404;23.498;2023-02-21T08:52:50;97731.59;;;5.34;83.25
73594;BME280;64760;53.404;23.498;2023-02-21T08:55:17;97723.72;;;5.20;83.25
73594;BME280;64760;53.404;23.498;2023-02-21T08:57:46;97734.09;;;5.29;83.71
73594;BME280;64760;53.404;23.498;2023-02-21T09:00:15;97765.53;;;5.32;82.30
73594;BME280;64760;53.404;23.498;2023-02-21T09:02:42;97731.41;;;5.66;82.18
73594;BME280;64760;53.404;23.498;2023-02-21T09:05:12;97754.91;;;5.69;81.07
73594;BME280;64760;53.404;23.498;2023-02-21T09:07:39;97741.59;;;5.76;81.60
73594;BME280;64760;53.404;23.498;2023-02-21T09:10:06;97753.44;;;5.80;81.02
73594;BME280;64760;53.404;23.498;2023-02-21T09:12:36;97759.72;;;6.17;80.29
73594;BME280;64760;53.404;23.498;2023-02-21T09:15:03;97768.91;;;5.90;80.46
73594;BME280;64760;53.404;23.498;2023-02-21T09:17:29;97778.44;;;5.73;80.27
73594;BME280;64760;53.404;23.498;2023-02-21T09:20:00;97766.00;;;5.98;80.01
73594;BME280;64760;53.404;23.498;2023-02-21T09:22:27;97765.25;;;5.91;79.24
73594;BME280;64760;53.404;23.498;2023-02-21T09:24:53;97790.94;;;6.03;79.95
73594;BME280;64760;53.404;23.498;2023-02-21T09:27:20;97765.59;;;6.01;79.59
73594;BME280;64760;53.404;23.498;2023-02-21T09:30:09;97796.06;;;5.98;79.53
73594;BME280;64760;53.404;23.498;2023-02-21T09:32:37;97775.78;;;6.04;79.14
73594;BME280;64760;53.404;23.498;2023-02-21T09:35:06;97774.66;;;6.18;78.82
73594;BME280;64760;53.404;23.498;2023-02-21T09:37:36;97767.50;;;5.87;79.00
73594;BME280;64760;53.404;23.498;2023-02-21T09:40:03;97813.53;;;6.19;78.52
73594;BME280;64760;53.404;23.498;2023-02-21T09:42:32;97790.88;;;6.35;78.30
73594;BME280;64760;53.404;23.498;2023-02-21T09:44:58;97793.81;;;6.27;77.78
73594;BME280;64760;53.404;23.498;2023-02-21T09:47:28;97788.97;;;6.42;77.03
73594;BME280;64760;53.404;23.498;2023-02-21T09:50:03;97809.91;;;6.81;76.62
73594;BME280;64760;53.404;23.498;2023-02-21T09:55:00;97819.09;;;6.85;76.71
73594;BME280;64760;53.404;23.498;2023-02-21T09:57:27;97816.34;;;6.49;76.51
73594;BME280;64760;53.404;23.498;2023-02-21T09:59:53;97820.47;;;6.20;77.14
73594;BME280;64760;53.404;23.498;2023-02-21T10:05:03;97850.84;;;6.37;77.90
73594;BME280;64760;53.404;23.498;2023-02-21T10:16:55;97837.81;;;6.79;76.21
73594;BME280;64760;53.404;23.498;2023-02-21T10:19:34;97828.66;;;6.93;75.83
73594;BME280;64760;53.404;23.498;2023-02-21T10:22:09;97833.50;;;6.53;74.69
73594;BME280;64760;53.404;23.498;2023-02-21T10:24:39;97847.81;;;6.83;72.48
73594;BME280;64760;53.404;23.498;2023-02-21T10:27:16;97851.44;;;6.89;72.79
73594;BME280;64760;53.404;23.498;2023-02-21T10:32:23;97861.56;;;6.80;72.68
73594;BME280;64760;53.404;23.498;2023-02-21T10:34:51;97882.06;;;6.80;72.37
73594;BME280;64760;53.404;23.498;2023-02-21T10:37:32;97881.59;;;7.07;72.15
73594;BME280;64760;53.404;23.498;2023-02-21T10:42:42;97901.78;;;6.72;72.95
73594;BME280;64760;53.404;23.498;2023-02-21T10:45:11;97902.16;;;7.00;72.55
73594;BME280;64760;53.404;23.498;2023-02-21T10:47:59;97907.09;;;7.40;72.61
73594;BME280;64760;53.404;23.498;2023-02-21T10:50:37;97914.28;;;6.72;72.77
73594;BME280;64760;53.404;23.498;2023-02-21T10:53:05;97926.16;;;7.19;72.96
73594;BME280;64760;53.404;23.498;2023-02-21T10:55:32;97912.72;;;7.86;70.43
73594;BME280;64760;53.404;23.498;2023-02-21T10:58:16;97920.84;;;8.10;70.14
73594;BME280;64760;53.404;23.498;2023-02-21T11:00:44;97908.94;;;7.57;68.99
73594;BME280;64760;53.404;23.498;2023-02-21T11:03:20;97939.91;;;7.77;67.99
73594;BME280;64760;53.404;23.498;2023-02-21T11:05:51;97924.72;;;7.59;66.80
73594;BME280;64760;53.404;23.498;2023-02-21T11:08:53;97935.38;;;7.95;67.35
73594;BME280;64760;53.404;23.498;2023-02-21T11:11:40;97924.97;;;8.24;66.28
73594;BME280;64760;53.404;23.498;2023-02-21T11:14:25;97921.91;;;8.20;65.67
73594;BME280;64760;53.404;23.498;2023-02-21T11:17:16;97929.91;;;8.20;65.35
73594;BME280;64760;53.404;23.498;2023-02-21T11:22:23;97951.16;;;8.15;66.60
73594;BME280;64760;53.404;23.498;2023-02-21T11:25:03;97965.66;;;7.65;69.95
73594;BME280;64760;53.404;23.498;2023-02-21T11:27:34;97977.88;;;7.54;72.00
73594;BME280;64760;53.404;23.498;2023-02-21T11:30:13;97970.53;;;7.06;71.74
73594;BME280;64760;53.404;23.498;2023-02-21T11:32:42;97986.78;;;7.23;73.52
73594;BME280;64760;53.404;23.498;2023-02-21T11:37:55;97987.97;;;7.02;74.10
73594;BME280;64760;53.404;23.498;2023-02-21T11:43:30;97998.09;;;7.19;76.37
73594;BME280;64760;53.404;23.498;2023-02-21T11:49:05;98041.34;;;6.51;78.55
73594;BME280;64760;53.404;23.498;2023-02-21T11:51:47;98049.00;;;6.35;79.13
73594;BME280;64760;53.404;23.498;2023-02-21T11:54:15;98026.56;;;6.11;80.22
73594;BME280;64760;53.404;23.498;2023-02-21T12:10:31;98068.63;;;6.40;79.47
73594;BME280;64760;53.404;23.498;2023-02-21T12:13:26;98086.63;;;6.38;79.65
73594;BME280;64760;53.404;23.498;2023-02-21T12:24:49;98109.69;;;6.64;75.44
73594;BME280;64760;53.404;23.498;2023-02-21T12:27:33;98104.59;;;6.56;75.04
73594;BME280;64760;53.404;23.498;2023-02-21T12:30:52;98108.47;;;6.60;74.11
73594;BME280;64760;53.404;23.498;2023-02-21T12:33:59;98118.38;;;6.40;75.07
73594;BME280;64760;53.404;23.498;2023-02-21T12:36:21;98110.19;;;6.35;74.97
73594;BME280;64760;53.404;23.498;2023-02-21T12:39:35;98114.88;;;6.39;74.97
73594;BME280;64760;53.404;23.498;2023-02-21T12:47:49;98228.06;;;6.42;72.39
73594;BME280;64760;53.404;23.498;2023-02-21T12:50:29;98123.00;;;6.57;71.92
73594;BME280;64760;53.404;23.498;2023-02-21T12:53:04;98128.94;;;6.53;72.71
73594;BME280;64760;53.404;23.498;2023-02-21T12:55:36;98144.25;;;6.71;71.69
73594;BME280;64760;53.404;23.498;2023-02-21T13:01:19;98150.44;;;6.58;70.18
73594;BME280;64760;53.404;23.498;2023-02-21T13:06:29;98160.69;;;7.05;69.88
73594;BME280;64760;53.404;23.498;2023-02-21T13:15:50;98175.34;;;6.83;70.18
73594;BME280;64760;53.404;23.498;2023-02-21T13:18:23;98191.41;;;6.57;69.42
73594;BME280;64760;53.404;23.498;2023-02-21T13:23:58;98204.03;;;6.81;69.47
73594;BME280;64760;53.404;23.498;2023-02-21T13:29:22;98217.50;;;6.99;67.77
73594;BME280;64760;53.404;23.498;2023-02-21T13:32:05;98213.88;;;7.32;68.14
73594;BME280;64760;53.404;23.498;2023-02-21T13:34:38;98235.66;;;6.38;73.07
73594;BME280;64760;53.404;23.498;2023-02-21T13:37:13;98275.50;;;5.79;90.92
73594;BME280;64760;53.404;23.498;2023-02-21T13:39:45;98272.28;;;5.30;96.12
73594;BME280;64760;53.404;23.498;2023-02-21T13:42:18;98263.53;;;7.64;80.24
73594;BME280;64760;53.404;23.498;2023-02-21T13:45:40;98244.63;;;6.70;82.37
73594;BME280;64760;53.404;23.498;2023-02-21T13:55:38;98283.69;;;4.76;90.61
73594;BME280;64760;53.404;23.498;2023-02-21T14:21:28;98294.88;;;4.71;87.57
73594;BME280;64760;53.404;23.498;2023-02-21T14:24:00;98319.16;;;4.68;86.70
73594;BME280;64760;53.404;23.498;2023-02-21T14:29:26;98321.84;;;4.75;87.08
73594;BME280;64760;53.404;23.498;2023-02-21T14:37:41;98339.03;;;4.79;86.82
73594;BME280;64760;53.404;23.498;2023-02-21T15:00:24;98389.69;;;4.35;84.52
73594;BME280;64760;53.404;23.498;2023-02-21T15:05:39;98400.84;;;4.45;84.52
73594;BME280;64760;53.404;23.498;2023-02-21T15:08:20;98400.75;;;4.39;84.13
73594;BME280;64760;53.404;23.498;2023-02-21T15:10:53;98436.50;;;4.43;83.71
73594;BME280;64760;53.404;23.498;2023-02-21T15:13:32;98424.41;;;4.34;82.94
73594;BME280;64760;53.404;23.498;2023-02-21T15:16:02;98409.75;;;4.38;84.58
73594;BME280;64760;53.404;23.498;2023-02-21T15:18:36;98423.19;;;4.36;84.41
73594;BME280;64760;53.404;23.498;2023-02-21T15:21:21;98421.53;;;4.35;84.38
73594;BME280;64760;53.404;23.498;2023-02-21T15:24:00;98423.56;;;4.33;83.50
73594;BME280;64760;53.404;23.498;2023-02-21T15:26:30;98408.91;;;4.37;83.47
73594;BME280;64760;53.404;23.498;2023-02-21T15:34:21;98440.94;;;4.36;82.34
73594;BME280;64760;53.404;23.498;2023-02-21T15:36:57;98440.09;;;4.35;82.01
73594;BME280;64760;53.404;23.498;2023-02-21T15:39:32;98455.06;;;4.43;81.90
73594;BME280;64760;53.404;23.498;2023-02-21T15:42:05;98452.25;;;4.44;82.27
73594;BME280;64760;53.404;23.498;2023-02-21T15:44:46;98454.78;;;4.52;80.90
73594;BME280;64760;53.404;23.498;2023-02-21T15:47:18;98459.88;;;4.54;80.35
73594;BME280;64760;53.404;23.498;2023-02-21T15:50:06;98460.59;;;4.41;79.68
73594;BME280;64760;53.404;23.498;2023-02-21T15:52:39;98460.91;;;4.53;81.21
73594;BME280;64760;53.404;23.498;2023-02-21T16:00:35;98467.84;;;4.54;79.44
73594;BME280;64760;53.404;23.498;2023-02-21T16:03:40;98494.13;;;4.49;78.59
73594;BME280;64760;53.404;23.498;2023-02-21T16:08:53;98474.78;;;4.55;77.59
73594;BME280;64760;53.404;23.498;2023-02-21T16:11:25;98484.91;;;4.45;77.84
73594;BME280;64760;53.404;23.498;2023-02-21T16:13:53;98485.63;;;4.39;77.31
73594;BME280;64760;53.404;23.498;2023-02-21T16:16:19;98482.88;;;4.25;77.27
73594;BME280;64760;53.404;23.498;2023-02-21T16:18:54;98508.13;;;4.21;77.42
73594;BME280;64760;53.404;23.498;2023-02-21T16:21:24;98481.06;;;4.11;76.96
73594;BME280;64760;53.404;23.498;2023-02-21T16:23:51;98505.34;;;4.15;77.02
73594;BME280;64760;53.404;23.498;2023-02-21T16:26:21;98514.91;;;4.09;77.11
73594;BME280;64760;53.404;23.498;2023-02-21T16:28:54;98524.69;;;4.09;77.73
73594;BME280;64760;53.404;23.498;2023-02-21T16:31:31;98519.91;;;4.19;77.17
73594;BME280;64760;53.404;23.498;2023-02-21T16:33:59;98521.66;;;4.12;77.28
73594;BME280;64760;53.404;23.498;2023-02-21T16:36:28;98536.53;;;4.28;77.93
73594;BME280;64760;53.404;23.498;2023-02-21T16:38:56;98545.59;;;4.18;77.93
73594;BME280;64760;53.404;23.498;2023-02-21T16:41:23;98554.41;;;4.04;77.74
73594;BME280;64760;53.404;23.498;2023-02-21T16:43:50;98545.69;;;4.10;77.84