sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
75431;BMP280;64127;51.488;5.462;2023-07-24T00:00:31;100310.25;;;20.88
75431;BMP280;64127;51.488;5.462;2023-07-24T00:03:21;100161.78;;;20.09
75431;BMP280;64127;51.488;5.462;2023-07-24T00:06:03;100246.59;;;20.57
75431;BMP280;64127;51.488;5.462;2023-07-24T00:08:48;100249.25;;;20.57
75431;BMP280;64127;51.488;5.462;2023-07-24T00:11:20;100293.38;;;20.87
75431;BMP280;64127;51.488;5.462;2023-07-24T00:13:52;100288.91;;;20.88
75431;BMP280;64127;51.488;5.462;2023-07-24T00:16:24;100228.84;;;20.55
75431;BMP280;64127;51.488;5.462;2023-07-24T00:18:57;100212.97;;;20.44
75431;BMP280;64127;51.488;5.462;2023-07-24T00:21:31;100250.94;;;20.66
75431;BMP280;64127;51.488;5.462;2023-07-24T00:24:04;100287.06;;;20.93
75431;BMP280;64127;51.488;5.462;2023-07-24T00:26:43;100204.06;;;20.45
75431;BMP280;64127;51.488;5.462;2023-07-24T00:29:15;100254.38;;;20.75
75431;BMP280;64127;51.488;5.462;2023-07-24T00:31:50;100134.25;;;20.11
75431;BMP280;64127;51.488;5.462;2023-07-24T00:34:23;100182.75;;;20.45
75431;BMP280;64127;51.488;5.462;2023-07-24T00:37:04;100152.72;;;20.34
75431;BMP280;64127;51.488;5.462;2023-07-24T00:39:41;100130.69;;;20.17
75431;BMP280;64127;51.488;5.462;2023-07-24T00:42:16;100205.72;;;20.61
75431;BMP280;64127;51.488;5.462;2023-07-24T00:44:51;100198.66;;;20.56
75431;BMP280;64127;51.488;5.462;2023-07-24T00:47:27;100226.91;;;20.70
75431;BMP280;64127;51.488;5.462;2023-07-24T00:50:00;100239.25;;;20.82
75431;BMP280;64127;51.488;5.462;2023-07-24T00:52:32;100228.66;;;20.73
75431;BMP280;64127;51.488;5.462;2023-07-24T00:55:07;100249.91;;;20.81
75431;BMP280;64127;51.488;5.462;2023-07-24T00:57:40;100201.34;;;20.53
75431;BMP280;64127;51.488;5.462;2023-07-24T01:00:13;100227.81;;;20.69
75431;BMP280;64127;51.488;5.462;2023-07-24T01:02:45;100234.84;;;20.78
75431;BMP280;64127;51.488;5.462;2023-07-24T01:05:17;100153.66;;;20.29
75431;BMP280;64127;51.488;5.462;2023-07-24T01:07:56;100216.31;;;20.64
75431;BMP280;64127;51.488;5.462;2023-07-24T01:10:28;100213.63;;;20.67
75431;BMP280;64127;51.488;5.462;2023-07-24T01:13:19;100193.38;;;20.51
75431;BMP280;64127;51.488;5.462;2023-07-24T01:16:05;100219.78;;;20.74
75431;BMP280;64127;51.488;5.462;2023-07-24T01:18:39;100090.03;;;20.00
75431;BMP280;64127;51.488;5.462;2023-07-24T01:21:15;100149.94;;;20.43
75431;BMP280;64127;51.488;5.462;2023-07-24T01:24:03;100219.72;;;20.79
75431;BMP280;64127;51.488;5.462;2023-07-24T01:26:42;100171.13;;;20.55
75431;BMP280;64127;51.488;5.462;2023-07-24T01:29:17;100209.94;;;20.82
75431;BMP280;64127;51.488;5.462;2023-07-24T01:31:49;100200.16;;;20.81
75431;BMP280;64127;51.488;5.462;2023-07-24T01:34:21;100145.41;;;20.53
75431;BMP280;64127;51.488;5.462;2023-07-24T01:36:54;100180.69;;;20.74
75431;BMP280;64127;51.488;5.462;2023-07-24T01:39:28;100164.78;;;20.68
75431;BMP280;64127;51.488;5.462;2023-07-24T01:42:00;100201.84;;;20.87
75431;BMP280;64127;51.488;5.462;2023-07-24T01:44:32;100214.28;;;20.88
75431;BMP280;64127;51.488;5.462;2023-07-24T01:47:04;100150.75;;;20.50
75431;BMP280;64127;51.488;5.462;2023-07-24T01:49:37;100165.75;;;20.60
75431;BMP280;64127;51.488;5.462;2023-07-24T01:52:09;100188.69;;;20.73
75431;BMP280;64127;51.488;5.462;2023-07-24T01:54:41;100151.56;;;20.58
75431;BMP280;64127;51.488;5.462;2023-07-24T01:57:14;100179.75;;;20.79
75431;BMP280;64127;51.488;5.462;2023-07-24T01:59:46;100115.28;;;20.46
75431;BMP280;64127;51.488;5.462;2023-07-24T02:02:21;100082.66;;;20.24
75431;BMP280;64127;51.488;5.462;2023-07-24T02:04:53;100106.44;;;20.41
75431;BMP280;64127;51.488;5.462;2023-07-24T02:07:25;100157.56;;;20.77
75431;BMP280;64127;51.488;5.462;2023-07-24T02:09:58;100083.41;;;20.40
75431;BMP280;64127;51.488;5.462;2023-07-24T02:12:30;100104.56;;;20.52
75431;BMP280;64127;51.488;5.462;2023-07-24T02:15:02;100090.44;;;20.47
75431;BMP280;64127;51.488;5.462;2023-07-24T02:17:34;100081.50;;;20.50
75431;BMP280;64127;51.488;5.462;2023-07-24T02:20:07;100123.81;;;20.75
75431;BMP280;64127;51.488;5.462;2023-07-24T02:22:39;100132.72;;;20.74
75431;BMP280;64127;51.488;5.462;2023-07-24T02:25:11;100139.75;;;20.80
75431;BMP280;64127;51.488;5.462;2023-07-24T02:27:43;100146.84;;;20.80
75431;BMP280;64127;51.488;5.462;2023-07-24T02:30:16;100094.06;;;20.40
75431;BMP280;64127;51.488;5.462;2023-07-24T02:32:48;100142.56;;;20.68
75431;BMP280;64127;51.488;5.462;2023-07-24T02:35:20;100149.59;;;20.75
75431;BMP280;64127;51.488;5.462;2023-07-24T02:37:52;100145.22;;;20.69
75431;BMP280;64127;51.488;5.462;2023-07-24T02:40:24;100148.75;;;20.70
75431;BMP280;64127;51.488;5.462;2023-07-24T02:42:56;100149.66;;;20.70
75431;BMP280;64127;51.488;5.462;2023-07-24T02:45:28;100139.91;;;20.66
75431;BMP280;64127;51.488;5.462;2023-07-24T02:48:00;100150.63;;;20.63
75431;BMP280;64127;51.488;5.462;2023-07-24T02:50:41;100145.31;;;20.60
75431;BMP280;64127;51.488;5.462;2023-07-24T02:53:13;100140.03;;;20.57
75431;BMP280;64127;51.488;5.462;2023-07-24T02:55:45;100123.97;;;20.62
75431;BMP280;64127;51.488;5.462;2023-07-24T02:58:17;100084.34;;;20.35
75431;BMP280;64127;51.488;5.462;2023-07-24T03:00:49;100087.09;;;20.25
75431;BMP280;64127;51.488;5.462;2023-07-24T03:03:21;100139.22;;;20.51
75431;BMP280;64127;51.488;5.462;2023-07-24T03:05:54;100137.41;;;20.54
75431;BMP280;64127;51.488;5.462;2023-07-24T03:08:26;100127.75;;;20.43
75431;BMP280;64127;51.488;5.462;2023-07-24T03:10:59;100138.41;;;20.44
75431;BMP280;64127;51.488;5.462;2023-07-24T03:13:31;100152.47;;;20.55
75431;BMP280;64127;51.488;5.462;2023-07-24T03:16:04;100120.78;;;20.34
75431;BMP280;64127;51.488;5.462;2023-07-24T03:18:36;100125.97;;;20.43
75431;BMP280;64127;51.488;5.462;2023-07-24T03:21:09;100123.34;;;20.39
75431;BMP280;64127;51.488;5.462;2023-07-24T03:23:41;100111.09;;;20.22
75431;BMP280;64127;51.488;5.462;2023-07-24T03:26:13;100137.72;;;20.27
75431;BMP280;64127;51.488;5.462;2023-07-24T03:28:45;100105.03;;;20.04
75431;BMP280;64127;51.488;5.462;2023-07-24T03:31:17;100125.28;;;20.21
75431;BMP280;64127;51.488;5.462;2023-07-24T03:33:50;100119.91;;;20.26
75431;BMP280;64127;51.488;5.462;2023-07-24T03:36:22;100122.59;;;20.24
75431;BMP280;64127;51.488;5.462;2023-07-24T03:38:55;100125.22;;;20.34
75431;BMP280;64127;51.488;5.462;2023-07-24T03:41:27;100071.28;;;20.09
75431;BMP280;64127;51.488;5.462;2023-07-24T03:43:59;100114.44;;;20.41
75431;BMP280;64127;51.488;5.462;2023-07-24T03:46:32;100047.41;;;20.03
75431;BMP280;64127;51.488;5.462;2023-07-24T03:49:04;100072.91;;;20.22
75431;BMP280;64127;51.488;5.462;2023-07-24T03:51:38;100081.75;;;20.29
75431;BMP280;64127;51.488;5.462;2023-07-24T03:54:10;100112.63;;;20.48
75431;BMP280;64127;51.488;5.462;2023-07-24T03:56:43;100080.81;;;20.33
75431;BMP280;64127;51.488;5.462;2023-07-24T03:59:16;100103.75;;;20.46
75431;BMP280;64127;51.488;5.462;2023-07-24T04:01:48;100103.78;;;20.41
75431;BMP280;64127;51.488;5.462;2023-07-24T04:04:25;100078.25;;;20.22
75431;BMP280;64127;51.488;5.462;2023-07-24T04:06:57;99975.16;;;19.57
75431;BMP280;64127;51.488;5.462;2023-07-24T04:09:29;100084.50;;;20.18
75431;BMP280;64127;51.488;5.462;2023-07-24T04:12:02;100085.47;;;20.11
75431;BMP280;64127;51.488;5.462;2023-07-24T04:14:34;100142.94;;;20.35
75431;BMP280;64127;51.488;5.462;2023-07-24T04:17:06;100151.88;;;20.29
75431;BMP280;64127;51.488;5.462;2023-07-24T04:19:39;100112.22;;;19.99
75431;BMP280;64127;51.488;5.462;2023-07-24T04:22:11;100143.03;;;20.21
75431;BMP280;64127;51.488;5.462;2023-07-24T04:24:43;100141.28;;;20.18
75431;BMP280;64127;51.488;5.462;2023-07-24T04:27:15;100128.91;;;20.14
75431;BMP280;64127;51.488;5.462;2023-07-24T04:29:47;100133.38;;;20.11
75431;BMP280;64127;51.488;5.462;2023-07-24T04:32:19;100111.31;;;20.00
75431;BMP280;64127;51.488;5.462;2023-07-24T04:34:51;100121.00;;;20.04
75431;BMP280;64127;51.488;5.462;2023-07-24T04:37:24;100134.16;;;20.23
75431;BMP280;64127;51.488;5.462;2023-07-24T04:39:56;100148.56;;;20.03
75431;BMP280;64127;51.488;5.462;2023-07-24T04:42:28;100150.41;;;19.90
75431;BMP280;64127;51.488;5.462;2023-07-24T04:45:00;100147.72;;;19.95
75431;BMP280;64127;51.488;5.462;2023-07-24T04:47:33;100120.31;;;19.85
75431;BMP280;64127;51.488;5.462;2023-07-24T04:50:06;100135.38;;;19.85
75431;BMP280;64127;51.488;5.462;2023-07-24T04:52:38;100138.06;;;19.86
75431;BMP280;64127;51.488;5.462;2023-07-24T04:55:10;100144.22;;;19.87
75431;BMP280;64127;51.488;5.462;2023-07-24T04:57:42;100134.50;;;19.84
75431;BMP280;64127;51.488;5.462;2023-07-24T05:00:17;100112.41;;;19.74
75431;BMP280;64127;51.488;5.462;2023-07-24T05:02:49;100118.53;;;19.86
75431;BMP280;64127;51.488;5.462;2023-07-24T05:05:21;100132.72;;;19.83
75431;BMP280;64127;51.488;5.462;2023-07-24T05:07:54;100137.22;;;19.77
75431;BMP280;64127;51.488;5.462;2023-07-24T05:10:47;100138.97;;;19.81
75431;BMP280;64127;51.488;5.462;2023-07-24T05:13:22;100086.94;;;19.48
75431;BMP280;64127;51.488;5.462;2023-07-24T05:15:57;100145.19;;;19.81
75431;BMP280;64127;51.488;5.462;2023-07-24T05:18:29;100072.81;;;19.38
75431;BMP280;64127;51.488;5.462;2023-07-24T05:21:02;100141.72;;;19.70
75431;BMP280;64127;51.488;5.462;2023-07-24T05:23:37;100098.50;;;19.41
75431;BMP280;64127;51.488;5.462;2023-07-24T05:26:09;100165.66;;;19.71
75431;BMP280;64127;51.488;5.462;2023-07-24T05:28:59;100163.00;;;19.67
75431;BMP280;64127;51.488;5.462;2023-07-24T05:31:34;100151.53;;;19.60
75431;BMP280;64127;51.488;5.462;2023-07-24T05:34:08;100098.56;;;19.27
75431;BMP280;64127;51.488;5.462;2023-07-24T05:36:43;100165.66;;;19.70
75431;BMP280;64127;51.488;5.462;2023-07-24T05:39:15;100162.13;;;19.66
75431;BMP280;64127;51.488;5.462;2023-07-24T05:41:47;100140.06;;;19.54
75431;BMP280;64127;51.488;5.462;2023-07-24T05:44:20;100035.00;;;18.97
75431;BMP280;64127;51.488;5.462;2023-07-24T05:46:52;100089.69;;;19.31
75431;BMP280;64127;51.488;5.462;2023-07-24T05:49:24;100088.78;;;19.34
75431;BMP280;64127;51.488;5.462;2023-07-24T05:52:08;100164.75;;;19.76
75431;BMP280;64127;51.488;5.462;2023-07-24T05:54:43;100038.50;;;19.02
75431;BMP280;64127;51.488;5.462;2023-07-24T05:57:16;100122.41;;;19.44
75431;BMP280;64127;51.488;5.462;2023-07-24T05:59:48;100068.53;;;19.13
75431;BMP280;64127;51.488;5.462;2023-07-24T06:02:22;100132.06;;;19.58
75431;BMP280;64127;51.488;5.462;2023-07-24T06:04:54;100165.56;;;19.81
75431;BMP280;64127;51.488;5.462;2023-07-24T06:07:26;100089.59;;;19.46
75431;BMP280;64127;51.488;5.462;2023-07-24T06:09:59;100041.91;;;19.20
75431;BMP280;64127;51.488;5.462;2023-07-24T06:12:31;100123.13;;;19.68
75431;BMP280;64127;51.488;5.462;2023-07-24T06:15:04;100078.97;;;19.43
75431;BMP280;64127;51.488;5.462;2023-07-24T06:17:37;100184.84;;;20.07
75431;BMP280;64127;51.488;5.462;2023-07-24T06:20:13;100117.72;;;19.76
75431;BMP280;64127;51.488;5.462;2023-07-24T06:22:45;100077.13;;;19.53
75431;BMP280;64127;51.488;5.462;2023-07-24T06:25:17;100168.00;;;20.09
75431;BMP280;64127;51.488;5.462;2023-07-24T06:27:49;100076.22;;;19.57
75431;BMP280;64127;51.488;5.462;2023-07-24T06:30:21;100128.22;;;19.93
75431;BMP280;64127;51.488;5.462;2023-07-24T06:32:54;100054.94;;;19.57
75431;BMP280;64127;51.488;5.462;2023-07-24T06:35:26;100085.81;;;19.74
75431;BMP280;64127;51.488;5.462;2023-07-24T06:37:58;100166.13;;;20.19
75431;BMP280;64127;51.488;5.462;2023-07-24T06:40:30;100176.75;;;20.23
75431;BMP280;64127;51.488;5.462;2023-07-24T06:43:02;100140.63;;;19.95
75431;BMP280;64127;51.488;5.462;2023-07-24T06:45:40;100089.41;;;19.70
75431;BMP280;64127;51.488;5.462;2023-07-24T06:48:15;100189.19;;;20.21
75431;BMP280;64127;51.488;5.462;2023-07-24T06:50:47;100085.06;;;19.60
75431;BMP280;64127;51.488;5.462;2023-07-24T06:53:19;100185.66;;;20.18
75431;BMP280;64127;51.488;5.462;2023-07-24T06:55:51;100168.00;;;20.09
75431;BMP280;64127;51.488;5.462;2023-07-24T06:58:23;100175.94;;;20.17
75431;BMP280;64127;51.488;5.462;2023-07-24T07:00:56;100100.91;;;19.71
75431;BMP280;64127;51.488;5.462;2023-07-24T07:03:31;100174.22;;;20.07
75431;BMP280;64127;51.488;5.462;2023-07-24T07:06:08;100024.19;;;19.21
75431;BMP280;64127;51.488;5.462;2023-07-24T07:08:48;100164.53;;;20.00
75431;BMP280;64127;51.488;5.462;2023-07-24T07:11:20;100173.38;;;20.03
75431;BMP280;64127;51.488;5.462;2023-07-24T07:13:54;100137.19;;;19.83
75431;BMP280;64127;51.488;5.462;2023-07-24T07:16:44;100183.97;;;20.08
75431;BMP280;64127;51.488;5.462;2023-07-24T07:19:19;100119.53;;;19.72
75431;BMP280;64127;51.488;5.462;2023-07-24T07:21:51;100154.88;;;19.87
75431;BMP280;64127;51.488;5.462;2023-07-24T07:24:23;100183.19;;;19.94
75431;BMP280;64127;51.488;5.462;2023-07-24T07:26:55;100164.59;;;19.92
75431;BMP280;64127;51.488;5.462;2023-07-24T07:29:27;100162.78;;;19.97
75431;BMP280;64127;51.488;5.462;2023-07-24T07:32:00;100166.28;;;20.02
75431;BMP280;64127;51.488;5.462;2023-07-24T07:34:32;100168.09;;;19.99
75431;BMP280;64127;51.488;5.462;2023-07-24T07:37:08;100180.47;;;20.01
75431;BMP280;64127;51.488;5.462;2023-07-24T07:39:40;100119.50;;;19.74
75431;BMP280;64127;51.488;5.462;2023-07-24T07:42:12;100089.38;;;19.73
75431;BMP280;64127;51.488;5.462;2023-07-24T07:44:52;100039.75;;;19.69
75431;BMP280;64127;51.488;5.462;2023-07-24T07:47:24;100045.69;;;19.97
75431;BMP280;64127;51.488;5.462;2023-07-24T07:49:56;100115.25;;;20.49
75431;BMP280;64127;51.488;5.462;2023-07-24T07:52:28;100095.81;;;20.44
75431;BMP280;64127;51.488;5.462;2023-07-24T07:55:00;100088.69;;;20.43
75431;BMP280;64127;51.488;5.462;2023-07-24T07:57:37;100164.41;;;20.99
75431;BMP280;64127;51.488;5.462;2023-07-24T08:00:12;100121.06;;;20.83
75431;BMP280;64127;51.488;5.462;2023-07-24T08:02:45;100163.28;;;21.18
75431;BMP280;64127;51.488;5.462;2023-07-24T08:05:17;100160.56;;;21.22
75431;BMP280;64127;51.488;5.462;2023-07-24T08:07:55;100157.94;;;21.18
75431;BMP280;64127;51.488;5.462;2023-07-24T08:10:32;100164.22;;;21.14
75431;BMP280;64127;51.488;5.462;2023-07-24T08:13:04;100152.78;;;21.03
75431;BMP280;64127;51.488;5.462;2023-07-24T08:15:39;100149.41;;;20.90
75431;BMP280;64127;51.488;5.462;2023-07-24T08:18:18;100031.19;;;20.24
75431;BMP280;64127;51.488;5.462;2023-07-24T08:20:50;100114.00;;;20.79
75431;BMP280;64127;51.488;5.462;2023-07-24T08:23:23;100084.59;;;20.88
75431;BMP280;64127;51.488;5.462;2023-07-24T08:26:03;100098.53;;;21.07
75431;BMP280;64127;51.488;5.462;2023-07-24T08:28:35;100032.31;;;20.77
75431;BMP280;64127;51.488;5.462;2023-07-24T08:31:10;100026.19;;;20.71
75431;BMP280;64127;51.488;5.462;2023-07-24T08:33:48;100114.41;;;21.19
75431;BMP280;64127;51.488;5.462;2023-07-24T08:36:27;100037.75;;;20.69
75431;BMP280;64127;51.488;5.462;2023-07-24T08:38:59;100114.59;;;21.02
75431;BMP280;64127;51.488;5.462;2023-07-24T08:41:32;100038.00;;;20.49
75431;BMP280;64127;51.488;5.462;2023-07-24T08:44:08;100117.38;;;20.93
75431;BMP280;64127;51.488;5.462;2023-07-24T08:46:41;100112.97;;;20.91
75431;BMP280;64127;51.488;5.462;2023-07-24T08:49:19;100157.09;;;21.16
75431;BMP280;64127;51.488;5.462;2023-07-24T08:51:55;100038.13;;;20.40
75431;BMP280;64127;51.488;5.462;2023-07-24T08:54:42;100133.19;;;21.08
75431;BMP280;64127;51.488;5.462;2023-07-24T08:57:15;100121.59;;;21.12
75431;BMP280;64127;51.488;5.462;2023-07-24T08:59:48;100053.63;;;20.77
75431;BMP280;64127;51.488;5.462;2023-07-24T09:02:24;100024.56;;;20.61
75431;BMP280;64127;51.488;5.462;2023-07-24T09:04:58;100047.50;;;20.71
75431;BMP280;64127;51.488;5.462;2023-07-24T09:07:45;100104.72;;;21.12
75431;BMP280;64127;51.488;5.462;2023-07-24T09:10:25;100011.06;;;20.72
75431;BMP280;64127;51.488;5.462;2023-07-24T09:12:58;100015.25;;;20.90
75431;BMP280;64127;51.488;5.462;2023-07-24T09:15:47;100001.00;;;20.92
75431;BMP280;64127;51.488;5.462;2023-07-24T09:18:42;100082.94;;;21.41
75431;BMP280;64127;51.488;5.462;2023-07-24T09:21:28;100063.31;;;21.45
75431;BMP280;64127;51.488;5.462;2023-07-24T09:24:14;100053.53;;;21.45
75431;BMP280;64127;51.488;5.462;2023-07-24T09:27:18;99955.31;;;21.18
75431;BMP280;64127;51.488;5.462;2023-07-24T09:30:13;100040.25;;;21.94
75431;BMP280;64127;51.488;5.462;2023-07-24T09:32:52;100045.34;;;22.08
75431;BMP280;64127;51.488;5.462;2023-07-24T09:35:29;99981.13;;;21.66
75431;BMP280;64127;51.488;5.462;2023-07-24T09:38:09;100070.88;;;22.22
75431;BMP280;64127;51.488;5.462;2023-07-24T09:41:02;99994.16;;;21.82
75431;BMP280;64127;51.488;5.462;2023-07-24T09:43:37;99994.53;;;21.63
75431;BMP280;64127;51.488;5.462;2023-07-24T09:50:32;100010.66;;;21.57
75431;BMP280;64127;51.488;5.462;2023-07-24T09:53:34;99923.50;;;21.04
75431;BMP280;64127;51.488;5.462;2023-07-24T09:56:18;99923.50;;;21.06
75431;BMP280;64127;51.488;5.462;2023-07-24T09:59:22;100053.00;;;21.75
75431;BMP280;64127;51.488;5.462;2023-07-24T10:01:58;100021.50;;;21.47
75431;BMP280;64127;51.488;5.462;2023-07-24T10:04:32;99936.09;;;20.95
75431;BMP280;64127;51.488;5.462;2023-07-24T10:07:28;100039.31;;;21.45
75431;BMP280;64127;51.488;5.462;2023-07-24T10:10:01;99988.31;;;21.11
75431;BMP280;64127;51.488;5.462;2023-07-24T10:12:34;100012.13;;;21.20
75431;BMP280;64127;51.488;5.462;2023-07-24T10:15:07;100038.69;;;21.29
75431;BMP280;64127;51.488;5.462;2023-07-24T10:17:41;99947.06;;;20.77
75431;BMP280;64127;51.488;5.462;2023-07-24T10:20:20;100010.69;;;20.99
75431;BMP280;64127;51.488;5.462;2023-07-24T10:22:52;100013.47;;;20.92
75431;BMP280;64127;51.488;5.462;2023-07-24T10:25:30;100060.19;;;21.18
75431;BMP280;64127;51.488;5.462;2023-07-24T10:28:08;100082.34;;;21.22
75431;BMP280;64127;51.488;5.462;2023-07-24T10:31:03;100037.34;;;20.99
75431;BMP280;64127;51.488;5.462;2023-07-24T10:33:45;100069.97;;;21.18
75431;BMP280;64127;51.488;5.462;2023-07-24T10:36:35;100023.28;;;20.87
75431;BMP280;64127;51.488;5.462;2023-07-24T10:39:18;100038.25;;;20.97
75431;BMP280;64127;51.488;5.462;2023-07-24T10:42:10;100069.03;;;21.20
75431;BMP280;64127;51.488;5.462;2023-07-24T10:44:48;100006.56;;;20.75
75431;BMP280;64127;51.488;5.462;2023-07-24T10:47:36;99973.19;;;20.50
75431;BMP280;64127;51.488;5.462;2023-07-24T10:50:12;100081.69;;;21.03
75431;BMP280;64127;51.488;5.462;2023-07-24T10:52:50;100102.75;;;21.26
75431;BMP280;64127;51.488;5.462;2023-07-24T10:55:23;99971.41;;;20.51
75431;BMP280;64127;51.488;5.462;2023-07-24T10:57:57;100076.06;;;21.26
75431;BMP280;64127;51.488;5.462;2023-07-24T11:00:30;100057.53;;;21.17
75431;BMP280;64127;51.488;5.462;2023-07-24T11:03:15;100058.41;;;21.19
75431;BMP280;64127;51.488;5.462;2023-07-24T11:05:47;99978.88;;;20.86
75431;BMP280;64127;51.488;5.462;2023-07-24T11:08:23;99975.22;;;20.94
75431;BMP280;64127;51.488;5.462;2023-07-24T11:11:00;100092.19;;;21.73
75431;BMP280;64127;51.488;5.462;2023-07-24T11:13:34;100097.41;;;21.80
75431;BMP280;64127;51.488;5.462;2023-07-24T11:16:08;99970.47;;;21.16
75431;BMP280;64127;51.488;5.462;2023-07-24T11:18:51;100025.94;;;21.46
75431;BMP280;64127;51.488;5.462;2023-07-24T11:21:55;99980.97;;;21.23
75431;BMP280;64127;51.488;5.462;2023-07-24T11:25:02;100058.50;;;21.66
75431;BMP280;64127;51.488;5.462;2023-07-24T11:27:42;99975.69;;;21.22
75431;BMP280;64127;51.488;5.462;2023-07-24T11:30:25;100058.56;;;21.63
75431;BMP280;64127;51.488;5.462;2023-07-24T11:33:23;100095.69;;;21.75
75431;BMP280;64127;51.488;5.462;2023-07-24T11:36:38;100058.75;;;21.51
75431;BMP280;64127;51.488;5.462;2023-07-24T11:39:45;99982.06;;;21.10
75431;BMP280;64127;51.488;5.462;2023-07-24T11:42:54;99984.75;;;21.09
75431;BMP280;64127;51.488;5.462;2023-07-24T11:45:30;100034.25;;;21.28
75431;BMP280;64127;51.488;5.462;2023-07-24T11:48:09;100104.78;;;21.65
75431;BMP280;64127;51.488;5.462;2023-07-24T11:50:48;99988.53;;;20.96
75431;BMP280;64127;51.488;5.462;2023-07-24T11:53:46;100016.69;;;21.15
75431;BMP280;64127;51.488;5.462;2023-07-24T11:57:03;100086.09;;;21.65
75431;BMP280;64127;51.488;5.462;2023-07-24T11:59:41;100101.88;;;21.79
75431;BMP280;64127;51.488;5.462;2023-07-24T12:11:02;99984.47;;;21.27
75431;BMP280;64127;51.488;5.462;2023-07-24T12:17:09;100086.53;;;21.95
75431;BMP280;64127;51.488;5.462;2023-07-24T12:19:51;100054.75;;;21.78
75431;BMP280;64127;51.488;5.462;2023-07-24T12:22:25;99943.75;;;21.19
75431;BMP280;64127;51.488;5.462;2023-07-24T12:25:03;100013.31;;;21.56
75431;BMP280;64127;51.488;5.462;2023-07-24T12:27:59;100017.72;;;21.58
75431;BMP280;64127;51.488;5.462;2023-07-24T12:30:42;99982.41;;;21.44
75431;BMP280;64127;51.488;5.462;2023-07-24T12:33:25;100001.66;;;21.61
75431;BMP280;64127;51.488;5.462;2023-07-24T12:35:58;99937.94;;;21.45
75431;BMP280;64127;51.488;5.462;2023-07-24T12:38:37;100017.03;;;21.98
75431;BMP280;64127;51.488;5.462;2023-07-24T12:41:38;100024.78;;;22.11
75431;BMP280;64127;51.488;5.462;2023-07-24T12:44:45;100032.69;;;22.16
75431;BMP280;64127;51.488;5.462;2023-07-24T12:47:18;100020.34;;;22.12
75431;BMP280;64127;51.488;5.462;2023-07-24T12:50:14;99951.81;;;21.63
75431;BMP280;64127;51.488;5.462;2023-07-24T12:53:22;99922.81;;;21.45
75431;BMP280;64127;51.488;5.462;2023-07-24T12:56:08;100013.50;;;21.96
75431;BMP280;64127;51.488;5.462;2023-07-24T12:59:01;99986.06;;;21.86
75431;BMP280;64127;51.488;5.462;2023-07-24T13:01:40;100066.22;;;22.32
75431;BMP280;64127;51.488;5.462;2023-07-24T13:04:13;99943.44;;;21.82
75431;BMP280;64127;51.488;5.462;2023-07-24T13:06:55;99957.16;;;22.09
75431;BMP280;64127;51.488;5.462;2023-07-24T13:09:46;99988.53;;;22.43
75431;BMP280;64127;51.488;5.462;2023-07-24T13:12:20;99946.06;;;22.29
75431;BMP280;64127;51.488;5.462;2023-07-24T13:15:00;99962.66;;;22.43
75431;BMP280;64127;51.488;5.462;2023-07-24T13:17:32;99926.50;;;22.29
75431;BMP280;64127;51.488;5.462;2023-07-24T13:20:08;100005.22;;;22.94
75431;BMP280;64127;51.488;5.462;2023-07-24T13:22:40;99956.53;;;22.80
75431;BMP280;64127;51.488;5.462;2023-07-24T13:25:20;99924.53;;;22.77
75431;BMP280;64127;51.488;5.462;2023-07-24T13:28:27;99943.88;;;22.88
75431;BMP280;64127;51.488;5.462;2023-07-24T13:31:23;99906.00;;;22.69
75431;BMP280;64127;51.488;5.462;2023-07-24T13:33:59;99988.53;;;23.19
75431;BMP280;64127;51.488;5.462;2023-07-24T13:36:37;99987.97;;;23.07
75431;BMP280;64127;51.488;5.462;2023-07-24T13:39:13;100005.25;;;22.92
75431;BMP280;64127;51.488;5.462;2023-07-24T13:41:46;99943.03;;;22.44
75431;BMP280;64127;51.488;5.462;2023-07-24T13:44:21;99930.03;;;22.29
75431;BMP280;64127;51.488;5.462;2023-07-24T13:47:01;99989.84;;;22.63
75431;BMP280;64127;51.488;5.462;2023-07-24T13:49:35;99936.28;;;22.28
75431;BMP280;64127;51.488;5.462;2023-07-24T13:52:11;99937.25;;;22.26
75431;BMP280;64127;51.488;5.462;2023-07-24T13:54:44;99931.41;;;22.07
75431;BMP280;64127;51.488;5.462;2023-07-24T13:57:21;100053.19;;;22.58
75431;BMP280;64127;51.488;5.462;2023-07-24T13:59:58;100074.72;;;22.52
75431;BMP280;64127;51.488;5.462;2023-07-24T14:02:30;100065.09;;;22.44
75431;BMP280;64127;51.488;5.462;2023-07-24T14:05:02;100045.44;;;22.02
75431;BMP280;64127;51.488;5.462;2023-07-24T14:07:41;100089.84;;;22.06
75431;BMP280;64127;51.488;5.462;2023-07-24T14:10:13;100077.84;;;21.79
75431;BMP280;64127;51.488;5.462;2023-07-24T14:12:48;100102.97;;;21.67
75431;BMP280;64127;51.488;5.462;2023-07-24T14:15:20;99993.91;;;20.90
75431;BMP280;64127;51.488;5.462;2023-07-24T14:17:53;100010.19;;;20.71
75431;BMP280;64127;51.488;5.462;2023-07-24T14:20:32;100062.38;;;20.86
75431;BMP280;64127;51.488;5.462;2023-07-24T14:23:04;100104.78;;;21.06
75431;BMP280;64127;51.488;5.462;2023-07-24T14:25:40;100103.91;;;21.04
75431;BMP280;64127;51.488;5.462;2023-07-24T14:28:16;99975.16;;;20.35
75431;BMP280;64127;51.488;5.462;2023-07-24T14:30:58;99963.72;;;20.25
75431;BMP280;64127;51.488;5.462;2023-07-24T14:33:35;100041.19;;;20.77
75431;BMP280;64127;51.488;5.462;2023-07-24T14:36:09;99962.56;;;20.49
75431;BMP280;64127;51.488;5.462;2023-07-24T14:39:24;100080.25;;;21.42
75431;BMP280;64127;51.488;5.462;2023-07-24T14:42:12;100075.47;;;21.64
75431;BMP280;64127;51.488;5.462;2023-07-24T14:44:44;100019.69;;;21.47
75431;BMP280;64127;51.488;5.462;2023-07-24T14:47:26;99951.84;;;21.13
75431;BMP280;64127;51.488;5.462;2023-07-24T14:49:59;100019.53;;;21.56
75431;BMP280;64127;51.488;5.462;2023-07-24T14:52:53;99963.84;;;21.38
75431;BMP280;64127;51.488;5.462;2023-07-24T14:55:28;99946.16;;;21.33
75431;BMP280;64127;51.488;5.462;2023-07-24T14:58:12;99974.78;;;21.72
75431;BMP280;64127;51.488;5.462;2023-07-24T15:00:45;100016.03;;;22.05
75431;BMP280;64127;51.488;5.462;2023-07-24T15:03:18;100048.22;;;22.40
75431;BMP280;64127;51.488;5.462;2023-07-24T15:06:11;99927.34;;;21.86
75431;BMP280;64127;51.488;5.462;2023-07-24T15:08:52;99967.59;;;22.21
75431;BMP280;64127;51.488;5.462;2023-07-24T15:11:29;99906.63;;;22.00