sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69629;SDS011;56857;52.212;5.496;2022-08-03T00:00:54;6.18;;;1.73;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:03:20;7.55;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:05:46;6.63;;;2.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:08:11;5.82;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:10:36;5.78;;;2.03;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:13:01;6.93;;;2.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:15:27;4.20;;;1.48;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:17:52;5.55;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:20:18;6.13;;;1.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:22:43;5.50;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:25:08;4.95;;;1.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:27:33;6.78;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:29:59;6.22;;;1.98;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:32:24;6.43;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:34:49;5.80;;;1.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:37:15;4.43;;;1.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:39:40;7.68;;;1.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:42:05;5.43;;;1.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:44:31;5.90;;;1.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:47:04;8.15;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:49:29;6.28;;;1.77;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:51:54;6.40;;;1.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:54:20;5.45;;;1.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:56:46;3.92;;;1.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T00:59:13;7.30;;;1.73;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:01:38;5.20;;;1.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:04:03;5.47;;;1.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:06:40;9.55;;;2.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:09:28;4.03;;;1.73;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:12:03;7.18;;;1.92;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:15:09;4.57;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:17:46;6.55;;;1.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:20:18;6.63;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:25:33;6.03;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:28:12;7.00;;;1.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:30:49;5.32;;;1.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:33:21;6.97;;;1.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:35:53;3.25;;;1.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:38:25;10.00;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:40:55;4.30;;;1.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:43:22;6.85;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:45:50;7.57;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:48:16;9.95;;;1.98;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:50:43;4.40;;;1.75;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:53:12;4.93;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:55:39;7.35;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T01:58:05;10.77;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:00:34;6.63;;;2.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:03:01;9.40;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:05:30;6.85;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:07:56;6.40;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:10:23;8.27;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:12:51;5.90;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:15:18;5.15;;;1.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:17:46;6.65;;;2.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:20:12;5.15;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:22:40;6.93;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:25:07;7.93;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:27:34;6.63;;;2.17;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:30:01;8.05;;;2.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:32:31;9.85;;;3.03;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:35:00;8.35;;;2.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:37:28;7.65;;;2.38;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:39:57;8.57;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:42:27;9.80;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:44:54;11.60;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:47:22;7.82;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:49:51;7.53;;;2.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:52:22;9.70;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:54:51;8.93;;;2.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:57:19;9.32;;;2.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T02:59:45;9.30;;;2.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:02:11;8.18;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:04:39;7.57;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:07:04;9.90;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:09:31;10.95;;;2.75;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:11:57;8.40;;;2.38;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:14:23;9.45;;;2.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:16:50;9.75;;;2.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:19:16;10.07;;;2.97;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:21:43;6.75;;;2.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:24:10;9.07;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:26:36;10.18;;;2.72;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:29:02;11.15;;;2.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:31:28;10.00;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:33:56;10.90;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:36:22;10.50;;;3.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:38:47;10.90;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:41:12;12.20;;;3.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:43:38;11.98;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:46:03;9.52;;;2.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:48:29;11.23;;;3.17;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:50:54;8.30;;;2.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:53:20;14.52;;;3.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:55:46;10.38;;;3.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T03:58:11;13.32;;;3.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:00:36;10.77;;;3.17;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:03:01;7.68;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:05:27;8.85;;;3.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:08:06;11.10;;;3.78;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:10:34;11.73;;;3.38;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:13:05;10.98;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:15:32;8.77;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:17:58;7.40;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:20:27;10.90;;;3.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:22:56;11.32;;;3.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:25:23;9.55;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:27:52;12.90;;;2.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:30:19;11.95;;;3.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:32:46;8.20;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:35:12;12.35;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:37:38;14.98;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:40:12;12.13;;;2.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:42:40;9.77;;;3.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:45:10;11.70;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:47:37;11.73;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:50:03;11.02;;;3.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:52:30;9.73;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:54:55;14.93;;;3.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:57:21;14.20;;;3.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T04:59:46;12.75;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:02:11;18.25;;;3.78;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:04:36;13.27;;;3.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:07:04;13.05;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:09:30;13.80;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:11:55;11.43;;;3.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:14:20;11.77;;;3.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:16:46;13.75;;;3.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:19:11;10.10;;;2.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:21:36;12.07;;;3.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:24:02;9.48;;;2.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:26:27;11.15;;;3.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:28:53;10.98;;;3.97;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:31:18;10.55;;;3.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:33:43;10.45;;;3.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:36:08;12.15;;;3.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:38:34;12.43;;;3.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:40:59;12.52;;;4.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:43:24;11.65;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:45:50;13.88;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:48:15;12.18;;;3.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:50:40;10.98;;;3.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:53:06;14.65;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:55:31;16.05;;;4.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T05:57:57;12.38;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:00:22;10.25;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:02:47;16.63;;;3.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:05:13;15.02;;;3.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:07:38;19.20;;;4.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:10:04;13.77;;;4.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:12:29;11.48;;;3.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:14:56;13.77;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:17:21;14.43;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:19:46;17.38;;;4.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:22:12;12.80;;;3.78;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:24:37;11.80;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:27:02;14.00;;;3.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:29:28;17.30;;;3.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:31:53;14.75;;;3.78;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:34:18;13.48;;;4.32;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:36:44;15.13;;;3.72;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:39:09;18.05;;;3.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:41:34;12.18;;;3.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:44:00;14.05;;;4.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:46:25;13.00;;;3.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:48:50;11.80;;;3.75;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:51:16;15.45;;;4.03;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:53:41;15.10;;;3.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:56:07;17.38;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T06:58:32;15.13;;;3.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:00:58;15.15;;;3.97;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:03:23;12.02;;;3.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:05:49;17.77;;;3.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:08:14;15.27;;;4.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:10:40;13.00;;;3.47;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:13:05;13.13;;;3.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:15:31;11.10;;;3.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:17:56;13.00;;;3.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:20:22;20.67;;;4.68;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:22:47;10.98;;;4.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:25:13;12.40;;;4.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:27:41;16.75;;;3.97;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:30:08;13.68;;;3.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:32:33;17.02;;;4.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:34:59;14.18;;;3.95;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:37:24;12.88;;;3.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:39:49;13.43;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:42:14;13.40;;;3.92;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:44:40;13.25;;;3.47;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:47:06;14.88;;;4.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:49:31;14.23;;;3.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:51:57;14.02;;;3.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:54:22;15.35;;;3.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:56:48;20.83;;;4.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T07:59:14;12.27;;;3.72;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:01:39;16.10;;;3.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:04:05;13.38;;;4.18;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:06:30;16.33;;;3.78;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:08:55;19.20;;;3.92;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:11:21;12.35;;;3.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:13:46;14.43;;;3.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:16:11;13.65;;;3.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:18:37;18.73;;;3.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:21:02;22.10;;;4.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:23:27;16.85;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:25:53;23.92;;;5.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:28:19;16.45;;;3.92;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:30:46;16.63;;;4.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:33:11;15.48;;;3.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:35:37;42.25;;;7.68;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:38:02;160.55;;;16.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:40:28;14.77;;;3.95;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:42:53;21.73;;;3.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:45:18;11.23;;;3.95;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:47:45;14.65;;;3.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:50:11;16.73;;;3.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:52:40;19.40;;;3.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:55:28;18.23;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T08:57:56;16.33;;;3.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:00:25;14.07;;;3.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:02:51;15.82;;;3.47;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:05:17;14.48;;;3.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:07:46;16.58;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:10:12;12.50;;;3.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:12:43;16.50;;;3.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:15:20;13.75;;;2.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:17:52;16.95;;;3.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:20:20;18.58;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:22:50;15.23;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:25:18;15.23;;;2.97;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:27:44;16.27;;;3.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:30:14;16.75;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:32:41;16.35;;;3.28;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:35:07;16.30;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:37:32;20.73;;;3.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:39:57;16.15;;;3.38;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:42:23;16.25;;;3.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:44:49;19.67;;;3.67;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:47:25;13.70;;;3.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:49:59;16.60;;;3.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:52:30;14.15;;;2.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:54:57;16.30;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:57:23;18.27;;;4.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T09:59:51;16.27;;;3.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:02:24;20.55;;;3.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:04:51;13.88;;;2.95;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:07:18;13.85;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:09:59;19.92;;;3.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:12:26;15.63;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:14:54;17.13;;;4.55;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:17:20;17.30;;;2.75;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:19:47;16.42;;;3.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:22:21;16.33;;;2.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:25:10;13.23;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:27:40;13.68;;;2.75;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:30:07;14.52;;;2.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:35:07;13.13;;;2.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:37:43;16.88;;;2.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:40:14;16.23;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:42:46;13.10;;;2.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:45:24;16.52;;;2.38;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:47:51;18.48;;;3.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:50:18;16.02;;;2.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:52:59;15.85;;;2.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:55:42;18.70;;;3.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T10:58:09;14.05;;;2.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:00:47;14.65;;;2.47;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:03:13;16.75;;;2.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:05:42;11.82;;;2.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:08:19;16.60;;;2.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:10:47;15.18;;;2.25;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:13:16;13.20;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:15:44;11.48;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:18:12;12.95;;;2.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:20:51;14.52;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:26:08;10.43;;;2.03;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:28:41;12.52;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:34:06;14.32;;;3.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:39:41;11.52;;;2.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:44:46;10.85;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:47:16;9.93;;;1.88;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:49:48;8.88;;;2.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:52:15;11.07;;;2.17;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:54:41;12.77;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:57:07;13.38;;;2.72;;
69629;SDS011;56857;52.212;5.496;2022-08-03T11:59:33;7.53;;;2.03;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:02:09;12.88;;;3.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:07:23;9.48;;;2.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:12:53;10.27;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:15:29;12.73;;;2.40;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:17:56;11.05;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:20:25;10.07;;;2.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:22:52;9.20;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:25:21;11.18;;;2.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:27:51;11.35;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:30:17;9.73;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:32:43;13.43;;;1.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:35:09;7.60;;;1.73;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:37:35;13.02;;;2.13;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:40:01;11.13;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:42:31;10.10;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:44:57;8.05;;;1.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:47:22;10.18;;;1.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:49:48;7.65;;;1.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:52:18;8.00;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:54:54;7.80;;;1.73;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:57:21;6.15;;;1.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T12:59:47;6.38;;;1.60;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:04:41;8.95;;;1.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:07:08;7.32;;;1.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:09:44;8.70;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:14:43;12.07;;;2.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:17:10;8.32;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:19:36;6.85;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:24:48;8.52;;;2.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:27:15;8.45;;;1.90;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:29:41;7.18;;;2.50;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:32:07;8.40;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:34:33;7.15;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:36:58;7.15;;;2.08;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:39:24;10.23;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:41:49;7.88;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:44:15;12.15;;;2.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:46:40;6.95;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:49:06;8.90;;;2.35;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:51:32;8.15;;;2.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:53:57;7.40;;;2.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:56:22;9.98;;;2.95;;
69629;SDS011;56857;52.212;5.496;2022-08-03T13:58:48;7.82;;;2.83;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:01:13;9.77;;;2.58;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:03:38;10.48;;;2.85;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:06:04;7.90;;;2.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:08:29;9.07;;;2.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:10:54;6.70;;;2.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:13:19;9.43;;;2.70;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:15:45;8.65;;;2.20;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:18:11;10.77;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:20:36;9.93;;;2.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:23:01;9.43;;;2.42;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:25:27;7.30;;;2.45;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:27:52;7.40;;;2.33;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:30:17;7.25;;;2.63;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:32:43;8.60;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:35:08;5.72;;;1.92;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:37:33;8.52;;;2.30;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:39:59;10.82;;;2.53;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:42:24;7.45;;;2.47;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:44:50;7.35;;;2.05;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:47:15;6.28;;;2.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:49:41;7.38;;;2.22;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:52:06;7.85;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:54:32;10.43;;;2.65;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:56:57;7.25;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T14:59:22;6.95;;;2.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T15:01:51;7.45;;;2.10;;
69629;SDS011;56857;52.212;5.496;2022-08-03T15:04:16;6.13;;;1.80;;
69629;SDS011;56857;52.212;5.496;2022-08-03T15:06:41;6.70;;;2.15;;
69629;SDS011;56857;52.212;5.496;2022-08-03T15:09:07;5.88;;;2.00;;
69629;SDS011;56857;52.212;5.496;2022-08-03T15:11:32;9.38;;;1.70;;