sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30605;SDS011;17371;51.328;3.860;2022-11-20T00:00:45;38.45;;;17.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:03:10;40.63;;;17.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:05:36;38.47;;;17.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:08:01;41.27;;;18.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:10:26;40.10;;;17.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:12:52;37.80;;;17.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:15:18;40.77;;;17.37;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:17:44;39.08;;;17.58;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:20:10;37.87;;;17.97;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:22:36;40.50;;;17.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:25:01;40.90;;;17.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:27:27;45.10;;;18.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:29:52;34.83;;;16.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:32:19;37.20;;;17.57;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:34:44;38.80;;;16.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:37:09;32.57;;;16.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:39:35;36.47;;;16.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:42:00;38.50;;;17.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:44:26;37.38;;;17.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:46:51;35.03;;;17.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:49:18;38.27;;;17.07;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:51:43;36.13;;;16.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:54:08;38.87;;;17.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:56:34;35.80;;;16.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T00:58:59;42.10;;;17.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:01:25;33.30;;;16.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:03:52;36.10;;;15.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:06:20;32.88;;;16.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:08:47;36.50;;;16.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:11:13;30.73;;;15.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:13:40;32.47;;;16.07;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:16:07;33.28;;;16.48;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:18:33;34.63;;;16.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:21:02;36.90;;;16.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:23:31;35.67;;;16.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:25:58;34.80;;;16.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:28:25;31.50;;;16.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:30:50;36.23;;;18.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:33:15;40.27;;;19.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:35:41;40.40;;;19.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:38:06;38.90;;;19.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:40:33;39.37;;;20.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:43:01;39.50;;;20.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:48:36;37.63;;;19.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:51:06;40.53;;;19.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:53:37;36.13;;;17.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:56:05;38.88;;;17.25;;
30605;SDS011;17371;51.328;3.860;2022-11-20T01:58:32;39.53;;;17.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:00:58;40.50;;;17.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:03:24;38.65;;;17.92;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:05:51;37.27;;;17.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:08:19;37.10;;;16.48;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:10:44;32.33;;;16.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:13:11;36.10;;;17.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:15:37;37.63;;;17.55;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:18:02;37.07;;;17.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:20:28;40.33;;;16.92;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:22:54;36.47;;;16.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:25:23;38.63;;;17.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:27:49;43.10;;;18.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:30:14;46.60;;;19.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:32:39;47.05;;;19.58;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:35:06;48.13;;;19.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:37:34;51.10;;;20.92;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:40:02;57.70;;;21.57;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:42:29;56.95;;;21.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:44:54;59.97;;;22.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:47:20;55.17;;;22.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:49:45;62.40;;;21.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:52:10;58.50;;;22.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:54:36;59.90;;;22.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:57:01;59.60;;;22.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T02:59:28;67.30;;;24.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:01:54;63.95;;;23.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:04:19;61.30;;;23.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:06:44;63.93;;;22.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:09:10;63.77;;;23.03;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:11:35;63.13;;;24.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:14:01;63.22;;;24.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:16:28;60.15;;;22.88;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:18:53;55.60;;;22.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:21:19;63.37;;;21.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:23:44;59.70;;;22.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:26:11;54.65;;;21.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:28:38;53.63;;;21.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:31:07;59.83;;;22.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:33:36;56.70;;;22.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:36:02;56.70;;;22.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:38:28;58.25;;;22.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:40:57;61.38;;;21.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:43:23;59.95;;;22.15;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:45:49;65.50;;;22.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:48:14;62.08;;;23.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:50:41;59.97;;;22.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:53:06;67.53;;;23.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:55:31;67.40;;;22.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T03:57:57;67.70;;;23.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:00:22;58.70;;;22.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:02:47;56.13;;;20.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:05:13;63.70;;;21.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:07:40;61.67;;;21.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:10:05;60.33;;;21.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:12:31;61.20;;;21.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:14:57;55.67;;;21.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:17:23;66.67;;;23.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:19:48;66.93;;;23.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:22:13;75.93;;;23.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:24:40;80.73;;;24.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:27:06;77.45;;;23.88;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:29:31;74.60;;;24.03;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:31:57;79.53;;;25.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:34:22;76.23;;;24.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:36:47;79.78;;;24.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:39:13;75.03;;;25.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:41:40;74.07;;;24.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:44:06;84.10;;;25.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:46:32;75.57;;;23.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:48:58;80.35;;;25.55;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:51:24;86.47;;;27.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:53:49;92.97;;;27.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:56:15;87.13;;;26.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T04:58:42;85.32;;;26.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:01:09;86.97;;;26.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:03:36;91.22;;;27.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:06:02;90.47;;;27.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:08:28;84.55;;;26.45;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:10:58;78.72;;;25.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:13:24;78.10;;;26.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:15:51;80.85;;;26.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:18:16;81.80;;;24.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:20:42;76.83;;;26.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:23:07;78.32;;;26.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:25:32;79.03;;;24.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:27:58;74.40;;;24.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:30:23;78.50;;;24.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:32:50;81.97;;;26.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:35:15;78.30;;;26.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:37:41;70.50;;;23.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:40:07;80.60;;;26.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:42:33;78.25;;;23.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:44:58;77.33;;;24.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:47:24;92.25;;;27.58;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:49:51;81.38;;;23.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:52:16;88.35;;;25.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:54:42;80.93;;;23.97;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:57:07;80.10;;;24.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T05:59:32;74.17;;;23.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:01:58;71.97;;;24.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:04:23;81.77;;;25.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:06:50;91.45;;;26.95;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:09:15;78.47;;;25.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:11:41;81.80;;;25.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:14:06;89.07;;;25.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:16:32;85.87;;;25.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:18:57;93.37;;;26.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:21:23;87.40;;;25.93;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:23:50;79.40;;;23.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:26:16;79.30;;;24.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:28:42;81.32;;;25.45;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:31:09;80.88;;;26.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:33:36;76.23;;;23.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:36:03;75.55;;;25.58;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:38:29;82.00;;;26.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:40:56;79.50;;;25.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:43:21;73.10;;;24.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:45:51;70.07;;;23.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:48:17;75.43;;;23.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:50:42;78.28;;;25.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:53:07;76.60;;;25.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:55:33;74.57;;;22.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T06:57:59;79.03;;;26.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:00:25;76.65;;;23.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:02:50;77.80;;;24.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:05:16;77.73;;;24.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:07:42;88.35;;;23.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:10:08;87.20;;;24.37;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:12:34;89.35;;;25.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:15:01;84.73;;;25.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:17:26;83.35;;;24.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:19:52;85.13;;;25.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:22:17;93.30;;;24.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:24:42;86.87;;;24.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:27:08;90.60;;;24.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:29:33;92.53;;;25.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:32:00;81.00;;;25.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:34:25;83.28;;;23.98;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:36:51;84.93;;;25.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:39:16;93.95;;;24.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:41:41;86.47;;;26.55;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:44:07;99.73;;;26.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:46:32;85.70;;;23.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:48:59;94.13;;;25.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:51:24;86.57;;;24.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:53:50;95.60;;;25.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:56:15;80.55;;;22.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T07:58:41;83.70;;;23.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:01:06;102.30;;;26.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:03:32;93.03;;;25.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:05:59;95.20;;;26.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:08:25;84.43;;;22.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:10:50;87.20;;;23.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:13:16;88.27;;;23.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:15:41;102.30;;;26.07;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:18:07;99.45;;;26.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:20:34;100.20;;;26.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:23:02;100.57;;;25.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:25:29;86.53;;;22.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:27:56;94.40;;;26.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:30:22;100.22;;;26.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:32:47;93.17;;;25.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:35:13;103.23;;;27.93;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:37:38;111.80;;;25.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:40:06;108.77;;;26.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:42:32;107.40;;;26.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:44:57;116.53;;;27.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:47:22;113.50;;;25.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:49:48;124.10;;;29.37;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:52:13;114.67;;;26.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:54:39;102.37;;;24.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:57:05;121.20;;;26.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T08:59:31;123.07;;;27.15;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:01:56;112.13;;;24.83;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:04:21;122.30;;;26.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:06:47;114.75;;;27.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:09:12;119.40;;;26.08;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:11:37;121.00;;;25.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:14:04;104.30;;;23.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:16:30;111.68;;;26.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:18:55;111.80;;;25.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:21:20;115.70;;;25.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:23:46;115.33;;;26.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:26:12;102.97;;;22.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:28:38;110.20;;;24.55;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:31:06;106.43;;;25.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:33:32;107.37;;;27.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:35:57;90.75;;;23.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:38:22;101.82;;;25.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:40:50;106.97;;;25.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:43:18;93.50;;;22.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:45:50;109.43;;;25.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:48:28;113.60;;;25.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:51:03;106.70;;;24.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:53:33;94.32;;;22.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:56:02;114.13;;;24.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T09:58:29;104.00;;;24.53;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:00:56;107.38;;;25.48;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:03:30;110.28;;;25.02;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:06:01;96.20;;;22.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:08:28;104.95;;;24.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:10:56;115.80;;;25.93;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:13:31;108.40;;;26.55;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:16:08;121.68;;;27.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:18:44;106.35;;;24.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:21:18;107.03;;;25.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:23:56;101.80;;;24.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:26:40;94.63;;;23.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:29:10;90.15;;;23.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:31:37;106.35;;;25.17;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:34:05;99.18;;;23.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:36:33;91.10;;;22.97;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:39:01;89.82;;;22.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:41:30;83.30;;;22.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:44:01;86.30;;;20.08;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:46:30;84.75;;;21.65;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:48:59;82.40;;;21.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:51:30;73.55;;;18.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:53:58;75.93;;;19.97;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:56:39;65.72;;;18.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T10:59:12;82.90;;;22.05;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:01:59;69.03;;;19.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:04:30;71.93;;;19.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:07:01;66.15;;;19.52;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:09:32;64.22;;;19.20;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:11:59;56.10;;;17.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:14:25;59.92;;;19.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:16:50;48.47;;;17.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:19:16;57.63;;;17.45;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:21:45;54.07;;;17.47;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:24:19;43.90;;;15.18;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:26:50;47.45;;;17.08;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:29:17;42.40;;;14.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:31:43;47.83;;;15.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:34:11;49.33;;;16.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:36:38;42.97;;;14.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:39:04;44.10;;;14.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:41:32;44.20;;;14.68;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:44:00;38.72;;;14.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:46:28;38.90;;;14.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:48:56;39.40;;;12.57;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:51:22;38.57;;;14.27;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:53:48;37.83;;;13.45;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:56:15;29.45;;;12.98;;
30605;SDS011;17371;51.328;3.860;2022-11-20T11:58:43;30.80;;;12.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:01:13;28.30;;;11.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:03:51;31.63;;;13.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:06:20;30.00;;;12.82;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:08:47;31.60;;;12.67;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:11:16;31.85;;;12.50;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:13:47;29.47;;;12.23;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:16:14;29.92;;;11.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:18:42;25.60;;;11.35;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:21:14;26.65;;;12.18;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:23:44;27.83;;;11.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:26:23;24.00;;;10.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:29:00;24.85;;;9.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:31:45;19.15;;;8.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:34:24;23.48;;;8.93;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:37:00;15.60;;;7.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:39:33;18.95;;;7.22;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:42:23;20.15;;;7.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:45:05;16.50;;;6.22;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:47:38;12.85;;;5.93;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:50:13;13.20;;;6.10;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:52:42;16.33;;;6.03;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:55:14;12.80;;;5.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T12:57:43;14.30;;;5.70;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:00:14;11.75;;;5.40;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:05:41;10.10;;;5.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:08:13;12.45;;;5.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:10:42;12.68;;;6.28;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:13:11;10.30;;;5.78;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:15:44;12.00;;;6.77;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:18:13;12.68;;;5.82;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:20:42;11.40;;;5.28;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:23:09;10.83;;;5.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:25:35;18.23;;;7.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:28:02;19.23;;;7.87;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:30:29;40.97;;;14.63;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:32:57;69.07;;;23.38;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:35:28;62.53;;;21.25;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:38:03;58.83;;;19.33;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:40:30;30.83;;;13.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:43:00;23.88;;;11.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:45:28;21.15;;;10.73;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:47:55;17.63;;;9.80;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:50:27;17.42;;;9.98;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:53:06;13.93;;;8.85;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:55:41;12.75;;;8.30;;
30605;SDS011;17371;51.328;3.860;2022-11-20T13:58:20;13.65;;;8.43;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:00:52;11.27;;;8.07;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:03:24;12.45;;;7.72;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:05:51;14.13;;;7.22;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:08:21;11.95;;;6.88;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:10:50;10.35;;;6.78;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:13:15;10.37;;;7.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:15:43;9.00;;;5.90;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:18:12;10.10;;;6.00;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:20:40;8.93;;;6.13;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:23:07;8.77;;;5.60;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:25:34;7.57;;;5.75;;
30605;SDS011;17371;51.328;3.860;2022-11-20T14:28:00;9.00;;;6.27;;