sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:02:02;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:04:27;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:06:53;6;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:09:18;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:11:44;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:14:09;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:16:35;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:19:01;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:21:27;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:23:52;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:26:18;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:28:43;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:31:09;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:33:35;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:36:00;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:38:26;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:40:52;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:43:17;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:45:44;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:48:09;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:50:36;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:53:00;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:55:25;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T00:57:51;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:00:17;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:02:42;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:05:08;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:07:34;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:10:00;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:12:28;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:14:53;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:17:17;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:22:10;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:29:29;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:31:50;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:34:16;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:36:41;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:39:08;8;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:41:38;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:44:01;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:46:24;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:51:18;9;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:53:43;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:56:07;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T01:58:34;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:00:58;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:03:24;8;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:05:50;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:08:16;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:10:41;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:13:06;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:15:32;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:17:57;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:20:23;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:22:49;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:25:14;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:27:40;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:30:06;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:32:31;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:34:57;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:37:23;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:39:48;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:42:14;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:44:41;3;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:47:05;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:49:31;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:51:57;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:54:22;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:56:48;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T02:59:14;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:01:39;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:04:05;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:06:31;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:08:56;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:11:22;3;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:13:51;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:16:15;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:18:41;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:21:05;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:23:31;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:25:56;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:28:22;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:33:13;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:35:39;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:38:05;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:40:31;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:42:56;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:45:22;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:47:48;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:50:13;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:52:39;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:55:05;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:57:30;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T03:59:56;2;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:02:22;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:04:47;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:07:13;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:09:39;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:12:05;9;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:14:30;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:16:56;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:19:22;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:21:47;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:24:13;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:26:39;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:29:04;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:31:30;2;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:33:56;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:36:21;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:38:47;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:41:13;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:43:39;7;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:46:06;2;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:48:30;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:50:56;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:53:21;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:55:51;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T04:58:13;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:00:38;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:03:04;0;0;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:05:30;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:07:55;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:10:21;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:12:47;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:15:13;3;0;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:17:38;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:20:04;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:22:30;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:24:55;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:27:21;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:29:48;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:32:12;2;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:34:38;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:37:04;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:39:29;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:41:55;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:44:20;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:46:46;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:49:12;2;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:51:37;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:54:03;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:56:29;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T05:58:54;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:01:20;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:03:46;5;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:06:11;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:08:37;1;1;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:11:03;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:13:28;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:15:54;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:18:20;5;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:20:46;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:23:11;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:25:37;7;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:28:03;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:30:28;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:32:55;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:35:20;3;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:37:45;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:40:12;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:42:37;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:45:03;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:47:28;6;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:49:54;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:52:19;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:54:45;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:57:10;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T06:59:36;8;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:02:02;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:04:27;4;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:06:52;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:09:18;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:11:44;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:14:09;8;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:16:35;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:19:01;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:21:27;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:23:52;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:26:18;2;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:28:43;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:31:09;3;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:33:35;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:36:00;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:38:26;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:40:52;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:43:18;5;2;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:45:43;6;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:48:09;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:50:34;6;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:53:00;9;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:55:26;7;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T07:57:51;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:00:17;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:02:43;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:05:08;5;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:07:33;4;3;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:09:59;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:12:24;5;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:14:50;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:17:16;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:19:41;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:22:07;10;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:24:32;8;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:26:58;13;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:29:23;7;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:31:49;7;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:34:14;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:36:40;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:39:05;7;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:41:31;11;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:43:58;7;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:46:23;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:48:49;10;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:51:16;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:53:41;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:56:04;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T08:58:31;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:00:56;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:03:21;6;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:13:04;8;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:15:29;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:17:54;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:22:51;9;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:25:11;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:27:36;8;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:30:02;6;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:34:54;6;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:37:19;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:39:50;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:42:10;11;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:44:36;4;4;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:47:02;13;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:49:27;9;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:51:58;12;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:54:18;12;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T09:59:09;12;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:04:00;7;5;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:06:26;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:08:58;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:11:16;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:13:42;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:16:07;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:18:33;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:20:58;16;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:23:23;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:25:49;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:28:15;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:30:41;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:33:05;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:35:31;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:37:57;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:40:21;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:42:48;16;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:45:12;9;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:47:38;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:50:03;12;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:52:28;11;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:54:56;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T10:57:20;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:02:16;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:04:36;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:07:03;9;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:11:53;18;16;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:19:09;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:21:40;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:28:50;12;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:33:41;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:36:06;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:43:28;16;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:48:13;19;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:50:38;15;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:53:04;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:55:29;11;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T11:57:55;20;16;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:00:20;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:02:51;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:05:13;15;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:10:03;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:12:27;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:14:52;13;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:17:18;16;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:22:09;17;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:24:34;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:27:00;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:29:25;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:31:51;13;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:34:16;11;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:36:41;14;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:39:06;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:41:31;17;16;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:43:56;14;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:46:21;18;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:48:47;16;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:51:12;16;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:53:38;13;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:56:03;12;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T12:58:27;15;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:00:53;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:03:18;17;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:05:52;15;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:10:34;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:13:03;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:15:25;15;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:17:50;8;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:20:21;13;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:22:42;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:25:08;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:27:33;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:29:59;13;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:32:25;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:34:50;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:37:15;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:39:40;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:42:06;12;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:44:31;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:46:56;13;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:49:22;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:51:47;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:54:12;15;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:56:37;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T13:59:03;15;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:01:28;16;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:03:53;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:06:18;12;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:08:43;12;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:11:09;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:13:35;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:16:03;7;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:18:26;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:20:51;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:23:17;15;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:25:43;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:28:08;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:30:33;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:32:58;18;17;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:35:25;12;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:37:50;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:40:15;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:42:41;10;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:45:07;12;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:47:32;10;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:49:57;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:52:22;16;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:54:47;15;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:57:12;13;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T14:59:38;7;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:02:04;10;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:04:29;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:06:55;13;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:09:21;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:11:46;16;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:14:12;9;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:16:37;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:19:02;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:21:27;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:23:52;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:26:18;16;13;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:28:43;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:31:09;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:33:35;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:36:00;8;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:38:25;15;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:40:50;14;14;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:43:15;14;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:45:40;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:48:06;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:50:31;8;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:52:57;6;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:55:22;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T15:57:48;7;7;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:00:13;14;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:02:39;8;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:05:04;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:07:29;11;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:09:55;11;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:12:20;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:14:46;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:17:11;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:19:36;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:22:02;16;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:24:28;13;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:26:53;10;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:29:19;11;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:31:44;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:34:09;13;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:36:35;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:39:00;12;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:41:26;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:43:51;9;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:46:17;12;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:48:43;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:51:09;10;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:53:35;10;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:56:00;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T16:58:24;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:00:50;12;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:03:15;15;12;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:05:41;12;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:08:06;8;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:10:32;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:12:58;9;8;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:15:23;14;11;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:17:48;11;10;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:20:14;15;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:22:39;11;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:25:05;8;6;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:27:30;12;9;
64631;PMS5003;58358;50.936;0.246;2023-09-19T17:29:58;12;7;