sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35479;BME280;21594;49.794;18.652;2022-07-29T00:02:04;98350.20;;;18.59;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:04:30;98347.08;;;18.68;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:06:58;98351.20;;;18.66;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:09:26;98352.03;;;18.67;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:11:54;98350.75;;;18.71;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:14:23;98354.39;;;18.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:16:55;98347.91;;;18.72;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:19:21;98354.89;;;18.77;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:21:53;98353.91;;;18.78;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:24:19;98359.98;;;18.63;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:26:52;98353.38;;;18.37;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:29:19;98354.63;;;18.25;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:31:45;98343.88;;;18.01;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:34:11;98347.43;;;17.83;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:36:57;98341.96;;;17.63;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:39:23;98343.33;;;17.49;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:41:55;98341.42;;;17.42;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:44:23;98339.50;;;17.30;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:46:49;98342.61;;;17.43;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:49:16;98342.45;;;17.63;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:51:42;98341.70;;;17.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:54:11;98342.41;;;17.76;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:56:42;98333.84;;;17.82;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T00:59:08;98332.07;;;17.91;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:01:36;98329.64;;;17.97;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:04:05;98332.29;;;17.97;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:06:33;98327.14;;;17.96;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:09:10;98326.05;;;17.81;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:11:39;98321.34;;;17.53;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:14:07;98319.52;;;17.32;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:16:39;98322.70;;;17.18;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:22:07;98320.17;;;17.12;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:29:58;98324.08;;;17.08;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:32:31;98325.58;;;17.06;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:35:04;98318.41;;;17.03;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:37:52;98325.41;;;16.90;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:40:28;98324.52;;;16.86;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:42:56;98322.91;;;16.75;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:48:21;98316.23;;;16.67;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:50:57;98310.95;;;16.67;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:53:27;98310.56;;;16.62;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:56:03;98310.48;;;16.58;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T01:58:32;98311.46;;;16.57;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:00:59;98309.75;;;16.52;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:03:39;98308.09;;;16.51;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:06:11;98305.80;;;16.52;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:08:35;98306.59;;;16.62;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:11:05;98307.41;;;16.76;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:13:34;98304.02;;;16.84;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:16:02;98306.52;;;17.03;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:18:31;98304.22;;;17.04;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:21:03;98301.34;;;17.15;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:23:31;98294.13;;;17.39;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:25:59;98294.13;;;17.39;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:28:28;98294.34;;;17.45;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:31:01;98291.11;;;17.34;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:33:30;98296.89;;;17.33;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:36:06;98295.96;;;17.42;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:38:35;98292.92;;;17.33;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:41:33;98294.50;;;17.26;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:44:05;98289.44;;;17.33;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:46:41;98290.18;;;17.43;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:51:45;98286.58;;;17.48;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:54:31;98286.23;;;17.47;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:56:59;98288.14;;;17.37;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T02:59:30;98282.26;;;17.07;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:01:59;98278.31;;;16.90;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:04:28;98282.05;;;16.83;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:06:58;98287.13;;;16.81;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:09:25;98282.11;;;16.91;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:11:53;98277.15;;;17.06;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:14:21;98281.72;;;17.18;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:16:49;98280.16;;;17.11;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:19:20;98283.49;;;16.95;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:21:49;98274.46;;;16.84;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:24:24;98270.75;;;16.77;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:26:50;98268.91;;;16.73;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:29:16;98277.28;;;16.69;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:31:42;98277.84;;;16.77;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:34:10;98273.08;;;16.80;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:36:37;98277.83;;;16.90;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:39:04;98278.70;;;16.81;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:41:32;98272.73;;;16.61;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:44:05;98272.70;;;16.48;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:46:35;98268.13;;;16.36;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:49:05;98262.05;;;16.26;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:51:35;98261.83;;;16.19;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:54:02;98260.64;;;16.18;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:56:34;98268.70;;;16.16;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T03:58:58;98277.36;;;16.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:01:28;98289.20;;;16.46;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:03:58;98304.34;;;16.67;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:06:25;98307.71;;;16.73;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:08:52;98305.31;;;16.80;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:11:18;98302.01;;;16.82;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:13:45;98293.45;;;16.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:16:14;98295.58;;;16.66;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:18:41;98294.05;;;16.64;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:21:07;98295.33;;;16.73;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:23:33;98284.70;;;17.01;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:25:59;98286.55;;;17.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:28:27;98281.11;;;17.24;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:30:53;98287.20;;;17.24;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:33:19;98282.26;;;17.25;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:35:46;98284.27;;;17.27;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:38:12;98278.52;;;17.32;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:40:38;98277.19;;;17.32;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:43:06;98273.42;;;17.34;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:45:32;98269.11;;;17.33;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:47:58;98275.73;;;17.33;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:50:25;98271.30;;;17.38;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:52:51;98277.30;;;17.44;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:55:17;98279.97;;;17.48;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T04:57:46;98285.63;;;17.53;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:00:21;98284.06;;;17.60;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:02:49;98281.78;;;17.65;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:05:15;98287.45;;;17.74;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:07:42;98277.55;;;17.76;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:10:08;98287.73;;;17.89;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:12:35;98286.59;;;17.95;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:15:01;98285.96;;;18.02;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:17:27;98288.33;;;18.09;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:20:00;98292.02;;;18.16;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:22:27;98288.54;;;18.19;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:24:56;98290.06;;;18.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:27:28;98288.05;;;18.20;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:29:55;98288.03;;;18.16;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:32:21;98281.72;;;18.13;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:34:56;98281.91;;;18.15;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:37:22;98281.28;;;18.21;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:39:48;98282.47;;;18.31;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:42:14;98277.03;;;18.36;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:44:41;98278.70;;;18.46;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:47:07;98279.05;;;18.51;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:49:34;98281.93;;;18.57;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:52:00;98285.27;;;18.63;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:54:27;98284.93;;;18.66;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:56:53;98289.92;;;18.65;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T05:59:20;98289.92;;;18.69;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:01:47;98293.91;;;18.73;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:04:20;98290.45;;;18.81;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:06:47;98289.81;;;18.87;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:09:14;98289.31;;;18.96;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:11:41;98296.77;;;19.04;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:14:17;98294.80;;;19.10;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:16:43;98288.99;;;19.15;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:19:15;98290.69;;;19.20;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:21:45;98299.31;;;19.30;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:24:15;98303.13;;;19.36;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:26:42;98297.47;;;19.43;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:29:09;98303.66;;;19.51;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:31:38;98303.66;;;19.63;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:34:05;98311.09;;;19.76;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:36:34;98303.62;;;19.84;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:39:01;98298.47;;;19.90;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:41:29;98298.44;;;19.98;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:43:55;98297.41;;;20.12;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:46:22;98300.03;;;20.32;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:48:49;98304.00;;;20.40;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:51:15;98301.96;;;20.50;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:53:42;98304.09;;;20.55;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:56:10;98304.76;;;20.53;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T06:58:40;98305.75;;;20.52;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:01:07;98312.08;;;20.55;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:03:33;98310.39;;;20.62;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:06:00;98301.02;;;20.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:08:29;98304.45;;;20.78;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:10:55;98308.14;;;20.77;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:13:24;98305.29;;;20.79;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:15:50;98307.25;;;20.89;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:18:18;98312.88;;;20.94;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:20:45;98311.84;;;20.99;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:23:12;98311.61;;;21.09;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:25:38;98309.23;;;21.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:28:10;98312.77;;;21.37;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:30:42;98308.57;;;21.43;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:33:08;98318.35;;;21.46;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:35:43;98314.56;;;21.41;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:38:10;98316.90;;;21.40;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:40:36;98315.36;;;21.45;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:43:02;98322.09;;;21.56;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:45:29;98312.34;;;21.67;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:47:58;98324.23;;;21.79;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:50:24;98321.89;;;21.80;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:52:52;98322.52;;;21.82;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:55:20;98307.87;;;21.82;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T07:57:53;98321.58;;;21.94;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:00:21;98324.13;;;21.91;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:02:53;98324.04;;;22.03;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:05:19;98324.04;;;22.18;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:07:47;98318.26;;;22.15;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:10:17;98315.28;;;22.09;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:12:45;98312.45;;;22.11;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:15:13;98308.27;;;22.13;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:17:39;98310.83;;;22.21;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:20:09;98309.92;;;22.28;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:22:35;98309.64;;;22.38;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:25:03;98311.90;;;22.45;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:27:40;98317.45;;;22.54;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:30:07;98311.31;;;22.64;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:32:35;98306.56;;;22.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:35:01;98295.06;;;22.74;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:37:28;98307.71;;;22.86;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:39:54;98306.90;;;22.97;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:42:20;98303.19;;;23.02;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:44:47;98306.30;;;23.05;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:47:15;98304.64;;;23.15;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:49:43;98297.89;;;23.29;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:52:11;98301.02;;;23.44;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:54:43;98301.05;;;23.54;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:57:14;98309.61;;;23.71;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T08:59:48;98314.17;;;23.88;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:02:19;98313.50;;;23.96;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:04:47;98310.19;;;24.05;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:07:18;98310.09;;;24.20;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:09:45;98304.84;;;24.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:12:12;98305.91;;;24.28;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:14:38;98304.52;;;24.32;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:17:04;98301.43;;;24.35;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:19:35;98300.92;;;24.35;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:22:05;98300.73;;;24.37;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:27:17;98301.19;;;24.47;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:29:39;98288.97;;;24.55;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:32:08;98293.02;;;24.62;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:34:35;98291.52;;;24.70;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:37:02;98285.87;;;24.75;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:39:34;98291.13;;;24.79;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:42:03;98283.64;;;24.85;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:44:47;98280.97;;;24.85;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:47:18;98274.20;;;24.89;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:49:54;98271.33;;;24.91;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:52:24;98276.59;;;24.95;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:54:50;98263.54;;;25.03;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T09:57:25;98263.03;;;25.16;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:00:08;98260.77;;;25.26;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:02:36;98262.45;;;25.40;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:05:06;98260.81;;;25.46;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:07:49;98253.05;;;25.54;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:10:23;98242.26;;;25.71;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:13:01;98244.30;;;25.82;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:15:27;98246.59;;;25.85;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:18:03;98239.65;;;25.93;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:20:30;98247.76;;;26.09;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:22:56;98248.37;;;26.17;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:25:24;98247.25;;;26.22;100.00
35479;BME280;21594;49.794;18.652;2022-07-29T10:27:52;98246.59;;;26.20;99.36
35479;BME280;21594;49.794;18.652;2022-07-29T10:30:32;98244.34;;;26.24;98.77
35479;BME280;21594;49.794;18.652;2022-07-29T10:33:30;98242.47;;;26.31;98.31
35479;BME280;21594;49.794;18.652;2022-07-29T10:44:09;98238.16;;;26.46;95.06
35479;BME280;21594;49.794;18.652;2022-07-29T10:46:46;98240.95;;;26.48;94.20
35479;BME280;21594;49.794;18.652;2022-07-29T10:49:40;98242.87;;;26.57;93.66
35479;BME280;21594;49.794;18.652;2022-07-29T10:52:09;98240.80;;;26.59;93.38
35479;BME280;21594;49.794;18.652;2022-07-29T10:54:43;98244.67;;;26.70;93.01
35479;BME280;21594;49.794;18.652;2022-07-29T10:57:25;98247.05;;;26.69;92.07
35479;BME280;21594;49.794;18.652;2022-07-29T11:02:45;98243.16;;;26.64;90.39
35479;BME280;21594;49.794;18.652;2022-07-29T11:05:18;98235.92;;;26.65;89.72
35479;BME280;21594;49.794;18.652;2022-07-29T11:10:29;98241.34;;;26.74;88.29
35479;BME280;21594;49.794;18.652;2022-07-29T11:12:55;98241.52;;;26.79;87.83
35479;BME280;21594;49.794;18.652;2022-07-29T11:15:26;98250.50;;;26.82;87.42
35479;BME280;21594;49.794;18.652;2022-07-29T11:20:42;98236.25;;;26.88;86.34
35479;BME280;21594;49.794;18.652;2022-07-29T11:23:27;98241.38;;;26.90;85.87
35479;BME280;21594;49.794;18.652;2022-07-29T11:26:19;98237.28;;;26.87;85.16
35479;BME280;21594;49.794;18.652;2022-07-29T11:31:37;98239.84;;;26.85;83.91
35479;BME280;21594;49.794;18.652;2022-07-29T11:34:24;98240.77;;;26.94;84.14
35479;BME280;21594;49.794;18.652;2022-07-29T11:39:42;98230.39;;;27.14;83.58
35479;BME280;21594;49.794;18.652;2022-07-29T11:45:14;98227.35;;;27.44;83.14
35479;BME280;21594;49.794;18.652;2022-07-29T11:50:37;98225.53;;;27.69;82.18
35479;BME280;21594;49.794;18.652;2022-07-29T11:53:11;98224.03;;;27.82;81.65
35479;BME280;21594;49.794;18.652;2022-07-29T11:55:39;98228.16;;;27.76;80.49
35479;BME280;21594;49.794;18.652;2022-07-29T11:58:07;98224.55;;;27.73;79.90
35479;BME280;21594;49.794;18.652;2022-07-29T12:00:39;98214.41;;;27.75;79.23
35479;BME280;21594;49.794;18.652;2022-07-29T12:03:09;98211.94;;;27.82;78.53
35479;BME280;21594;49.794;18.652;2022-07-29T12:05:39;98200.80;;;27.88;77.67
35479;BME280;21594;49.794;18.652;2022-07-29T12:08:10;98203.43;;;27.95;77.16
35479;BME280;21594;49.794;18.652;2022-07-29T12:10:38;98203.53;;;28.15;76.99
35479;BME280;21594;49.794;18.652;2022-07-29T12:13:05;98205.03;;;28.20;75.72
35479;BME280;21594;49.794;18.652;2022-07-29T12:15:33;98201.30;;;28.21;74.66
35479;BME280;21594;49.794;18.652;2022-07-29T12:18:15;98203.53;;;28.15;73.76
35479;BME280;21594;49.794;18.652;2022-07-29T12:20:42;98205.83;;;28.12;73.04
35479;BME280;21594;49.794;18.652;2022-07-29T12:23:16;98205.98;;;28.08;72.05
35479;BME280;21594;49.794;18.652;2022-07-29T12:25:43;98204.34;;;28.07;71.62
35479;BME280;21594;49.794;18.652;2022-07-29T12:28:12;98203.02;;;28.16;71.42
35479;BME280;21594;49.794;18.652;2022-07-29T12:30:44;98207.20;;;28.21;70.91
35479;BME280;21594;49.794;18.652;2022-07-29T12:33:26;98204.88;;;28.15;69.77
35479;BME280;21594;49.794;18.652;2022-07-29T12:35:58;98196.38;;;28.18;69.26
35479;BME280;21594;49.794;18.652;2022-07-29T12:38:29;98197.33;;;28.33;69.12
35479;BME280;21594;49.794;18.652;2022-07-29T12:40:55;98198.09;;;28.31;68.34
35479;BME280;21594;49.794;18.652;2022-07-29T12:43:24;98191.72;;;28.35;68.04
35479;BME280;21594;49.794;18.652;2022-07-29T12:45:53;98191.50;;;28.36;67.39
35479;BME280;21594;49.794;18.652;2022-07-29T12:48:39;98181.84;;;28.47;67.29
35479;BME280;21594;49.794;18.652;2022-07-29T12:51:06;98186.23;;;28.50;66.95
35479;BME280;21594;49.794;18.652;2022-07-29T12:53:36;98186.70;;;28.38;66.02
35479;BME280;21594;49.794;18.652;2022-07-29T12:56:04;98183.42;;;28.27;65.44
35479;BME280;21594;49.794;18.652;2022-07-29T12:58:36;98178.05;;;28.18;65.03
35479;BME280;21594;49.794;18.652;2022-07-29T13:01:11;98175.06;;;28.17;64.78
35479;BME280;21594;49.794;18.652;2022-07-29T13:06:40;98171.23;;;28.06;63.58
35479;BME280;21594;49.794;18.652;2022-07-29T13:09:19;98167.05;;;28.01;63.15
35479;BME280;21594;49.794;18.652;2022-07-29T13:11:52;98164.66;;;28.02;62.88
35479;BME280;21594;49.794;18.652;2022-07-29T13:14:37;98169.52;;;28.03;62.71
35479;BME280;21594;49.794;18.652;2022-07-29T13:17:09;98174.23;;;27.98;62.50
35479;BME280;21594;49.794;18.652;2022-07-29T13:19:38;98170.70;;;27.79;61.88
35479;BME280;21594;49.794;18.652;2022-07-29T13:22:12;98170.39;;;27.78;61.94
35479;BME280;21594;49.794;18.652;2022-07-29T13:24:58;98163.45;;;27.80;61.77
35479;BME280;21594;49.794;18.652;2022-07-29T13:27:30;98163.00;;;27.83;61.62
35479;BME280;21594;49.794;18.652;2022-07-29T13:29:59;98152.02;;;27.84;61.39
35479;BME280;21594;49.794;18.652;2022-07-29T13:32:28;98141.55;;;27.95;61.51
35479;BME280;21594;49.794;18.652;2022-07-29T13:34:56;98140.36;;;28.00;61.37
35479;BME280;21594;49.794;18.652;2022-07-29T13:37:23;98134.84;;;28.04;61.22
35479;BME280;21594;49.794;18.652;2022-07-29T13:39:49;98131.53;;;28.11;61.14
35479;BME280;21594;49.794;18.652;2022-07-29T13:42:15;98137.08;;;28.16;61.03
35479;BME280;21594;49.794;18.652;2022-07-29T13:44:42;98133.81;;;28.14;60.83