sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69328;DHT22;56472;52.114;5.492;2023-05-07T12:29:39;22.60;78.70
69328;DHT22;56472;52.114;5.492;2023-05-07T12:32:13;22.60;79.70
69328;DHT22;56472;52.114;5.492;2023-05-07T12:34:41;22.70;78.90
69328;DHT22;56472;52.114;5.492;2023-05-07T12:37:11;23.00;78.30
69328;DHT22;56472;52.114;5.492;2023-05-07T12:39:49;23.10;77.20
69328;DHT22;56472;52.114;5.492;2023-05-07T12:42:19;23.30;76.30
69328;DHT22;56472;52.114;5.492;2023-05-07T12:44:46;23.40;76.00
69328;DHT22;56472;52.114;5.492;2023-05-07T12:47:14;23.50;75.50
69328;DHT22;56472;52.114;5.492;2023-05-07T12:49:43;23.60;75.00
69328;DHT22;56472;52.114;5.492;2023-05-07T12:52:12;23.70;74.40
69328;DHT22;56472;52.114;5.492;2023-05-07T12:54:39;23.80;74.00
69328;DHT22;56472;52.114;5.492;2023-05-07T12:57:09;23.90;73.70
69328;DHT22;56472;52.114;5.492;2023-05-07T12:59:37;23.90;73.20
69328;DHT22;56472;52.114;5.492;2023-05-07T13:02:05;24.00;73.00
69328;DHT22;56472;52.114;5.492;2023-05-07T13:04:33;24.10;72.90
69328;DHT22;56472;52.114;5.492;2023-05-07T13:07:01;24.10;72.80
69328;DHT22;56472;52.114;5.492;2023-05-07T13:09:28;24.20;72.50
69328;DHT22;56472;52.114;5.492;2023-05-07T13:11:58;24.20;72.20
69328;DHT22;56472;52.114;5.492;2023-05-07T13:14:28;24.20;71.80
69328;DHT22;56472;52.114;5.492;2023-05-07T13:16:55;24.20;71.50
69328;DHT22;56472;52.114;5.492;2023-05-07T13:19:22;24.20;71.40
69328;DHT22;56472;52.114;5.492;2023-05-07T13:21:49;24.20;71.30
69328;DHT22;56472;52.114;5.492;2023-05-07T13:24:16;24.20;71.20
69328;DHT22;56472;52.114;5.492;2023-05-07T13:26:43;24.30;71.00
69328;DHT22;56472;52.114;5.492;2023-05-07T13:29:11;24.30;71.00
69328;DHT22;56472;52.114;5.492;2023-05-07T13:31:41;24.30;70.80
69328;DHT22;56472;52.114;5.492;2023-05-07T13:34:10;24.40;70.60
69328;DHT22;56472;52.114;5.492;2023-05-07T13:36:37;24.30;70.70
69328;DHT22;56472;52.114;5.492;2023-05-07T13:39:06;24.30;70.50
69328;DHT22;56472;52.114;5.492;2023-05-07T13:41:33;24.30;70.40
69328;DHT22;56472;52.114;5.492;2023-05-07T13:44:00;24.30;70.20
69328;DHT22;56472;52.114;5.492;2023-05-07T13:46:27;24.30;71.00
69328;DHT22;56472;52.114;5.492;2023-05-07T13:48:54;24.30;70.10
69328;DHT22;56472;52.114;5.492;2023-05-07T13:51:21;24.30;70.10
69328;DHT22;56472;52.114;5.492;2023-05-07T13:53:48;24.30;70.00
69328;DHT22;56472;52.114;5.492;2023-05-07T13:56:15;24.30;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T13:58:42;24.30;70.00
69328;DHT22;56472;52.114;5.492;2023-05-07T14:01:24;24.30;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T14:03:51;24.30;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T14:06:18;24.30;70.00
69328;DHT22;56472;52.114;5.492;2023-05-07T14:08:46;24.20;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T14:11:13;24.20;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T14:13:40;24.20;69.90
69328;DHT22;56472;52.114;5.492;2023-05-07T14:16:06;24.20;69.80
69328;DHT22;56472;52.114;5.492;2023-05-07T14:18:33;24.20;69.70
69328;DHT22;56472;52.114;5.492;2023-05-07T14:21:01;24.20;69.70
69328;DHT22;56472;52.114;5.492;2023-05-07T14:23:28;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T14:25:56;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T14:28:24;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T14:30:51;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T14:33:17;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T14:35:44;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T14:38:15;24.20;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T14:40:42;24.20;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T14:43:09;24.30;69.20
69328;DHT22;56472;52.114;5.492;2023-05-07T14:45:36;24.20;69.20
69328;DHT22;56472;52.114;5.492;2023-05-07T14:48:03;24.20;69.20
69328;DHT22;56472;52.114;5.492;2023-05-07T14:50:30;24.20;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T14:52:57;24.20;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T14:55:24;24.20;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T14:57:51;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T15:00:18;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T15:02:45;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T15:05:12;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T15:07:41;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T15:10:08;24.20;69.60
69328;DHT22;56472;52.114;5.492;2023-05-07T15:12:35;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T15:15:02;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T15:17:29;24.10;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T15:19:56;24.20;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T15:22:23;24.20;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T15:24:50;24.10;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T15:27:17;24.10;69.50
69328;DHT22;56472;52.114;5.492;2023-05-07T15:29:43;24.10;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T15:32:11;24.10;69.40
69328;DHT22;56472;52.114;5.492;2023-05-07T15:34:38;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:37:05;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:39:32;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:41:59;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:44:26;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:46:55;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:49:22;24.00;69.20
69328;DHT22;56472;52.114;5.492;2023-05-07T15:51:48;24.10;69.30
69328;DHT22;56472;52.114;5.492;2023-05-07T15:54:17;24.00;69.20
69328;DHT22;56472;52.114;5.492;2023-05-07T15:56:47;24.00;69.10
69328;DHT22;56472;52.114;5.492;2023-05-07T15:59:15;24.00;69.00
69328;DHT22;56472;52.114;5.492;2023-05-07T16:01:42;24.00;68.90
69328;DHT22;56472;52.114;5.492;2023-05-07T16:04:10;24.00;68.70
69328;DHT22;56472;52.114;5.492;2023-05-07T16:06:38;24.00;68.60
69328;DHT22;56472;52.114;5.492;2023-05-07T16:09:04;24.00;68.40
69328;DHT22;56472;52.114;5.492;2023-05-07T16:11:31;24.00;68.30
69328;DHT22;56472;52.114;5.492;2023-05-07T16:13:59;23.90;68.10
69328;DHT22;56472;52.114;5.492;2023-05-07T16:16:27;23.90;67.90
69328;DHT22;56472;52.114;5.492;2023-05-07T16:18:55;23.90;67.90
69328;DHT22;56472;52.114;5.492;2023-05-07T16:21:23;23.90;67.90
69328;DHT22;56472;52.114;5.492;2023-05-07T16:23:50;23.90;67.60
69328;DHT22;56472;52.114;5.492;2023-05-07T16:26:17;23.90;67.50
69328;DHT22;56472;52.114;5.492;2023-05-07T16:28:44;23.90;67.50
69328;DHT22;56472;52.114;5.492;2023-05-07T16:31:11;23.90;67.50
69328;DHT22;56472;52.114;5.492;2023-05-07T16:33:38;23.90;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T16:36:05;23.90;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T16:38:32;23.90;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T16:41:00;23.90;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T16:43:27;23.90;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T16:45:54;23.90;67.10
69328;DHT22;56472;52.114;5.492;2023-05-07T16:48:21;23.90;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T16:50:48;23.90;67.10
69328;DHT22;56472;52.114;5.492;2023-05-07T16:53:15;23.80;67.00
69328;DHT22;56472;52.114;5.492;2023-05-07T16:55:42;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T16:58:10;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:00:38;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:03:16;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:05:44;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:08:11;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:10:40;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:13:07;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:15:34;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:18:01;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:20:28;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:22:55;23.80;67.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:25:22;23.80;66.90
69328;DHT22;56472;52.114;5.492;2023-05-07T17:27:49;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:30:16;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:32:43;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:35:10;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:37:37;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:40:05;23.80;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T17:42:32;23.80;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T17:44:59;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:47:26;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:49:53;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:52:20;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T17:54:46;23.80;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T17:57:13;23.80;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T17:59:40;23.80;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T18:02:07;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T18:04:34;23.80;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T18:07:01;23.80;67.00
69328;DHT22;56472;52.114;5.492;2023-05-07T18:09:28;23.80;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T18:11:55;23.80;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T18:14:22;23.80;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:16:51;23.70;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T18:19:19;23.70;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:21:47;23.70;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:24:14;23.70;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:26:41;23.70;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:29:08;23.70;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:31:35;23.70;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:34:03;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:36:32;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:38:58;23.60;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:41:27;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:43:53;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:46:20;23.60;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:48:47;23.60;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T18:51:14;23.60;68.20
69328;DHT22;56472;52.114;5.492;2023-05-07T18:53:41;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:56:08;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T18:58:35;23.60;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:01:02;23.60;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T19:03:34;23.60;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:06:01;23.50;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T19:08:28;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:10:56;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:13:23;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:15:53;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:18:20;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:20:47;23.50;67.40
69328;DHT22;56472;52.114;5.492;2023-05-07T19:23:20;23.50;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T19:25:47;23.50;67.30
69328;DHT22;56472;52.114;5.492;2023-05-07T19:28:14;23.40;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T19:30:41;23.40;67.20
69328;DHT22;56472;52.114;5.492;2023-05-07T19:33:08;23.40;67.10
69328;DHT22;56472;52.114;5.492;2023-05-07T19:35:35;23.40;67.10
69328;DHT22;56472;52.114;5.492;2023-05-07T19:38:02;23.40;67.00
69328;DHT22;56472;52.114;5.492;2023-05-07T19:40:31;23.40;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T19:42:58;23.40;66.80
69328;DHT22;56472;52.114;5.492;2023-05-07T19:45:25;23.40;66.60
69328;DHT22;56472;52.114;5.492;2023-05-07T19:47:52;23.40;66.70
69328;DHT22;56472;52.114;5.492;2023-05-07T19:50:19;23.40;66.60
69328;DHT22;56472;52.114;5.492;2023-05-07T19:52:47;23.40;66.60
69328;DHT22;56472;52.114;5.492;2023-05-07T19:55:14;23.40;66.50
69328;DHT22;56472;52.114;5.492;2023-05-07T19:57:42;23.40;66.40
69328;DHT22;56472;52.114;5.492;2023-05-07T20:00:09;23.40;66.30
69328;DHT22;56472;52.114;5.492;2023-05-07T20:02:39;23.30;66.20
69328;DHT22;56472;52.114;5.492;2023-05-07T20:05:07;23.30;66.10
69328;DHT22;56472;52.114;5.492;2023-05-07T20:07:34;23.40;66.20
69328;DHT22;56472;52.114;5.492;2023-05-07T20:10:01;23.40;66.20
69328;DHT22;56472;52.114;5.492;2023-05-07T20:12:28;23.30;66.00
69328;DHT22;56472;52.114;5.492;2023-05-07T20:14:55;23.30;66.00
69328;DHT22;56472;52.114;5.492;2023-05-07T20:17:22;23.30;65.90
69328;DHT22;56472;52.114;5.492;2023-05-07T20:19:49;23.30;65.90
69328;DHT22;56472;52.114;5.492;2023-05-07T20:22:16;23.30;65.80
69328;DHT22;56472;52.114;5.492;2023-05-07T20:24:42;23.30;65.80
69328;DHT22;56472;52.114;5.492;2023-05-07T20:27:09;23.30;65.70
69328;DHT22;56472;52.114;5.492;2023-05-07T20:29:37;23.30;65.70
69328;DHT22;56472;52.114;5.492;2023-05-07T20:32:04;23.30;65.70
69328;DHT22;56472;52.114;5.492;2023-05-07T20:34:31;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:36:57;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:39:25;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:41:51;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:44:18;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:46:45;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:49:13;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:51:40;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:54:07;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:56:34;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T20:59:01;23.20;65.60
69328;DHT22;56472;52.114;5.492;2023-05-07T21:01:28;23.20;65.40
69328;DHT22;56472;52.114;5.492;2023-05-07T21:03:55;23.10;65.30
69328;DHT22;56472;52.114;5.492;2023-05-07T21:06:22;23.20;65.30
69328;DHT22;56472;52.114;5.492;2023-05-07T21:08:49;23.20;65.30
69328;DHT22;56472;52.114;5.492;2023-05-07T21:11:16;23.10;65.20
69328;DHT22;56472;52.114;5.492;2023-05-07T21:13:43;23.10;65.20
69328;DHT22;56472;52.114;5.492;2023-05-07T21:16:10;23.10;65.20
69328;DHT22;56472;52.114;5.492;2023-05-07T21:18:37;23.10;65.20
69328;DHT22;56472;52.114;5.492;2023-05-07T21:21:08;23.10;65.10
69328;DHT22;56472;52.114;5.492;2023-05-07T21:23:36;23.10;65.10
69328;DHT22;56472;52.114;5.492;2023-05-07T21:26:03;23.10;65.10
69328;DHT22;56472;52.114;5.492;2023-05-07T21:28:30;23.10;65.00
69328;DHT22;56472;52.114;5.492;2023-05-07T21:30:57;23.10;65.00
69328;DHT22;56472;52.114;5.492;2023-05-07T21:33:24;23.10;65.00
69328;DHT22;56472;52.114;5.492;2023-05-07T21:35:50;23.10;64.90
69328;DHT22;56472;52.114;5.492;2023-05-07T21:38:17;23.10;64.90
69328;DHT22;56472;52.114;5.492;2023-05-07T21:40:44;23.10;64.80
69328;DHT22;56472;52.114;5.492;2023-05-07T21:43:11;23.10;64.80
69328;DHT22;56472;52.114;5.492;2023-05-07T21:45:38;23.10;64.80
69328;DHT22;56472;52.114;5.492;2023-05-07T21:48:06;23.00;64.70
69328;DHT22;56472;52.114;5.492;2023-05-07T21:50:34;23.00;64.60
69328;DHT22;56472;52.114;5.492;2023-05-07T21:53:01;23.00;64.60
69328;DHT22;56472;52.114;5.492;2023-05-07T21:55:28;23.00;64.60
69328;DHT22;56472;52.114;5.492;2023-05-07T21:57:55;23.00;64.50
69328;DHT22;56472;52.114;5.492;2023-05-07T22:00:31;23.00;64.50
69328;DHT22;56472;52.114;5.492;2023-05-07T22:02:58;23.00;64.50
69328;DHT22;56472;52.114;5.492;2023-05-07T22:05:26;23.00;64.50
69328;DHT22;56472;52.114;5.492;2023-05-07T22:07:53;23.00;64.40
69328;DHT22;56472;52.114;5.492;2023-05-07T22:10:19;23.00;64.30
69328;DHT22;56472;52.114;5.492;2023-05-07T22:12:48;23.00;64.30
69328;DHT22;56472;52.114;5.492;2023-05-07T22:15:15;23.00;64.30
69328;DHT22;56472;52.114;5.492;2023-05-07T22:17:42;23.00;64.30
69328;DHT22;56472;52.114;5.492;2023-05-07T22:20:10;23.00;64.30
69328;DHT22;56472;52.114;5.492;2023-05-07T22:22:54;23.00;64.20
69328;DHT22;56472;52.114;5.492;2023-05-07T22:25:23;23.00;64.10
69328;DHT22;56472;52.114;5.492;2023-05-07T22:27:50;22.90;64.10
69328;DHT22;56472;52.114;5.492;2023-05-07T22:30:17;22.90;64.10
69328;DHT22;56472;52.114;5.492;2023-05-07T22:32:44;22.90;64.00
69328;DHT22;56472;52.114;5.492;2023-05-07T22:35:11;22.90;64.00
69328;DHT22;56472;52.114;5.492;2023-05-07T22:37:38;22.90;63.90
69328;DHT22;56472;52.114;5.492;2023-05-07T22:40:05;22.90;63.90
69328;DHT22;56472;52.114;5.492;2023-05-07T22:42:32;22.90;63.90
69328;DHT22;56472;52.114;5.492;2023-05-07T22:44:59;22.90;63.90
69328;DHT22;56472;52.114;5.492;2023-05-07T22:47:29;22.90;63.80
69328;DHT22;56472;52.114;5.492;2023-05-07T22:49:57;22.90;63.70
69328;DHT22;56472;52.114;5.492;2023-05-07T22:52:23;22.90;63.70
69328;DHT22;56472;52.114;5.492;2023-05-07T22:54:50;22.90;63.70
69328;DHT22;56472;52.114;5.492;2023-05-07T22:57:17;22.90;63.60
69328;DHT22;56472;52.114;5.492;2023-05-07T22:59:44;22.90;63.50
69328;DHT22;56472;52.114;5.492;2023-05-07T23:02:11;22.90;63.50
69328;DHT22;56472;52.114;5.492;2023-05-07T23:04:38;22.80;63.40
69328;DHT22;56472;52.114;5.492;2023-05-07T23:07:05;22.80;63.40
69328;DHT22;56472;52.114;5.492;2023-05-07T23:09:32;22.80;63.40
69328;DHT22;56472;52.114;5.492;2023-05-07T23:11:59;22.80;63.30
69328;DHT22;56472;52.114;5.492;2023-05-07T23:14:26;22.80;63.30
69328;DHT22;56472;52.114;5.492;2023-05-07T23:16:53;22.80;63.30
69328;DHT22;56472;52.114;5.492;2023-05-07T23:19:20;22.80;63.20
69328;DHT22;56472;52.114;5.492;2023-05-07T23:21:47;22.80;63.10
69328;DHT22;56472;52.114;5.492;2023-05-07T23:24:14;22.80;63.10
69328;DHT22;56472;52.114;5.492;2023-05-07T23:26:42;22.80;63.10
69328;DHT22;56472;52.114;5.492;2023-05-07T23:29:08;22.80;63.10
69328;DHT22;56472;52.114;5.492;2023-05-07T23:31:35;22.80;63.10
69328;DHT22;56472;52.114;5.492;2023-05-07T23:34:02;22.70;63.00
69328;DHT22;56472;52.114;5.492;2023-05-07T23:36:30;22.70;62.90
69328;DHT22;56472;52.114;5.492;2023-05-07T23:38:58;22.70;62.90
69328;DHT22;56472;52.114;5.492;2023-05-07T23:41:25;22.70;62.90
69328;DHT22;56472;52.114;5.492;2023-05-07T23:43:52;22.70;62.80
69328;DHT22;56472;52.114;5.492;2023-05-07T23:46:19;22.70;62.80
69328;DHT22;56472;52.114;5.492;2023-05-07T23:48:46;22.70;62.80
69328;DHT22;56472;52.114;5.492;2023-05-07T23:51:12;22.70;62.80
69328;DHT22;56472;52.114;5.492;2023-05-07T23:53:39;22.70;62.70
69328;DHT22;56472;52.114;5.492;2023-05-07T23:56:06;22.70;62.70
69328;DHT22;56472;52.114;5.492;2023-05-07T23:58:33;22.70;62.70
