sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36001;SDS011;22070;50.922;5.430;2024-02-14T00:04:30;1.08;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:06:56;1.42;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:09:22;1.00;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:11:47;0.67;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:14:13;1.23;;;0.65;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:16:39;3.00;;;0.95;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:19:04;2.80;;;0.73;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:21:30;6.57;;;1.25;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:23:56;2.65;;;0.82;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:26:23;4.18;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:28:49;3.58;;;0.82;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:31:15;1.10;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:33:41;0.82;;;0.82;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:36:06;3.50;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:38:32;1.90;;;0.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:40:58;2.10;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:43:23;0.60;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:45:49;0.93;;;0.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:48:15;2.15;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:50:41;1.03;;;0.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:53:06;1.73;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:55:32;2.43;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T00:57:58;4.53;;;0.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:00:24;4.87;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:02:50;2.40;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:05:16;1.73;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:07:42;3.88;;;1.25;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:10:08;0.80;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:12:34;3.20;;;0.95;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:15:00;2.42;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:17:25;1.90;;;1.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:19:51;2.40;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:22:17;4.87;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:24:43;2.27;;;0.97;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:27:08;3.13;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:29:34;2.30;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:32:00;0.80;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:34:26;4.13;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:36:53;4.97;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:39:19;2.22;;;1.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:41:47;2.40;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:44:14;1.20;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:46:42;2.38;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:49:09;2.40;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:51:39;5.03;;;1.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:54:07;1.35;;;1.08;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:56:33;1.95;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T01:58:59;4.27;;;1.03;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:03:52;3.20;;;0.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:06:18;1.20;;;1.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:08:44;2.03;;;1.37;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:11:10;1.97;;;0.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:13:36;3.17;;;1.48;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:16:04;3.42;;;1.02;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:18:31;2.67;;;1.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:20:57;3.00;;;1.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:23:23;3.77;;;1.23;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:25:49;3.53;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:28:15;1.75;;;1.52;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:30:41;1.65;;;1.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:33:07;4.40;;;1.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:35:33;2.53;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:37:59;2.20;;;1.38;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:40:25;3.80;;;1.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:42:54;3.15;;;1.98;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:45:20;11.40;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:47:46;2.57;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:50:12;2.97;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:52:38;2.13;;;1.43;;
36001;SDS011;22070;50.922;5.430;2024-02-14T02:57:31;2.83;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:00:01;1.73;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:02:30;4.80;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:04:56;3.53;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:07:22;2.13;;;1.43;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:09:48;4.18;;;1.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:12:14;4.10;;;1.67;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:14:44;3.88;;;1.35;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:17:09;2.03;;;1.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:19:35;3.43;;;1.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:22:03;4.13;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:24:30;3.00;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:26:56;2.30;;;1.53;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:29:22;2.17;;;1.57;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:31:47;3.40;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:34:13;4.18;;;1.73;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:36:39;3.15;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:39:05;3.03;;;1.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:41:31;2.23;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:43:57;3.63;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:46:26;2.20;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:48:53;4.50;;;1.52;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:51:24;1.60;;;1.38;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:53:50;4.38;;;1.73;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:56:16;2.53;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T03:58:42;2.72;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:01:08;2.83;;;1.97;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:03:34;2.90;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:05:59;1.77;;;1.67;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:08:25;4.67;;;1.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:10:51;2.37;;;1.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:13:19;3.47;;;2.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:15:45;3.10;;;1.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:18:12;4.83;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:20:39;2.67;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:23:06;2.45;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:25:32;2.65;;;1.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:27:59;1.52;;;1.42;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:30:25;6.32;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:32:50;3.73;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:35:17;4.17;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:37:45;3.67;;;2.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:40:13;7.88;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:42:39;5.13;;;2.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:45:05;4.83;;;2.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:47:31;2.95;;;2.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:49:57;4.55;;;1.95;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:52:23;2.58;;;1.95;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:54:49;2.17;;;1.42;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:57:15;2.70;;;1.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T04:59:40;5.40;;;2.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:02:06;3.80;;;1.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:04:32;2.85;;;1.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:07:00;3.33;;;2.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:09:25;3.63;;;1.98;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:11:51;5.60;;;2.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:14:17;5.07;;;2.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:16:43;2.00;;;1.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:19:08;4.17;;;2.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:21:34;2.97;;;1.92;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:24:01;7.53;;;2.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:26:26;3.83;;;2.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:28:52;2.60;;;1.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:31:17;5.50;;;2.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:33:43;5.43;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:36:09;7.07;;;2.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:38:35;4.47;;;2.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:41:00;3.10;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:43:26;3.67;;;2.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:45:52;4.90;;;2.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:48:19;7.15;;;2.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:50:45;4.28;;;2.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:53:10;8.85;;;2.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:55:37;4.82;;;2.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T05:58:03;5.60;;;2.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:00:29;3.40;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:02:55;4.60;;;2.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:05:21;3.03;;;2.28;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:07:47;7.90;;;2.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:10:12;3.10;;;2.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:12:38;6.73;;;2.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:15:06;4.35;;;2.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:17:32;4.40;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:19:58;9.00;;;2.97;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:22:25;6.15;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:24:51;4.23;;;2.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:27:16;4.37;;;2.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:29:42;6.30;;;3.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:32:08;4.85;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:34:34;5.80;;;2.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:36:59;5.25;;;2.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:39:25;5.13;;;2.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:41:51;6.40;;;2.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:44:16;5.40;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:46:43;5.10;;;2.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:49:09;2.97;;;2.03;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:51:34;3.40;;;1.97;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:54:00;4.30;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:56:29;4.80;;;2.22;;
36001;SDS011;22070;50.922;5.430;2024-02-14T06:58:55;2.60;;;2.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:01:25;2.35;;;2.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:03:52;4.53;;;2.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:06:18;4.72;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:08:43;3.80;;;2.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:11:09;3.30;;;1.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:13:36;4.05;;;1.98;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:16:02;2.35;;;1.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:18:27;4.60;;;1.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:20:53;5.00;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:23:20;2.77;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:25:45;5.85;;;2.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:28:11;3.97;;;1.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:30:37;2.20;;;1.53;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:33:03;2.13;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:35:29;3.67;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:37:54;4.50;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:40:20;2.97;;;2.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:42:47;4.80;;;1.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:45:12;2.00;;;1.53;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:47:39;4.00;;;2.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:50:05;4.20;;;1.83;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:52:32;4.53;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:54:58;2.85;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:57:24;3.23;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T07:59:50;3.17;;;1.42;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:02:19;2.42;;;1.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:04:45;4.10;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:07:11;2.85;;;1.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:09:37;4.10;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:12:06;2.38;;;1.52;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:14:31;5.85;;;1.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:16:57;3.08;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:19:23;5.32;;;1.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:21:48;3.70;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:24:14;5.17;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:26:40;7.77;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:29:06;4.03;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:31:32;6.43;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:33:58;6.13;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:36:24;7.10;;;2.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:38:50;2.60;;;1.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:41:15;3.37;;;1.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:43:43;5.20;;;2.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:46:09;6.55;;;2.10;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:48:36;4.28;;;1.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:51:06;5.65;;;1.75;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:53:34;2.45;;;1.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:56:00;6.05;;;2.08;;
36001;SDS011;22070;50.922;5.430;2024-02-14T08:58:26;3.27;;;1.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:00:51;2.15;;;1.42;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:05:44;2.17;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:10:37;5.88;;;1.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:13:03;3.43;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:15:29;3.77;;;1.27;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:17:56;2.28;;;1.25;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:20:22;4.85;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:22:48;4.47;;;1.27;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:25:13;4.20;;;1.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:27:39;3.90;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:30:06;1.70;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:32:32;1.88;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:34:58;3.10;;;1.67;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:37:25;1.70;;;1.48;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:39:51;3.97;;;1.75;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:42:19;2.15;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:44:52;3.05;;;1.58;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:47:23;4.85;;;1.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:49:50;2.67;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:52:18;3.30;;;1.65;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:54:45;2.53;;;1.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:57:11;1.50;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T09:59:41;2.00;;;1.17;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:02:07;2.63;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:04:35;1.00;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:07:03;1.45;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:09:30;1.85;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:11:56;2.05;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:14:22;1.27;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:16:48;0.97;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:19:15;2.20;;;1.03;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:21:41;1.17;;;0.65;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:24:07;1.10;;;0.85;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:26:34;2.92;;;1.00;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:29:00;1.42;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:31:25;1.47;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:33:53;1.38;;;0.75;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:36:21;2.30;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:38:47;1.55;;;1.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:41:16;1.60;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:43:42;0.70;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:46:12;0.95;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:48:48;0.60;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:51:18;2.63;;;0.68;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:53:46;1.00;;;0.73;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:56:16;0.65;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T10:58:47;0.85;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:03:41;0.82;;;0.57;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:06:08;1.20;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:08:33;0.93;;;0.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:11:00;0.47;;;0.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:13:26;0.50;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:16:02;1.65;;;0.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:18:29;0.90;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:20:55;1.20;;;0.93;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:23:24;0.90;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:25:59;1.15;;;0.68;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:28:26;1.05;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:30:58;0.60;;;0.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:33:28;2.92;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:35:55;1.20;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:38:22;1.65;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:40:55;2.08;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:43:24;1.25;;;0.65;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:45:49;0.75;;;0.68;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:48:17;0.70;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:50:44;0.95;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:55:37;1.23;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T11:58:12;1.33;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:00:40;2.17;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:05:33;1.85;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:07:59;0.47;;;0.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:10:26;2.97;;;0.53;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:12:51;1.13;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:15:17;0.87;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:17:44;0.35;;;0.20;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:20:12;0.43;;;0.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:22:39;1.27;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:25:06;1.98;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:27:33;2.33;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:30:02;0.80;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:32:29;1.55;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:34:58;0.70;;;0.38;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:37:24;0.30;;;0.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:39:50;3.63;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:42:16;1.50;;;0.37;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:44:43;0.65;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:47:09;1.83;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:49:35;0.43;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:52:01;2.43;;;1.13;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:54:27;0.93;;;0.45;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:56:52;2.07;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T12:59:18;0.93;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:01:44;2.07;;;0.90;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:04:10;0.60;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:06:35;0.30;;;0.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:09:05;0.40;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:11:31;0.68;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:13:57;0.67;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:16:23;0.30;;;0.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:18:49;0.70;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:21:15;1.33;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:23:41;1.08;;;0.47;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:26:07;2.38;;;0.55;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:28:33;0.30;;;0.30;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:31:00;0.88;;;0.57;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:33:25;1.50;;;0.40;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:35:51;0.80;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:38:17;1.45;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:40:43;0.63;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:43:08;1.57;;;0.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:48:07;0.63;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:50:33;0.70;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:52:59;0.77;;;0.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:55:25;1.20;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T13:57:50;1.23;;;0.63;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:00:16;0.70;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:02:42;0.67;;;0.57;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:05:08;0.90;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:10:08;1.35;;;0.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:12:34;2.45;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:15:00;4.97;;;1.33;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:17:26;1.10;;;0.73;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:19:53;1.40;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:22:19;2.05;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:24:45;1.57;;;0.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:27:10;0.83;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:29:43;0.77;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:32:11;0.70;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:34:37;1.27;;;1.15;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:37:03;0.70;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:39:28;0.50;;;0.50;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:41:56;0.85;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:44:26;0.75;;;0.57;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:46:52;0.80;;;0.75;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:49:18;1.27;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:51:44;1.20;;;0.60;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:54:10;1.53;;;0.70;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:56:36;0.80;;;0.77;;
36001;SDS011;22070;50.922;5.430;2024-02-14T14:59:01;0.87;;;0.87;;
36001;SDS011;22070;50.922;5.430;2024-02-14T15:01:29;2.60;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T15:03:55;0.90;;;0.88;;
36001;SDS011;22070;50.922;5.430;2024-02-14T15:06:21;2.43;;;0.80;;
36001;SDS011;22070;50.922;5.430;2024-02-14T15:08:47;2.43;;;1.03;;