sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68320;BME280;55168;51.120;17.024;2022-07-21T00:00:00;100320;;;23.8;49.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:01:00;100320;;;23.8;49.2
68320;BME280;55168;51.120;17.024;2022-07-21T00:02:00;100320;;;23.8;49.3
68320;BME280;55168;51.120;17.024;2022-07-21T00:03:00;100320;;;23.8;49.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:04:00;100320;;;23.8;49.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:05:00;100320;;;23.7;49.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:06:00;100320;;;23.7;49.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:07:00;100320;;;23.7;49.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:08:00;100320;;;23.7;49.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:09:00;100320;;;23.7;49.9
68320;BME280;55168;51.120;17.024;2022-07-21T00:10:00;100320;;;23.7;50.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:11:00;100310;;;23.6;50.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:12:00;100310;;;23.6;50.1
68320;BME280;55168;51.120;17.024;2022-07-21T00:13:00;100320;;;23.6;50.1
68320;BME280;55168;51.120;17.024;2022-07-21T00:14:00;100320;;;23.5;50.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:15:00;100310;;;23.5;50.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:16:00;100310;;;23.5;50.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:17:00;100310;;;23.5;50.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:18:00;100310;;;23.5;50.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:19:00;100310;;;23.5;50.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:20:00;100310;;;23.4;51.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:21:00;100310;;;23.4;51.1
68320;BME280;55168;51.120;17.024;2022-07-21T00:22:00;100310;;;23.4;51.1
68320;BME280;55168;51.120;17.024;2022-07-21T00:23:00;100310;;;23.4;51.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:24:00;100310;;;23.3;51.3
68320;BME280;55168;51.120;17.024;2022-07-21T00:25:00;100300;;;23.3;51.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:26:00;100310;;;23.3;51.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:27:00;100300;;;23.2;51.8
68320;BME280;55168;51.120;17.024;2022-07-21T00:28:01;100300;;;23.2;52.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:29:00;100310;;;23.2;52.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:30:00;100310;;;23.2;52.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:31:00;100300;;;23.2;52.2
68320;BME280;55168;51.120;17.024;2022-07-21T00:32:00;100300;;;23.1;52.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:33:00;100310;;;23.1;52.3
68320;BME280;55168;51.120;17.024;2022-07-21T00:34:00;100300;;;23.1;52.3
68320;BME280;55168;51.120;17.024;2022-07-21T00:35:00;100300;;;23.1;52.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:36:00;100300;;;23.1;52.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:37:00;100300;;;23.1;52.8
68320;BME280;55168;51.120;17.024;2022-07-21T00:38:00;100300;;;23.0;52.9
68320;BME280;55168;51.120;17.024;2022-07-21T00:39:00;100300;;;23.0;53.3
68320;BME280;55168;51.120;17.024;2022-07-21T00:40:00;100300;;;23.0;53.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:41:00;100300;;;23.0;53.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:42:00;100300;;;23.0;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:43:00;100300;;;23.1;52.9
68320;BME280;55168;51.120;17.024;2022-07-21T00:44:00;100300;;;23.1;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:45:00;100290;;;23.2;52.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:46:00;100300;;;23.1;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:47:00;100300;;;23.1;52.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:48:00;100300;;;23.2;52.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:49:00;100300;;;23.2;52.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:50:01;100300;;;23.2;52.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:51:00;100300;;;23.2;52.5
68320;BME280;55168;51.120;17.024;2022-07-21T00:52:00;100300;;;23.2;52.4
68320;BME280;55168;51.120;17.024;2022-07-21T00:53:00;100300;;;23.1;52.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:54:00;100290;;;23.1;52.6
68320;BME280;55168;51.120;17.024;2022-07-21T00:55:00;100290;;;23.1;53.0
68320;BME280;55168;51.120;17.024;2022-07-21T00:56:00;100300;;;23.1;52.9
68320;BME280;55168;51.120;17.024;2022-07-21T00:57:00;100290;;;23.1;52.8
68320;BME280;55168;51.120;17.024;2022-07-21T00:58:00;100290;;;23.1;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T00:59:00;100290;;;23.2;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:00:00;100290;;;23.1;53.0
68320;BME280;55168;51.120;17.024;2022-07-21T01:01:00;100300;;;23.1;53.1
68320;BME280;55168;51.120;17.024;2022-07-21T01:02:00;100300;;;23.1;53.0
68320;BME280;55168;51.120;17.024;2022-07-21T01:03:00;100300;;;23.1;53.1
68320;BME280;55168;51.120;17.024;2022-07-21T01:04:00;100300;;;23.1;53.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:05:00;100300;;;23.1;53.3
68320;BME280;55168;51.120;17.024;2022-07-21T01:06:00;100300;;;23.0;53.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:07:00;100300;;;23.0;53.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:08:00;100300;;;23.0;54.1
68320;BME280;55168;51.120;17.024;2022-07-21T01:09:00;100300;;;22.9;54.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:10:00;100300;;;22.9;54.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:11:00;100300;;;22.9;54.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:12:00;100300;;;22.9;54.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:13:00;100300;;;22.9;54.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:14:00;100300;;;22.9;54.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:15:00;100310;;;22.9;54.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:16:00;100300;;;22.9;54.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:17:00;100300;;;22.9;54.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:18:00;100300;;;22.8;54.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:19:00;100300;;;22.8;54.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:20:04;100300;;;22.8;54.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:21:02;100310;;;22.8;54.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:22:00;100310;;;22.8;55.0
68320;BME280;55168;51.120;17.024;2022-07-21T01:23:00;100310;;;22.7;55.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:24:00;100310;;;22.7;55.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:25:00;100310;;;22.7;55.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:26:00;100310;;;22.6;55.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:27:00;100310;;;22.6;55.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:28:00;100310;;;22.6;55.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:29:00;100310;;;22.6;56.0
68320;BME280;55168;51.120;17.024;2022-07-21T01:30:00;100310;;;22.5;56.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:31:00;100310;;;22.5;56.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:32:00;100310;;;22.5;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:33:00;100310;;;22.5;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:34:00;100310;;;22.5;56.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:35:00;100320;;;22.5;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:36:00;100320;;;22.5;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:37:00;100320;;;22.5;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:38:00;100310;;;22.4;56.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:39:00;100320;;;22.4;56.9
68320;BME280;55168;51.120;17.024;2022-07-21T01:40:00;100320;;;22.4;57.3
68320;BME280;55168;51.120;17.024;2022-07-21T01:41:00;100320;;;22.4;57.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:42:00;100320;;;22.3;57.3
68320;BME280;55168;51.120;17.024;2022-07-21T01:43:00;100320;;;22.3;57.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:44:01;100320;;;22.3;57.6
68320;BME280;55168;51.120;17.024;2022-07-21T01:45:00;100320;;;22.3;57.8
68320;BME280;55168;51.120;17.024;2022-07-21T01:46:00;100320;;;22.3;57.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:47:00;100320;;;22.2;58.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:48:00;100320;;;22.2;58.2
68320;BME280;55168;51.120;17.024;2022-07-21T01:49:00;100320;;;22.2;58.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:50:00;100320;;;22.2;58.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:51:00;100320;;;22.2;58.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:52:00;100320;;;22.2;58.4
68320;BME280;55168;51.120;17.024;2022-07-21T01:53:00;100320;;;22.1;58.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:54:00;100320;;;22.1;58.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:55:00;100320;;;22.1;58.9
68320;BME280;55168;51.120;17.024;2022-07-21T01:56:00;100320;;;22.0;59.1
68320;BME280;55168;51.120;17.024;2022-07-21T01:57:00;100320;;;22.0;59.5
68320;BME280;55168;51.120;17.024;2022-07-21T01:58:00;100310;;;22.0;59.7
68320;BME280;55168;51.120;17.024;2022-07-21T01:59:00;100320;;;22.0;59.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:00:00;100320;;;22.0;60.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:01:00;100320;;;22.0;60.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:02:00;100320;;;22.0;60.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:03:00;100320;;;21.9;60.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:04:01;100320;;;21.9;60.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:05:00;100310;;;21.9;60.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:06:02;100310;;;21.9;61.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:07:00;100310;;;21.8;60.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:08:00;100300;;;21.8;61.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:09:00;100310;;;21.8;61.3
68320;BME280;55168;51.120;17.024;2022-07-21T02:10:00;100310;;;21.8;61.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:11:00;100310;;;21.8;61.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:12:00;100310;;;21.7;62.5
68320;BME280;55168;51.120;17.024;2022-07-21T02:13:00;100300;;;21.7;61.9
68320;BME280;55168;51.120;17.024;2022-07-21T02:14:00;100310;;;21.7;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:15:00;100310;;;21.7;62.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:16:00;100300;;;21.7;62.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:17:00;100310;;;21.7;62.5
68320;BME280;55168;51.120;17.024;2022-07-21T02:18:00;100310;;;21.7;62.8
68320;BME280;55168;51.120;17.024;2022-07-21T02:19:00;100300;;;21.7;62.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:20:00;100300;;;21.7;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:21:00;100310;;;21.6;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:22:00;100310;;;21.6;62.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:23:00;100310;;;21.6;63.1
68320;BME280;55168;51.120;17.024;2022-07-21T02:24:00;100300;;;21.6;62.8
68320;BME280;55168;51.120;17.024;2022-07-21T02:25:00;100300;;;21.6;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T02:26:00;100300;;;21.6;63.1
68320;BME280;55168;51.120;17.024;2022-07-21T02:27:00;100310;;;21.6;63.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:28:00;100310;;;21.6;63.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:29:00;100300;;;21.5;63.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:30:00;100300;;;21.5;63.9
68320;BME280;55168;51.120;17.024;2022-07-21T02:31:00;100300;;;21.5;64.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:32:00;100300;;;21.4;64.3
68320;BME280;55168;51.120;17.024;2022-07-21T02:33:00;100300;;;21.4;64.4
68320;BME280;55168;51.120;17.024;2022-07-21T02:34:00;100300;;;21.4;64.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:35:00;100300;;;21.4;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:36:00;100300;;;21.3;65.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:37:00;100300;;;21.4;64.1
68320;BME280;55168;51.120;17.024;2022-07-21T02:38:00;100300;;;21.4;64.1
68320;BME280;55168;51.120;17.024;2022-07-21T02:39:00;100290;;;21.3;64.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:40:00;100300;;;21.3;64.3
68320;BME280;55168;51.120;17.024;2022-07-21T02:41:00;100300;;;21.3;64.4
68320;BME280;55168;51.120;17.024;2022-07-21T02:42:00;100290;;;21.3;64.2
68320;BME280;55168;51.120;17.024;2022-07-21T02:43:00;100290;;;21.3;64.3
68320;BME280;55168;51.120;17.024;2022-07-21T02:44:00;100300;;;21.3;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:45:00;100300;;;21.2;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:46:00;100300;;;21.2;64.5
68320;BME280;55168;51.120;17.024;2022-07-21T02:47:00;100300;;;21.2;64.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:48:01;100300;;;21.2;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:49:00;100300;;;21.2;64.5
68320;BME280;55168;51.120;17.024;2022-07-21T02:50:00;100300;;;21.2;64.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:51:00;100300;;;21.2;64.8
68320;BME280;55168;51.120;17.024;2022-07-21T02:52:00;100300;;;21.2;64.9
68320;BME280;55168;51.120;17.024;2022-07-21T02:53:01;100300;;;21.1;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T02:54:00;100300;;;21.1;65.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:55:00;100300;;;21.1;65.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:56:00;100290;;;21.0;65.6
68320;BME280;55168;51.120;17.024;2022-07-21T02:57:00;100290;;;21.0;65.8
68320;BME280;55168;51.120;17.024;2022-07-21T02:58:16;100290;;;21.0;65.9
68320;BME280;55168;51.120;17.024;2022-07-21T02:59:00;100290;;;21.0;66.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:00:00;100290;;;21.0;66.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:01:01;100290;;;21.0;66.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:02:00;100280;;;21.0;66.5
68320;BME280;55168;51.120;17.024;2022-07-21T03:03:00;100280;;;21.0;66.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:04:00;100280;;;21.0;66.5
68320;BME280;55168;51.120;17.024;2022-07-21T03:05:00;100280;;;21.0;66.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:06:00;100280;;;21.0;66.7
68320;BME280;55168;51.120;17.024;2022-07-21T03:07:00;100290;;;21.0;67.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:08:00;100290;;;21.0;67.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:09:00;100290;;;21.0;67.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:10:00;100290;;;21.0;67.5
68320;BME280;55168;51.120;17.024;2022-07-21T03:11:00;100290;;;21.0;67.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:12:00;100290;;;21.0;68.2
68320;BME280;55168;51.120;17.024;2022-07-21T03:13:00;100290;;;21.0;68.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:14:00;100290;;;21.0;67.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:15:00;100290;;;21.0;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:16:00;100280;;;20.9;68.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:17:00;100280;;;20.9;67.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:18:00;100280;;;20.9;68.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:19:00;100280;;;20.9;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:20:00;100280;;;20.9;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:21:00;100280;;;20.9;67.9
68320;BME280;55168;51.120;17.024;2022-07-21T03:22:00;100280;;;20.9;67.9
68320;BME280;55168;51.120;17.024;2022-07-21T03:23:00;100280;;;20.9;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:24:00;100280;;;20.9;68.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:25:00;100280;;;20.9;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:26:00;100280;;;20.9;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:27:00;100280;;;20.8;68.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:28:00;100280;;;20.8;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:29:00;100280;;;20.9;67.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:30:00;100280;;;20.9;67.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:31:00;100280;;;20.9;68.2
68320;BME280;55168;51.120;17.024;2022-07-21T03:32:00;100280;;;20.8;68.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:33:00;100280;;;20.9;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:34:00;100280;;;20.8;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:35:00;100280;;;20.8;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:36:00;100280;;;20.8;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:37:00;100280;;;20.8;69.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:38:00;100280;;;20.8;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:39:00;100270;;;20.8;68.9
68320;BME280;55168;51.120;17.024;2022-07-21T03:40:00;100280;;;20.8;68.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:41:00;100270;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:42:00;100270;;;20.8;68.5
68320;BME280;55168;51.120;17.024;2022-07-21T03:43:00;100280;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:44:00;100280;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:45:00;100290;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:46:00;100280;;;20.8;69.0
68320;BME280;55168;51.120;17.024;2022-07-21T03:47:00;100290;;;20.8;69.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:48:00;100290;;;20.8;69.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:49:00;100290;;;20.8;70.3
68320;BME280;55168;51.120;17.024;2022-07-21T03:50:00;100290;;;20.8;70.4
68320;BME280;55168;51.120;17.024;2022-07-21T03:51:00;100300;;;20.8;69.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:52:00;100300;;;20.8;68.8
68320;BME280;55168;51.120;17.024;2022-07-21T03:53:00;100290;;;20.8;68.5
68320;BME280;55168;51.120;17.024;2022-07-21T03:54:00;100300;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:55:00;100300;;;20.8;68.9
68320;BME280;55168;51.120;17.024;2022-07-21T03:56:00;100300;;;20.8;69.1
68320;BME280;55168;51.120;17.024;2022-07-21T03:57:00;100300;;;20.8;68.7
68320;BME280;55168;51.120;17.024;2022-07-21T03:58:01;100300;;;20.8;68.6
68320;BME280;55168;51.120;17.024;2022-07-21T03:59:00;100300;;;20.8;68.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:00:00;100300;;;20.9;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:01:00;100300;;;20.9;69.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:02:00;100300;;;20.9;68.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:03:00;100300;;;20.9;69.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:04:00;100310;;;21.0;69.2
68320;BME280;55168;51.120;17.024;2022-07-21T04:05:00;100310;;;21.0;68.9
68320;BME280;55168;51.120;17.024;2022-07-21T04:06:00;100310;;;21.1;69.1
68320;BME280;55168;51.120;17.024;2022-07-21T04:07:00;100320;;;21.1;70.1
68320;BME280;55168;51.120;17.024;2022-07-21T04:08:00;100310;;;21.1;70.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:09:00;100320;;;21.1;69.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:10:00;100310;;;21.1;68.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:11:00;100320;;;21.1;68.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:12:00;100320;;;21.1;68.9
68320;BME280;55168;51.120;17.024;2022-07-21T04:13:00;100310;;;21.1;68.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:14:00;100320;;;21.1;69.4
68320;BME280;55168;51.120;17.024;2022-07-21T04:15:00;100320;;;21.1;69.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:16:00;100320;;;21.1;69.5
68320;BME280;55168;51.120;17.024;2022-07-21T04:17:00;100320;;;21.1;70.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:18:00;100310;;;21.2;68.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:19:00;100320;;;21.2;68.9
68320;BME280;55168;51.120;17.024;2022-07-21T04:20:00;100320;;;21.2;67.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:21:00;100320;;;21.2;67.4
68320;BME280;55168;51.120;17.024;2022-07-21T04:22:00;100320;;;21.3;68.1
68320;BME280;55168;51.120;17.024;2022-07-21T04:23:00;100320;;;21.4;67.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:24:00;100320;;;21.5;67.2
68320;BME280;55168;51.120;17.024;2022-07-21T04:25:00;100320;;;21.5;67.2
68320;BME280;55168;51.120;17.024;2022-07-21T04:26:00;100320;;;21.6;66.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:27:00;100320;;;21.6;66.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:28:00;100320;;;21.7;66.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:29:00;100320;;;21.8;65.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:30:00;100320;;;21.8;65.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:31:00;100320;;;21.9;65.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:32:00;100320;;;21.9;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:33:00;100320;;;22.0;64.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:34:00;100320;;;22.0;64.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:35:00;100320;;;22.0;64.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:36:00;100320;;;22.1;64.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:37:00;100330;;;22.2;63.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:38:00;100330;;;22.2;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:39:00;100320;;;22.3;63.1
68320;BME280;55168;51.120;17.024;2022-07-21T04:40:00;100330;;;22.4;62.8
68320;BME280;55168;51.120;17.024;2022-07-21T04:41:00;100330;;;22.4;62.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:42:00;100330;;;22.4;62.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:43:00;100320;;;22.4;62.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:44:00;100330;;;22.5;63.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:45:00;100320;;;22.5;62.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:46:00;100320;;;22.6;61.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:47:00;100320;;;22.8;61.4
68320;BME280;55168;51.120;17.024;2022-07-21T04:48:00;100320;;;22.8;61.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:49:00;100320;;;22.9;60.6
68320;BME280;55168;51.120;17.024;2022-07-21T04:50:00;100320;;;23.1;60.0
68320;BME280;55168;51.120;17.024;2022-07-21T04:51:00;100320;;;23.0;59.7
68320;BME280;55168;51.120;17.024;2022-07-21T04:52:00;100320;;;23.1;59.1
68320;BME280;55168;51.120;17.024;2022-07-21T04:53:00;100320;;;23.1;59.4
68320;BME280;55168;51.120;17.024;2022-07-21T04:54:00;100320;;;23.1;60.5
68320;BME280;55168;51.120;17.024;2022-07-21T04:55:00;100330;;;23.2;60.3
68320;BME280;55168;51.120;17.024;2022-07-21T04:56:00;100330;;;23.2;59.4
68320;BME280;55168;51.120;17.024;2022-07-21T04:57:00;100330;;;23.4;58.5
68320;BME280;55168;51.120;17.024;2022-07-21T04:58:00;100330;;;23.5;57.9
68320;BME280;55168;51.120;17.024;2022-07-21T04:59:00;100330;;;23.7;57.4
68320;BME280;55168;51.120;17.024;2022-07-21T05:00:00;100330;;;23.7;56.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:01:00;100330;;;23.8;56.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:02:00;100330;;;23.8;56.9
68320;BME280;55168;51.120;17.024;2022-07-21T05:03:00;100330;;;24.0;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T05:04:00;100330;;;23.8;56.7
68320;BME280;55168;51.120;17.024;2022-07-21T05:05:00;100330;;;23.9;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T05:06:00;100330;;;24.0;56.3
68320;BME280;55168;51.120;17.024;2022-07-21T05:07:00;100330;;;24.1;55.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:08:00;100330;;;24.0;56.4
68320;BME280;55168;51.120;17.024;2022-07-21T05:09:00;100330;;;24.2;55.5
68320;BME280;55168;51.120;17.024;2022-07-21T05:10:03;100330;;;24.4;55.3
68320;BME280;55168;51.120;17.024;2022-07-21T05:11:00;100340;;;24.6;54.1
68320;BME280;55168;51.120;17.024;2022-07-21T05:12:00;100330;;;24.6;53.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:13:00;100330;;;24.8;54.2
68320;BME280;55168;51.120;17.024;2022-07-21T05:14:00;100330;;;24.8;53.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:15:00;100330;;;24.9;53.0
68320;BME280;55168;51.120;17.024;2022-07-21T05:16:00;100320;;;24.8;53.0
68320;BME280;55168;51.120;17.024;2022-07-21T05:17:00;100320;;;24.8;53.3
68320;BME280;55168;51.120;17.024;2022-07-21T05:18:00;100320;;;24.9;53.5
68320;BME280;55168;51.120;17.024;2022-07-21T05:19:00;100330;;;25.0;53.4
68320;BME280;55168;51.120;17.024;2022-07-21T05:20:00;100320;;;25.1;52.7
68320;BME280;55168;51.120;17.024;2022-07-21T05:21:00;100330;;;25.2;52.6
68320;BME280;55168;51.120;17.024;2022-07-21T05:22:00;100330;;;25.3;51.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:23:00;100330;;;25.3;51.0
68320;BME280;55168;51.120;17.024;2022-07-21T05:24:00;100330;;;25.3;51.2
68320;BME280;55168;51.120;17.024;2022-07-21T05:25:00;100330;;;25.5;50.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:26:00;100330;;;25.7;50.7
68320;BME280;55168;51.120;17.024;2022-07-21T05:27:00;100320;;;25.9;50.0
68320;BME280;55168;51.120;17.024;2022-07-21T05:28:00;100330;;;26.0;49.7
68320;BME280;55168;51.120;17.024;2022-07-21T05:29:00;100330;;;26.1;49.8
68320;BME280;55168;51.120;17.024;2022-07-21T05:30:00;100330;;;26.2;49.2