sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66582;SHT31;53438;48.898;2.308;2023-07-24T03:02:17;20.36;73.55
66582;SHT31;53438;48.898;2.308;2023-07-24T03:04:43;20.26;73.71
66582;SHT31;53438;48.898;2.308;2023-07-24T03:07:08;20.24;74.30
66582;SHT31;53438;48.898;2.308;2023-07-24T03:09:33;20.19;74.58
66582;SHT31;53438;48.898;2.308;2023-07-24T03:11:59;20.25;75.06
66582;SHT31;53438;48.898;2.308;2023-07-24T03:14:24;20.22;74.79
66582;SHT31;53438;48.898;2.308;2023-07-24T03:16:49;19.89;75.73
66582;SHT31;53438;48.898;2.308;2023-07-24T03:19:15;19.89;76.15
66582;SHT31;53438;48.898;2.308;2023-07-24T03:21:42;19.95;76.18
66582;SHT31;53438;48.898;2.308;2023-07-24T03:24:08;19.99;76.31
66582;SHT31;53438;48.898;2.308;2023-07-24T03:26:33;19.82;77.40
66582;SHT31;53438;48.898;2.308;2023-07-24T03:28:59;19.85;77.87
66582;SHT31;53438;48.898;2.308;2023-07-24T03:31:25;19.84;77.46
66582;SHT31;53438;48.898;2.308;2023-07-24T03:33:50;19.77;77.78
66582;SHT31;53438;48.898;2.308;2023-07-24T03:36:16;19.81;77.45
66582;SHT31;53438;48.898;2.308;2023-07-24T03:38:41;19.63;77.80
66582;SHT31;53438;48.898;2.308;2023-07-24T03:41:06;19.77;77.58
66582;SHT31;53438;48.898;2.308;2023-07-24T03:43:32;19.66;78.09
66582;SHT31;53438;48.898;2.308;2023-07-24T03:45:57;19.20;79.30
66582;SHT31;53438;48.898;2.308;2023-07-24T03:48:22;19.06;80.26
66582;SHT31;53438;48.898;2.308;2023-07-24T03:50:49;19.24;79.66
66582;SHT31;53438;48.898;2.308;2023-07-24T03:53:15;19.37;79.20
66582;SHT31;53438;48.898;2.308;2023-07-24T03:55:41;19.47;78.77
66582;SHT31;53438;48.898;2.308;2023-07-24T03:58:06;19.43;79.22
66582;SHT31;53438;48.898;2.308;2023-07-24T04:00:31;19.58;78.62
66582;SHT31;53438;48.898;2.308;2023-07-24T04:02:57;19.58;78.84
66582;SHT31;53438;48.898;2.308;2023-07-24T04:05:22;19.63;79.01
66582;SHT31;53438;48.898;2.308;2023-07-24T04:07:48;19.36;79.98
66582;SHT31;53438;48.898;2.308;2023-07-24T04:10:14;19.23;79.98
66582;SHT31;53438;48.898;2.308;2023-07-24T04:12:39;19.27;80.21
66582;SHT31;53438;48.898;2.308;2023-07-24T04:15:06;19.26;80.01
66582;SHT31;53438;48.898;2.308;2023-07-24T04:17:32;19.31;80.10
66582;SHT31;53438;48.898;2.308;2023-07-24T04:19:57;19.43;79.83
66582;SHT31;53438;48.898;2.308;2023-07-24T04:22:23;19.43;79.76
66582;SHT31;53438;48.898;2.308;2023-07-24T04:24:48;19.39;79.95
66582;SHT31;53438;48.898;2.308;2023-07-24T04:27:15;19.33;80.42
66582;SHT31;53438;48.898;2.308;2023-07-24T04:29:40;19.46;79.94
66582;SHT31;53438;48.898;2.308;2023-07-24T04:32:05;19.22;80.95
66582;SHT31;53438;48.898;2.308;2023-07-24T04:34:31;19.31;80.66
66582;SHT31;53438;48.898;2.308;2023-07-24T04:36:58;19.33;80.61
66582;SHT31;53438;48.898;2.308;2023-07-24T04:39:23;19.45;80.43
66582;SHT31;53438;48.898;2.308;2023-07-24T04:41:48;19.41;80.50
66582;SHT31;53438;48.898;2.308;2023-07-24T04:44:14;19.40;80.86
66582;SHT31;53438;48.898;2.308;2023-07-24T04:46:39;19.30;81.07
66582;SHT31;53438;48.898;2.308;2023-07-24T04:49:04;19.24;81.15
66582;SHT31;53438;48.898;2.308;2023-07-24T04:51:30;19.34;80.50
66582;SHT31;53438;48.898;2.308;2023-07-24T04:53:55;19.40;79.98
66582;SHT31;53438;48.898;2.308;2023-07-24T04:56:20;19.15;80.37
66582;SHT31;53438;48.898;2.308;2023-07-24T04:58:46;19.20;80.60
66582;SHT31;53438;48.898;2.308;2023-07-24T05:01:11;19.36;79.89
66582;SHT31;53438;48.898;2.308;2023-07-24T05:03:36;19.29;79.81
66582;SHT31;53438;48.898;2.308;2023-07-24T05:06:02;19.39;79.17
66582;SHT31;53438;48.898;2.308;2023-07-24T05:08:27;19.53;78.52
66582;SHT31;53438;48.898;2.308;2023-07-24T05:10:57;19.29;79.22
66582;SHT31;53438;48.898;2.308;2023-07-24T05:13:23;19.30;79.44
66582;SHT31;53438;48.898;2.308;2023-07-24T05:15:49;19.37;79.23
66582;SHT31;53438;48.898;2.308;2023-07-24T05:18:14;19.41;78.73
66582;SHT31;53438;48.898;2.308;2023-07-24T05:20:45;19.26;79.10
66582;SHT31;53438;48.898;2.308;2023-07-24T05:23:14;19.46;78.05
66582;SHT31;53438;48.898;2.308;2023-07-24T05:25:40;19.34;78.33
66582;SHT31;53438;48.898;2.308;2023-07-24T05:28:05;19.30;77.87
66582;SHT31;53438;48.898;2.308;2023-07-24T05:30:30;19.51;77.32
66582;SHT31;53438;48.898;2.308;2023-07-24T05:32:56;19.57;76.83
66582;SHT31;53438;48.898;2.308;2023-07-24T05:35:21;19.63;76.54
66582;SHT31;53438;48.898;2.308;2023-07-24T05:37:46;19.49;76.73
66582;SHT31;53438;48.898;2.308;2023-07-24T05:40:12;19.61;76.67
66582;SHT31;53438;48.898;2.308;2023-07-24T05:42:37;19.77;75.75
66582;SHT31;53438;48.898;2.308;2023-07-24T05:45:07;19.70;75.29
66582;SHT31;53438;48.898;2.308;2023-07-24T05:47:33;19.77;75.62
66582;SHT31;53438;48.898;2.308;2023-07-24T05:49:59;19.70;75.33
66582;SHT31;53438;48.898;2.308;2023-07-24T05:52:24;19.70;75.95
66582;SHT31;53438;48.898;2.308;2023-07-24T05:54:49;19.75;75.95
66582;SHT31;53438;48.898;2.308;2023-07-24T05:57:14;19.79;75.13
66582;SHT31;53438;48.898;2.308;2023-07-24T05:59:40;19.89;74.38
66582;SHT31;53438;48.898;2.308;2023-07-24T06:02:05;19.60;74.94
66582;SHT31;53438;48.898;2.308;2023-07-24T06:04:32;19.73;74.65
66582;SHT31;53438;48.898;2.308;2023-07-24T06:06:58;19.87;74.31
66582;SHT31;53438;48.898;2.308;2023-07-24T06:09:23;19.77;74.35
66582;SHT31;53438;48.898;2.308;2023-07-24T06:11:48;19.79;73.61
66582;SHT31;53438;48.898;2.308;2023-07-24T06:14:13;19.84;73.38
66582;SHT31;53438;48.898;2.308;2023-07-24T06:16:39;19.97;72.52
66582;SHT31;53438;48.898;2.308;2023-07-24T06:19:04;20.07;71.72
66582;SHT31;53438;48.898;2.308;2023-07-24T06:21:30;20.12;70.64
66582;SHT31;53438;48.898;2.308;2023-07-24T06:23:55;20.18;70.16
66582;SHT31;53438;48.898;2.308;2023-07-24T06:26:21;20.09;69.49
66582;SHT31;53438;48.898;2.308;2023-07-24T06:28:47;19.67;70.53
66582;SHT31;53438;48.898;2.308;2023-07-24T06:31:12;19.67;68.78
66582;SHT31;53438;48.898;2.308;2023-07-24T06:33:38;19.73;69.16
66582;SHT31;53438;48.898;2.308;2023-07-24T06:36:03;19.75;69.32
66582;SHT31;53438;48.898;2.308;2023-07-24T06:38:29;19.94;68.72
66582;SHT31;53438;48.898;2.308;2023-07-24T06:40:54;20.04;68.40
66582;SHT31;53438;48.898;2.308;2023-07-24T06:43:20;20.25;67.60
66582;SHT31;53438;48.898;2.308;2023-07-24T06:45:45;20.18;67.97
66582;SHT31;53438;48.898;2.308;2023-07-24T06:48:10;19.99;67.17
66582;SHT31;53438;48.898;2.308;2023-07-24T06:50:36;19.85;68.16
66582;SHT31;53438;48.898;2.308;2023-07-24T06:53:01;20.02;68.08
66582;SHT31;53438;48.898;2.308;2023-07-24T06:55:26;19.97;67.97
66582;SHT31;53438;48.898;2.308;2023-07-24T06:57:52;19.98;67.58
66582;SHT31;53438;48.898;2.308;2023-07-24T07:00:17;20.37;66.38
66582;SHT31;53438;48.898;2.308;2023-07-24T07:02:42;20.32;66.05
66582;SHT31;53438;48.898;2.308;2023-07-24T07:05:08;20.70;65.06
66582;SHT31;53438;48.898;2.308;2023-07-24T07:07:33;20.22;65.84
66582;SHT31;53438;48.898;2.308;2023-07-24T07:09:59;20.29;65.70
66582;SHT31;53438;48.898;2.308;2023-07-24T07:12:24;20.04;65.82
66582;SHT31;53438;48.898;2.308;2023-07-24T07:14:49;20.33;65.95
66582;SHT31;53438;48.898;2.308;2023-07-24T07:17:15;20.56;64.38
66582;SHT31;53438;48.898;2.308;2023-07-24T07:19:40;20.69;64.40
66582;SHT31;53438;48.898;2.308;2023-07-24T07:22:05;20.42;65.19
66582;SHT31;53438;48.898;2.308;2023-07-24T07:24:31;20.39;65.25
66582;SHT31;53438;48.898;2.308;2023-07-24T07:26:56;20.86;64.73
66582;SHT31;53438;48.898;2.308;2023-07-24T07:29:21;20.69;64.88
66582;SHT31;53438;48.898;2.308;2023-07-24T07:31:47;20.42;65.56
66582;SHT31;53438;48.898;2.308;2023-07-24T07:34:12;20.63;65.03
66582;SHT31;53438;48.898;2.308;2023-07-24T07:36:37;20.55;65.42
66582;SHT31;53438;48.898;2.308;2023-07-24T07:39:03;20.42;65.08
66582;SHT31;53438;48.898;2.308;2023-07-24T07:41:28;20.02;65.62
66582;SHT31;53438;48.898;2.308;2023-07-24T07:43:54;20.39;65.37
66582;SHT31;53438;48.898;2.308;2023-07-24T07:46:19;20.52;64.00
66582;SHT31;53438;48.898;2.308;2023-07-24T07:48:45;20.43;64.01
66582;SHT31;53438;48.898;2.308;2023-07-24T07:51:11;20.87;63.44
66582;SHT31;53438;48.898;2.308;2023-07-24T07:53:37;20.96;63.26
66582;SHT31;53438;48.898;2.308;2023-07-24T07:56:03;21.17;62.17
66582;SHT31;53438;48.898;2.308;2023-07-24T07:58:30;21.08;61.97
66582;SHT31;53438;48.898;2.308;2023-07-24T08:00:56;21.27;61.25
66582;SHT31;53438;48.898;2.308;2023-07-24T08:03:21;20.93;62.11
66582;SHT31;53438;48.898;2.308;2023-07-24T08:05:46;21.05;62.13
66582;SHT31;53438;48.898;2.308;2023-07-24T08:08:12;20.75;63.10
66582;SHT31;53438;48.898;2.308;2023-07-24T08:10:38;20.60;63.00
66582;SHT31;53438;48.898;2.308;2023-07-24T08:13:03;20.77;63.16
66582;SHT31;53438;48.898;2.308;2023-07-24T08:15:29;20.88;62.79
66582;SHT31;53438;48.898;2.308;2023-07-24T08:17:58;21.05;61.79
66582;SHT31;53438;48.898;2.308;2023-07-24T08:20:24;20.84;62.48
66582;SHT31;53438;48.898;2.308;2023-07-24T08:22:49;20.33;63.22
66582;SHT31;53438;48.898;2.308;2023-07-24T08:25:14;20.25;62.87
66582;SHT31;53438;48.898;2.308;2023-07-24T08:27:40;20.16;63.12
66582;SHT31;53438;48.898;2.308;2023-07-24T08:30:06;20.07;63.05
66582;SHT31;53438;48.898;2.308;2023-07-24T08:32:31;20.35;62.30
66582;SHT31;53438;48.898;2.308;2023-07-24T08:34:56;20.28;63.05
66582;SHT31;53438;48.898;2.308;2023-07-24T08:37:22;20.49;61.63
66582;SHT31;53438;48.898;2.308;2023-07-24T08:39:47;20.88;61.33
66582;SHT31;53438;48.898;2.308;2023-07-24T08:42:13;21.07;60.57
66582;SHT31;53438;48.898;2.308;2023-07-24T08:44:39;21.10;59.83
66582;SHT31;53438;48.898;2.308;2023-07-24T08:47:09;21.05;58.49
66582;SHT31;53438;48.898;2.308;2023-07-24T08:49:39;21.30;57.92
66582;SHT31;53438;48.898;2.308;2023-07-24T08:52:08;21.11;57.61
66582;SHT31;53438;48.898;2.308;2023-07-24T08:54:35;21.25;57.97
66582;SHT31;53438;48.898;2.308;2023-07-24T08:57:05;21.14;58.59
66582;SHT31;53438;48.898;2.308;2023-07-24T08:59:31;21.24;58.47
66582;SHT31;53438;48.898;2.308;2023-07-24T09:01:56;20.96;58.78
66582;SHT31;53438;48.898;2.308;2023-07-24T09:04:22;21.25;58.71
66582;SHT31;53438;48.898;2.308;2023-07-24T09:06:48;21.35;57.85
66582;SHT31;53438;48.898;2.308;2023-07-24T09:09:14;20.62;57.58
66582;SHT31;53438;48.898;2.308;2023-07-24T09:14:20;20.91;56.42
66582;SHT31;53438;48.898;2.308;2023-07-24T09:16:46;21.03;56.44
66582;SHT31;53438;48.898;2.308;2023-07-24T09:19:21;21.28;55.74
66582;SHT31;53438;48.898;2.308;2023-07-24T09:21:47;21.05;55.75
66582;SHT31;53438;48.898;2.308;2023-07-24T09:24:13;21.61;55.42
66582;SHT31;53438;48.898;2.308;2023-07-24T09:26:52;21.54;55.85
66582;SHT31;53438;48.898;2.308;2023-07-24T09:29:18;21.44;55.29
66582;SHT31;53438;48.898;2.308;2023-07-24T09:31:44;21.63;55.10
66582;SHT31;53438;48.898;2.308;2023-07-24T09:34:17;21.45;55.55
66582;SHT31;53438;48.898;2.308;2023-07-24T09:36:42;21.51;55.83
66582;SHT31;53438;48.898;2.308;2023-07-24T09:39:08;21.61;55.69
66582;SHT31;53438;48.898;2.308;2023-07-24T09:41:36;21.39;56.45
66582;SHT31;53438;48.898;2.308;2023-07-24T09:44:02;21.51;56.57
66582;SHT31;53438;48.898;2.308;2023-07-24T09:46:27;21.41;56.91
66582;SHT31;53438;48.898;2.308;2023-07-24T09:48:57;21.65;56.88
66582;SHT31;53438;48.898;2.308;2023-07-24T09:51:22;21.67;56.70
66582;SHT31;53438;48.898;2.308;2023-07-24T09:53:55;21.72;56.34
66582;SHT31;53438;48.898;2.308;2023-07-24T09:56:22;21.63;56.52
66582;SHT31;53438;48.898;2.308;2023-07-24T09:58:48;21.66;56.66
66582;SHT31;53438;48.898;2.308;2023-07-24T10:01:15;21.58;56.71
66582;SHT31;53438;48.898;2.308;2023-07-24T10:03:46;21.58;56.94
66582;SHT31;53438;48.898;2.308;2023-07-24T10:06:12;21.72;56.78
66582;SHT31;53438;48.898;2.308;2023-07-24T10:08:40;21.76;56.01
66582;SHT31;53438;48.898;2.308;2023-07-24T10:11:09;22.17;55.27
66582;SHT31;53438;48.898;2.308;2023-07-24T10:13:35;22.24;53.58
66582;SHT31;53438;48.898;2.308;2023-07-24T10:16:03;22.33;53.44
66582;SHT31;53438;48.898;2.308;2023-07-24T10:18:30;22.23;53.76
66582;SHT31;53438;48.898;2.308;2023-07-24T10:21:07;21.58;54.93
66582;SHT31;53438;48.898;2.308;2023-07-24T10:23:37;21.59;55.37
66582;SHT31;53438;48.898;2.308;2023-07-24T10:26:04;21.76;55.63
66582;SHT31;53438;48.898;2.308;2023-07-24T10:28:34;21.71;55.82
66582;SHT31;53438;48.898;2.308;2023-07-24T10:31:01;21.86;55.58
66582;SHT31;53438;48.898;2.308;2023-07-24T10:33:30;22.03;55.58
66582;SHT31;53438;48.898;2.308;2023-07-24T10:36:07;21.75;56.00
66582;SHT31;53438;48.898;2.308;2023-07-24T10:38:37;22.16;55.57
66582;SHT31;53438;48.898;2.308;2023-07-24T10:41:04;22.27;55.49
66582;SHT31;53438;48.898;2.308;2023-07-24T10:46:07;22.32;55.14
66582;SHT31;53438;48.898;2.308;2023-07-24T10:48:32;21.99;55.10
66582;SHT31;53438;48.898;2.308;2023-07-24T10:50:58;21.85;55.42
66582;SHT31;53438;48.898;2.308;2023-07-24T10:53:23;22.20;54.73
66582;SHT31;53438;48.898;2.308;2023-07-24T10:55:50;22.21;54.82
66582;SHT31;53438;48.898;2.308;2023-07-24T10:58:16;22.03;55.52
66582;SHT31;53438;48.898;2.308;2023-07-24T11:00:42;22.39;55.34
66582;SHT31;53438;48.898;2.308;2023-07-24T11:03:09;22.65;54.74
66582;SHT31;53438;48.898;2.308;2023-07-24T11:05:39;22.92;54.38
66582;SHT31;53438;48.898;2.308;2023-07-24T11:08:18;22.75;53.49
66582;SHT31;53438;48.898;2.308;2023-07-24T11:10:45;22.85;53.98
66582;SHT31;53438;48.898;2.308;2023-07-24T11:13:11;22.76;53.82
66582;SHT31;53438;48.898;2.308;2023-07-24T11:15:37;22.71;54.04
66582;SHT31;53438;48.898;2.308;2023-07-24T11:18:02;22.75;54.41
66582;SHT31;53438;48.898;2.308;2023-07-24T11:20:27;22.57;54.99
66582;SHT31;53438;48.898;2.308;2023-07-24T11:22:53;22.50;54.88
66582;SHT31;53438;48.898;2.308;2023-07-24T11:25:18;22.57;54.78
66582;SHT31;53438;48.898;2.308;2023-07-24T11:27:44;22.60;54.86
66582;SHT31;53438;48.898;2.308;2023-07-24T11:30:11;22.63;54.50
66582;SHT31;53438;48.898;2.308;2023-07-24T11:32:40;22.64;54.50
66582;SHT31;53438;48.898;2.308;2023-07-24T11:35:07;22.55;54.66
66582;SHT31;53438;48.898;2.308;2023-07-24T11:37:33;22.58;55.08
66582;SHT31;53438;48.898;2.308;2023-07-24T11:40:01;22.44;55.53
66582;SHT31;53438;48.898;2.308;2023-07-24T11:42:33;22.32;55.47
66582;SHT31;53438;48.898;2.308;2023-07-24T11:45:04;22.67;54.72
66582;SHT31;53438;48.898;2.308;2023-07-24T11:47:30;22.65;54.40
66582;SHT31;53438;48.898;2.308;2023-07-24T11:49:56;22.74;54.11
66582;SHT31;53438;48.898;2.308;2023-07-24T11:52:22;22.78;54.17
66582;SHT31;53438;48.898;2.308;2023-07-24T11:54:55;22.96;53.92
66582;SHT31;53438;48.898;2.308;2023-07-24T11:57:25;23.05;53.56
66582;SHT31;53438;48.898;2.308;2023-07-24T11:59:51;22.96;53.50
66582;SHT31;53438;48.898;2.308;2023-07-24T12:02:18;22.82;53.68
66582;SHT31;53438;48.898;2.308;2023-07-24T12:04:44;22.79;52.98
66582;SHT31;53438;48.898;2.308;2023-07-24T12:07:09;23.01;52.68
66582;SHT31;53438;48.898;2.308;2023-07-24T12:09:35;22.84;53.04
66582;SHT31;53438;48.898;2.308;2023-07-24T12:12:03;23.12;52.74
66582;SHT31;53438;48.898;2.308;2023-07-24T12:14:28;22.98;52.28
66582;SHT31;53438;48.898;2.308;2023-07-24T12:17:01;22.78;52.36
66582;SHT31;53438;48.898;2.308;2023-07-24T12:19:27;22.90;52.69
66582;SHT31;53438;48.898;2.308;2023-07-24T12:21:52;22.96;52.84
66582;SHT31;53438;48.898;2.308;2023-07-24T12:24:18;22.84;53.09
66582;SHT31;53438;48.898;2.308;2023-07-24T12:26:44;23.06;52.88
66582;SHT31;53438;48.898;2.308;2023-07-24T12:29:09;22.88;53.33
66582;SHT31;53438;48.898;2.308;2023-07-24T12:31:34;23.01;53.26
66582;SHT31;53438;48.898;2.308;2023-07-24T12:34:00;23.02;52.92
66582;SHT31;53438;48.898;2.308;2023-07-24T12:36:25;23.01;53.13
66582;SHT31;53438;48.898;2.308;2023-07-24T12:38:50;22.94;53.48
66582;SHT31;53438;48.898;2.308;2023-07-24T12:41:16;22.78;53.66
66582;SHT31;53438;48.898;2.308;2023-07-24T12:43:43;22.87;53.75
66582;SHT31;53438;48.898;2.308;2023-07-24T12:46:09;22.82;53.76
66582;SHT31;53438;48.898;2.308;2023-07-24T12:48:34;22.82;53.58
66582;SHT31;53438;48.898;2.308;2023-07-24T12:51:01;22.81;53.26
66582;SHT31;53438;48.898;2.308;2023-07-24T12:53:26;22.90;53.47
66582;SHT31;53438;48.898;2.308;2023-07-24T12:55:52;22.72;54.00
66582;SHT31;53438;48.898;2.308;2023-07-24T12:58:17;22.48;55.49
66582;SHT31;53438;48.898;2.308;2023-07-24T13:00:42;22.03;60.43
66582;SHT31;53438;48.898;2.308;2023-07-24T13:03:08;22.02;63.26
66582;SHT31;53438;48.898;2.308;2023-07-24T13:05:33;21.81;65.24
66582;SHT31;53438;48.898;2.308;2023-07-24T13:07:58;21.55;65.53
66582;SHT31;53438;48.898;2.308;2023-07-24T13:10:24;20.93;67.85
66582;SHT31;53438;48.898;2.308;2023-07-24T13:12:49;21.18;67.26
66582;SHT31;53438;48.898;2.308;2023-07-24T13:15:14;21.46;67.47
66582;SHT31;53438;48.898;2.308;2023-07-24T13:17:40;20.93;68.10
66582;SHT31;53438;48.898;2.308;2023-07-24T13:20:06;21.15;67.29
66582;SHT31;53438;48.898;2.308;2023-07-24T13:22:31;21.44;67.44
66582;SHT31;53438;48.898;2.308;2023-07-24T13:24:57;21.71;66.58
66582;SHT31;53438;48.898;2.308;2023-07-24T13:27:22;21.66;65.52
66582;SHT31;53438;48.898;2.308;2023-07-24T13:29:47;21.59;65.93
66582;SHT31;53438;48.898;2.308;2023-07-24T13:32:13;21.28;66.82
66582;SHT31;53438;48.898;2.308;2023-07-24T13:34:38;21.08;66.98
66582;SHT31;53438;48.898;2.308;2023-07-24T13:37:03;21.51;66.91
66582;SHT31;53438;48.898;2.308;2023-07-24T13:39:29;21.61;64.91
66582;SHT31;53438;48.898;2.308;2023-07-24T13:41:56;21.46;64.83
66582;SHT31;53438;48.898;2.308;2023-07-24T13:44:22;21.73;64.48
66582;SHT31;53438;48.898;2.308;2023-07-24T13:46:47;21.82;63.60
66582;SHT31;53438;48.898;2.308;2023-07-24T13:49:13;22.04;63.49
66582;SHT31;53438;48.898;2.308;2023-07-24T13:51:38;22.06;62.98
66582;SHT31;53438;48.898;2.308;2023-07-24T13:54:03;22.17;62.86
66582;SHT31;53438;48.898;2.308;2023-07-24T13:56:30;22.12;62.49
66582;SHT31;53438;48.898;2.308;2023-07-24T13:58:58;22.07;61.81
66582;SHT31;53438;48.898;2.308;2023-07-24T14:01:23;22.09;62.27
66582;SHT31;53438;48.898;2.308;2023-07-24T14:03:49;22.37;61.59
66582;SHT31;53438;48.898;2.308;2023-07-24T14:06:14;22.51;61.75
66582;SHT31;53438;48.898;2.308;2023-07-24T14:08:39;22.57;61.03
66582;SHT31;53438;48.898;2.308;2023-07-24T14:11:05;22.65;61.14
66582;SHT31;53438;48.898;2.308;2023-07-24T14:13:30;22.72;60.93
66582;SHT31;53438;48.898;2.308;2023-07-24T14:15:56;22.78;60.49
66582;SHT31;53438;48.898;2.308;2023-07-24T14:18:21;22.91;60.26
66582;SHT31;53438;48.898;2.308;2023-07-24T14:20:46;23.06;61.42
66582;SHT31;53438;48.898;2.308;2023-07-24T14:23:12;23.16;61.38
66582;SHT31;53438;48.898;2.308;2023-07-24T14:25:38;23.18;60.74
66582;SHT31;53438;48.898;2.308;2023-07-24T14:28:03;22.84;61.92
66582;SHT31;53438;48.898;2.308;2023-07-24T14:30:29;22.81;61.51
66582;SHT31;53438;48.898;2.308;2023-07-24T14:32:54;23.01;60.87
66582;SHT31;53438;48.898;2.308;2023-07-24T14:35:20;23.08;60.65
66582;SHT31;53438;48.898;2.308;2023-07-24T14:37:45;23.12;60.40
66582;SHT31;53438;48.898;2.308;2023-07-24T14:40:11;23.24;59.86
66582;SHT31;53438;48.898;2.308;2023-07-24T14:42:39;23.38;59.85
66582;SHT31;53438;48.898;2.308;2023-07-24T14:45:05;23.38;59.57
66582;SHT31;53438;48.898;2.308;2023-07-24T14:47:30;23.75;57.74
66582;SHT31;53438;48.898;2.308;2023-07-24T14:49:57;24.14;56.36
66582;SHT31;53438;48.898;2.308;2023-07-24T14:52:23;24.11;56.03
66582;SHT31;53438;48.898;2.308;2023-07-24T14:54:49;24.12;55.61
66582;SHT31;53438;48.898;2.308;2023-07-24T14:57:14;24.45;55.09
66582;SHT31;53438;48.898;2.308;2023-07-24T14:59:40;24.59;54.22
66582;SHT31;53438;48.898;2.308;2023-07-24T15:02:05;24.53;54.75
66582;SHT31;53438;48.898;2.308;2023-07-24T15:04:31;24.39;54.93
66582;SHT31;53438;48.898;2.308;2023-07-24T15:06:56;23.97;56.03
66582;SHT31;53438;48.898;2.308;2023-07-24T15:09:22;23.94;55.93
66582;SHT31;53438;48.898;2.308;2023-07-24T15:11:47;23.94;55.41
66582;SHT31;53438;48.898;2.308;2023-07-24T15:14:13;23.98;55.22
66582;SHT31;53438;48.898;2.308;2023-07-24T15:16:39;23.16;59.69
66582;SHT31;53438;48.898;2.308;2023-07-24T15:19:04;23.05;60.85
66582;SHT31;53438;48.898;2.308;2023-07-24T15:21:30;22.76;62.70
66582;SHT31;53438;48.898;2.308;2023-07-24T15:23:55;21.66;67.75
66582;SHT31;53438;48.898;2.308;2023-07-24T15:26:20;21.23;70.49
66582;SHT31;53438;48.898;2.308;2023-07-24T15:28:46;21.17;71.43
66582;SHT31;53438;48.898;2.308;2023-07-24T15:31:11;21.04;72.39
66582;SHT31;53438;48.898;2.308;2023-07-24T15:33:37;21.00;73.33
66582;SHT31;53438;48.898;2.308;2023-07-24T15:36:02;20.97;74.56
66582;SHT31;53438;48.898;2.308;2023-07-24T15:38:27;20.81;75.42
66582;SHT31;53438;48.898;2.308;2023-07-24T15:40:55;20.70;76.45
66582;SHT31;53438;48.898;2.308;2023-07-24T15:43:21;21.01;79.58
66582;SHT31;53438;48.898;2.308;2023-07-24T15:45:49;20.09;83.33
66582;SHT31;53438;48.898;2.308;2023-07-24T15:48:14;20.21;81.61
66582;SHT31;53438;48.898;2.308;2023-07-24T15:50:40;20.50;81.90
66582;SHT31;53438;48.898;2.308;2023-07-24T15:53:05;20.24;80.61
66582;SHT31;53438;48.898;2.308;2023-07-24T15:55:30;20.33;80.18
66582;SHT31;53438;48.898;2.308;2023-07-24T15:57:56;20.33;79.74
66582;SHT31;53438;48.898;2.308;2023-07-24T16:00:21;20.36;79.11
66582;SHT31;53438;48.898;2.308;2023-07-24T16:02:46;20.29;79.23
66582;SHT31;53438;48.898;2.308;2023-07-24T16:05:19;20.45;80.66
66582;SHT31;53438;48.898;2.308;2023-07-24T16:07:45;20.35;79.28
66582;SHT31;53438;48.898;2.308;2023-07-24T16:10:11;20.72;80.18
66582;SHT31;53438;48.898;2.308;2023-07-24T16:12:38;20.86;79.07
66582;SHT31;53438;48.898;2.308;2023-07-24T16:15:03;20.62;77.11
66582;SHT31;53438;48.898;2.308;2023-07-24T16:17:29;20.55;78.31
66582;SHT31;53438;48.898;2.308;2023-07-24T16:19:54;20.50;78.79
66582;SHT31;53438;48.898;2.308;2023-07-24T16:22:19;20.75;79.08
66582;SHT31;53438;48.898;2.308;2023-07-24T16:24:45;20.86;78.36
66582;SHT31;53438;48.898;2.308;2023-07-24T16:27:11;20.40;77.30
66582;SHT31;53438;48.898;2.308;2023-07-24T16:29:36;20.19;77.81
66582;SHT31;53438;48.898;2.308;2023-07-24T16:32:02;20.19;78.76
66582;SHT31;53438;48.898;2.308;2023-07-24T16:34:29;20.37;78.77
66582;SHT31;53438;48.898;2.308;2023-07-24T16:36:56;20.19;78.87
66582;SHT31;53438;48.898;2.308;2023-07-24T16:39:21;20.05;80.02
66582;SHT31;53438;48.898;2.308;2023-07-24T16:41:48;19.98;80.37
66582;SHT31;53438;48.898;2.308;2023-07-24T16:44:13;19.91;80.63
66582;SHT31;53438;48.898;2.308;2023-07-24T16:46:38;19.95;81.91
66582;SHT31;53438;48.898;2.308;2023-07-24T16:49:04;19.70;82.20
66582;SHT31;53438;48.898;2.308;2023-07-24T16:51:34;19.75;81.34
66582;SHT31;53438;48.898;2.308;2023-07-24T16:54:00;20.05;80.59
66582;SHT31;53438;48.898;2.308;2023-07-24T16:56:25;20.28;79.63
66582;SHT31;53438;48.898;2.308;2023-07-24T16:58:51;20.47;78.52
66582;SHT31;53438;48.898;2.308;2023-07-24T17:01:16;20.35;78.16
66582;SHT31;53438;48.898;2.308;2023-07-24T17:03:42;20.57;78.69
66582;SHT31;53438;48.898;2.308;2023-07-24T17:06:07;20.66;78.13
66582;SHT31;53438;48.898;2.308;2023-07-24T17:08:32;20.32;78.66
66582;SHT31;53438;48.898;2.308;2023-07-24T17:10:58;20.53;78.32
66582;SHT31;53438;48.898;2.308;2023-07-24T17:13:23;20.70;78.15
66582;SHT31;53438;48.898;2.308;2023-07-24T17:15:48;20.79;76.98
66582;SHT31;53438;48.898;2.308;2023-07-24T17:18:14;20.88;76.93
66582;SHT31;53438;48.898;2.308;2023-07-24T17:20:39;20.93;77.04
66582;SHT31;53438;48.898;2.308;2023-07-24T17:23:05;20.91;76.89
66582;SHT31;53438;48.898;2.308;2023-07-24T17:25:31;20.90;77.46
66582;SHT31;53438;48.898;2.308;2023-07-24T17:27:56;20.93;77.73
66582;SHT31;53438;48.898;2.308;2023-07-24T17:30:21;20.77;77.73
66582;SHT31;53438;48.898;2.308;2023-07-24T17:32:47;20.90;77.79
66582;SHT31;53438;48.898;2.308;2023-07-24T17:35:12;20.77;77.90
66582;SHT31;53438;48.898;2.308;2023-07-24T17:37:38;20.88;77.65
66582;SHT31;53438;48.898;2.308;2023-07-24T17:40:05;20.96;77.69
66582;SHT31;53438;48.898;2.308;2023-07-24T17:42:30;20.81;77.96
66582;SHT31;53438;48.898;2.308;2023-07-24T17:44:56;20.83;77.68
66582;SHT31;53438;48.898;2.308;2023-07-24T17:47:21;20.84;79.11
66582;SHT31;53438;48.898;2.308;2023-07-24T17:49:47;20.81;77.87
66582;SHT31;53438;48.898;2.308;2023-07-24T17:52:12;20.57;78.00
66582;SHT31;53438;48.898;2.308;2023-07-24T17:54:38;20.50;78.45
66582;SHT31;53438;48.898;2.308;2023-07-24T17:57:08;20.52;78.71
66582;SHT31;53438;48.898;2.308;2023-07-24T17:59:33;20.60;78.42
66582;SHT31;53438;48.898;2.308;2023-07-24T18:02:00;20.56;78.83
66582;SHT31;53438;48.898;2.308;2023-07-24T18:04:25;20.56;78.83
66582;SHT31;53438;48.898;2.308;2023-07-24T18:06:51;20.66;78.02
66582;SHT31;53438;48.898;2.308;2023-07-24T18:09:16;20.76;78.02
66582;SHT31;53438;48.898;2.308;2023-07-24T18:11:42;20.75;78.65
66582;SHT31;53438;48.898;2.308;2023-07-24T18:14:07;20.86;78.56
66582;SHT31;53438;48.898;2.308;2023-07-24T18:16:33;20.84;76.98
66582;SHT31;53438;48.898;2.308;2023-07-24T18:18:58;20.84;76.35
66582;SHT31;53438;48.898;2.308;2023-07-24T18:21:23;20.88;76.81
66582;SHT31;53438;48.898;2.308;2023-07-24T18:23:49;20.83;77.99
66582;SHT31;53438;48.898;2.308;2023-07-24T18:26:14;20.76;77.19
66582;SHT31;53438;48.898;2.308;2023-07-24T18:28:40;20.66;78.50