sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14056;SDS011;7103;54.300;10.180;2022-08-21T00:00:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:02:57;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:05:27;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:07:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:10:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:12:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:15:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:17:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:20:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:22:44;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:25:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:27:40;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:30:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:32:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:35:16;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:37:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:40:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:42:43;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:45:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:47:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:50:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:52:49;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:55:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T00:57:49;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:00:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:02:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:05:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:07:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:10:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:12:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:15:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:17:49;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:20:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:22:44;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:25:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:27:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:30:11;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:32:38;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:35:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:37:34;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:40:01;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:42:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:44:57;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:47:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:49:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:52:19;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:54:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:57:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T01:59:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:02:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:04:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:07:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:09:39;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:12:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:14:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:17:04;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:19:35;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:22:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:24:37;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:27:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:29:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:32:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:34:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:37:15;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:39:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:42:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:44:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:47:03;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:49:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:51:57;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:54:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:56:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T02:59:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:01:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:04:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:06:39;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:09:05;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:11:32;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:13:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:16:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:18:58;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:21:25;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:23:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:26:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:28:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:31:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:33:44;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:36:11;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:38:38;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:41:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:43:35;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:46:02;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:48:31;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:50:58;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:53:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:55:53;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T03:58:21;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:00:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:03:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:05:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:08:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:10:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:13:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:15:41;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:18:08;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:20:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:23:03;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:25:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:27:58;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:30:24;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:32:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:35:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:37:52;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:40:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:42:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:45:30;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:48:00;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:50:39;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:56:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T04:58:39;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:01:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:03:39;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:06:08;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:08:37;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:11:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:13:33;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:15:59;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:18:26;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:20:54;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:23:20;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:25:47;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:28:14;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:30:41;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:33:08;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:35:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:38:04;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:40:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:43:09;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:45:36;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:48:16;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:50:48;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:53:17;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:55:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T05:58:13;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:00:42;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:03:11;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:05:43;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:08:12;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:10:40;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:13:07;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:15:34;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:18:01;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:20:28;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:22:56;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:25:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:27:50;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:30:18;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:32:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:35:11;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:37:38;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:40:05;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:42:38;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:45:06;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:47:34;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:50:01;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:52:28;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:54:55;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:57:23;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T06:59:51;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:02:18;0.03;;;0.03;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:04:45;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:07:12;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:09:39;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:12:06;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:14:33;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:17:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:19:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:21:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:24:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:26:53;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:29:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:31:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:34:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:36:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:39:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:41:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:44:03;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:46:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:48:59;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:51:26;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:53:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:56:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T07:58:52;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:01:19;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:03:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:06:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:08:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:11:11;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:13:42;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:16:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:18:37;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:21:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:23:31;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:25:59;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:28:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:30:53;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:33:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:35:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:38:19;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:41:10;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:43:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:46:10;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:48:49;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:54:33;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:57:09;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T08:59:49;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:02:19;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:04:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:07:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:15:51;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:18:26;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:27:02;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:29:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:32:18;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:37:55;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:40:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:45:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:50:45;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:53:21;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:56:00;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T09:58:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:01:22;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:04:09;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:06:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:09:05;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:12:21;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:15:01;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:18:01;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:20:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:35:28;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:49:53;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:52:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:55:56;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T10:58:29;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:01:11;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:04:11;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:06:44;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:09:18;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:17:16;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:19:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:22:23;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:27:59;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:35:51;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:41:08;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:43:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:51:23;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T11:56:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:02:16;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:04:48;0.33;;;0.33;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:09:57;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:12:32;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:15:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:22:54;0.33;;;0.33;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:25:35;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:28:24;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:30:52;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:33:34;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:39:04;0.33;;;0.33;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:41:42;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:44:15;0.32;;;0.32;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:46:51;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:49:36;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:52:12;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:54:46;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T12:57:21;0.37;;;0.37;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:00:00;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:02:32;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:05:02;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:07:33;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:10:24;0.38;;;0.38;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:12:58;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:15:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:18:19;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:20:49;0.37;;;0.37;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:23:23;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:25:52;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:28:19;0.37;;;0.37;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:30:53;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:33:22;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:36:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:38:53;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:41:25;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:44:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:46:45;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:49:16;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:51:45;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:56:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T13:59:29;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:02:08;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:04:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:10:00;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:12:34;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:15:07;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:17:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:20:06;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:22:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:25:26;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:27:58;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:30:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:33:10;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:35:39;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:38:13;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:40:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:43:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:45:45;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:48:13;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:50:40;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:53:08;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:55:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T14:58:23;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:00:51;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:03:19;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:05:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:08:16;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:10:44;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:13:32;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:15:59;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:18:27;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:20:55;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:23:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:25:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:28:19;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:30:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:33:14;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:35:41;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:38:08;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:40:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:43:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:45:33;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:48:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:50:27;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:52:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:55:22;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T15:57:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:00:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:02:53;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:05:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:07:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:10:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:12:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:15:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:17:53;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:20:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:22:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:25:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:27:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:30:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:32:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:35:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:37:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:40:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2022-08-21T16:42:48;0.20;;;0.20;;