sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34073;BME280;20346;52.702;16.886;2023-01-25T00:01:04;103103.93;;;1.07;86.88
34073;BME280;20346;52.702;16.886;2023-01-25T00:03:50;103101.08;;;1.08;86.84
34073;BME280;20346;52.702;16.886;2023-01-25T00:06:36;103096.90;;;1.09;86.81
34073;BME280;20346;52.702;16.886;2023-01-25T00:09:22;103106.77;;;1.09;86.88
34073;BME280;20346;52.702;16.886;2023-01-25T00:12:08;103111.40;;;1.10;86.90
34073;BME280;20346;52.702;16.886;2023-01-25T00:14:54;103110.91;;;1.10;86.92
34073;BME280;20346;52.702;16.886;2023-01-25T00:17:40;103116.07;;;1.08;86.84
34073;BME280;20346;52.702;16.886;2023-01-25T00:20:26;103116.76;;;1.06;86.78
34073;BME280;20346;52.702;16.886;2023-01-25T00:23:11;103116.67;;;1.05;86.76
34073;BME280;20346;52.702;16.886;2023-01-25T00:25:57;103117.05;;;1.05;86.78
34073;BME280;20346;52.702;16.886;2023-01-25T00:28:50;103116.11;;;1.07;86.85
34073;BME280;20346;52.702;16.886;2023-01-25T00:31:40;103112.05;;;1.07;86.84
34073;BME280;20346;52.702;16.886;2023-01-25T00:37:19;103113.09;;;1.07;86.86
34073;BME280;20346;52.702;16.886;2023-01-25T00:40:07;103113.98;;;1.08;86.85
34073;BME280;20346;52.702;16.886;2023-01-25T00:42:54;103108.08;;;1.08;86.83
34073;BME280;20346;52.702;16.886;2023-01-25T00:45:40;103105.04;;;1.09;86.89
34073;BME280;20346;52.702;16.886;2023-01-25T00:48:26;103099.84;;;1.10;86.87
34073;BME280;20346;52.702;16.886;2023-01-25T00:51:11;103097.70;;;1.11;86.87
34073;BME280;20346;52.702;16.886;2023-01-25T00:53:57;103098.51;;;1.10;86.86
34073;BME280;20346;52.702;16.886;2023-01-25T00:56:43;103097.00;;;1.10;86.82
34073;BME280;20346;52.702;16.886;2023-01-25T00:59:30;103096.47;;;1.10;86.73
34073;BME280;20346;52.702;16.886;2023-01-25T01:02:15;103092.52;;;1.10;86.72
34073;BME280;20346;52.702;16.886;2023-01-25T01:05:01;103092.20;;;1.10;86.79
34073;BME280;20346;52.702;16.886;2023-01-25T01:07:48;103093.91;;;1.10;86.79
34073;BME280;20346;52.702;16.886;2023-01-25T01:10:34;103090.60;;;1.11;86.91
34073;BME280;20346;52.702;16.886;2023-01-25T01:13:19;103087.98;;;1.13;86.84
34073;BME280;20346;52.702;16.886;2023-01-25T01:16:06;103087.30;;;1.13;86.82
34073;BME280;20346;52.702;16.886;2023-01-25T01:18:58;103086.98;;;1.11;86.74
34073;BME280;20346;52.702;16.886;2023-01-25T01:21:44;103090.92;;;1.08;86.84
34073;BME280;20346;52.702;16.886;2023-01-25T01:24:30;103084.71;;;1.07;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T01:27:16;103084.87;;;1.07;86.65
34073;BME280;20346;52.702;16.886;2023-01-25T01:30:01;103087.06;;;1.07;86.68
34073;BME280;20346;52.702;16.886;2023-01-25T01:32:47;103086.49;;;1.05;86.69
34073;BME280;20346;52.702;16.886;2023-01-25T01:35:35;103082.70;;;1.05;86.72
34073;BME280;20346;52.702;16.886;2023-01-25T01:38:21;103079.29;;;1.04;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T01:41:07;103075.08;;;1.05;86.70
34073;BME280;20346;52.702;16.886;2023-01-25T01:43:53;103073.73;;;1.05;86.71
34073;BME280;20346;52.702;16.886;2023-01-25T01:46:39;103068.71;;;1.03;86.66
34073;BME280;20346;52.702;16.886;2023-01-25T01:49:26;103065.70;;;1.01;86.65
34073;BME280;20346;52.702;16.886;2023-01-25T01:52:14;103061.58;;;1.00;86.65
34073;BME280;20346;52.702;16.886;2023-01-25T01:55:02;103054.55;;;0.99;86.60
34073;BME280;20346;52.702;16.886;2023-01-25T01:57:51;103055.71;;;0.99;86.69
34073;BME280;20346;52.702;16.886;2023-01-25T02:00:38;103049.86;;;1.00;86.70
34073;BME280;20346;52.702;16.886;2023-01-25T02:03:25;103048.70;;;1.01;86.63
34073;BME280;20346;52.702;16.886;2023-01-25T02:06:13;103037.95;;;1.00;86.60
34073;BME280;20346;52.702;16.886;2023-01-25T02:09:00;103039.48;;;1.00;86.58
34073;BME280;20346;52.702;16.886;2023-01-25T02:11:46;103040.99;;;1.00;86.62
34073;BME280;20346;52.702;16.886;2023-01-25T02:14:32;103034.54;;;1.00;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T02:17:21;103030.47;;;1.00;86.61
34073;BME280;20346;52.702;16.886;2023-01-25T02:20:12;103032.83;;;0.99;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T02:23:15;103037.44;;;1.00;86.66
34073;BME280;20346;52.702;16.886;2023-01-25T02:26:04;103040.27;;;0.99;86.61
34073;BME280;20346;52.702;16.886;2023-01-25T02:28:54;103046.25;;;0.99;86.62
34073;BME280;20346;52.702;16.886;2023-01-25T02:31:43;103041.34;;;1.00;86.63
34073;BME280;20346;52.702;16.886;2023-01-25T02:34:28;103042.16;;;0.99;86.63
34073;BME280;20346;52.702;16.886;2023-01-25T02:37:15;103034.92;;;1.01;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T02:40:01;103029.60;;;0.99;86.60
34073;BME280;20346;52.702;16.886;2023-01-25T02:42:49;103024.64;;;0.99;86.66
34073;BME280;20346;52.702;16.886;2023-01-25T02:45:35;103017.69;;;0.96;86.62
34073;BME280;20346;52.702;16.886;2023-01-25T02:48:21;103010.15;;;0.95;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T02:51:07;103004.41;;;0.96;86.67
34073;BME280;20346;52.702;16.886;2023-01-25T02:53:54;102999.46;;;0.96;86.73
34073;BME280;20346;52.702;16.886;2023-01-25T02:56:40;102999.65;;;0.95;86.70
34073;BME280;20346;52.702;16.886;2023-01-25T02:59:26;102996.98;;;0.96;86.61
34073;BME280;20346;52.702;16.886;2023-01-25T03:02:12;102995.35;;;0.95;86.64
34073;BME280;20346;52.702;16.886;2023-01-25T03:04:59;102991.01;;;0.93;86.72
34073;BME280;20346;52.702;16.886;2023-01-25T03:07:45;102984.50;;;0.89;86.58
34073;BME280;20346;52.702;16.886;2023-01-25T03:10:31;102980.35;;;0.86;86.55
34073;BME280;20346;52.702;16.886;2023-01-25T03:13:17;102981.33;;;0.82;86.58
34073;BME280;20346;52.702;16.886;2023-01-25T03:16:08;102979.96;;;0.77;86.50
34073;BME280;20346;52.702;16.886;2023-01-25T03:18:54;102982.23;;;0.72;86.51
34073;BME280;20346;52.702;16.886;2023-01-25T03:21:41;102980.29;;;0.69;86.50
34073;BME280;20346;52.702;16.886;2023-01-25T03:24:27;102974.77;;;0.64;86.41
34073;BME280;20346;52.702;16.886;2023-01-25T03:27:13;102965.95;;;0.61;86.50
34073;BME280;20346;52.702;16.886;2023-01-25T03:30:01;102964.76;;;0.61;86.49
34073;BME280;20346;52.702;16.886;2023-01-25T03:32:48;102960.46;;;0.60;86.57
34073;BME280;20346;52.702;16.886;2023-01-25T03:35:35;102958.70;;;0.59;86.57
34073;BME280;20346;52.702;16.886;2023-01-25T03:38:21;102957.30;;;0.59;86.52
34073;BME280;20346;52.702;16.886;2023-01-25T03:41:08;102953.54;;;0.58;86.55
34073;BME280;20346;52.702;16.886;2023-01-25T03:43:55;102950.33;;;0.58;86.58
34073;BME280;20346;52.702;16.886;2023-01-25T03:46:41;102950.02;;;0.59;86.61
34073;BME280;20346;52.702;16.886;2023-01-25T03:49:27;102947.30;;;0.59;86.60
34073;BME280;20346;52.702;16.886;2023-01-25T03:52:13;102939.04;;;0.57;86.56
34073;BME280;20346;52.702;16.886;2023-01-25T03:54:59;102931.52;;;0.57;86.55
34073;BME280;20346;52.702;16.886;2023-01-25T03:57:45;102926.42;;;0.56;86.55
34073;BME280;20346;52.702;16.886;2023-01-25T04:00:33;102923.82;;;0.55;86.50
34073;BME280;20346;52.702;16.886;2023-01-25T04:03:20;102921.14;;;0.56;86.59
34073;BME280;20346;52.702;16.886;2023-01-25T04:06:06;102920.95;;;0.56;86.58
34073;BME280;20346;52.702;16.886;2023-01-25T04:08:52;102920.02;;;0.57;86.56
34073;BME280;20346;52.702;16.886;2023-01-25T04:11:38;102914.63;;;0.58;86.53
34073;BME280;20346;52.702;16.886;2023-01-25T04:14:24;102910.23;;;0.58;86.48
34073;BME280;20346;52.702;16.886;2023-01-25T04:17:09;102903.51;;;0.59;86.46
34073;BME280;20346;52.702;16.886;2023-01-25T04:19:55;102901.38;;;0.60;86.47
34073;BME280;20346;52.702;16.886;2023-01-25T04:22:41;102897.13;;;0.63;86.45
34073;BME280;20346;52.702;16.886;2023-01-25T04:25:27;102896.59;;;0.65;86.51
34073;BME280;20346;52.702;16.886;2023-01-25T04:28:13;102891.67;;;0.68;86.45
34073;BME280;20346;52.702;16.886;2023-01-25T04:30:59;102882.61;;;0.70;86.45
34073;BME280;20346;52.702;16.886;2023-01-25T04:33:45;102876.06;;;0.71;86.46
34073;BME280;20346;52.702;16.886;2023-01-25T04:36:30;102876.71;;;0.71;86.40
34073;BME280;20346;52.702;16.886;2023-01-25T04:39:16;102877.25;;;0.71;86.39
34073;BME280;20346;52.702;16.886;2023-01-25T04:42:02;102878.38;;;0.70;86.44
34073;BME280;20346;52.702;16.886;2023-01-25T04:44:48;102877.52;;;0.70;86.42
34073;BME280;20346;52.702;16.886;2023-01-25T04:47:34;102874.41;;;0.69;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T04:50:20;102870.77;;;0.68;86.31
34073;BME280;20346;52.702;16.886;2023-01-25T04:53:06;102865.59;;;0.66;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T04:55:52;102862.13;;;0.65;86.37
34073;BME280;20346;52.702;16.886;2023-01-25T04:58:38;102859.87;;;0.64;86.36
34073;BME280;20346;52.702;16.886;2023-01-25T05:01:24;102854.26;;;0.64;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T05:04:10;102858.92;;;0.62;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T05:06:55;102859.84;;;0.61;86.34
34073;BME280;20346;52.702;16.886;2023-01-25T05:09:41;102863.65;;;0.59;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T05:12:27;102861.00;;;0.57;86.30
34073;BME280;20346;52.702;16.886;2023-01-25T05:15:13;102859.78;;;0.57;86.32
34073;BME280;20346;52.702;16.886;2023-01-25T05:17:59;102855.01;;;0.57;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T05:20:45;102854.81;;;0.57;86.28
34073;BME280;20346;52.702;16.886;2023-01-25T05:23:30;102851.89;;;0.58;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T05:26:16;102849.89;;;0.59;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T05:29:21;102847.14;;;0.61;86.43
34073;BME280;20346;52.702;16.886;2023-01-25T05:34:52;102858.63;;;0.58;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T05:37:38;102852.75;;;0.59;86.34
34073;BME280;20346;52.702;16.886;2023-01-25T05:40:24;102849.77;;;0.57;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T05:43:10;102854.57;;;0.58;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T05:45:56;102856.80;;;0.61;86.47
34073;BME280;20346;52.702;16.886;2023-01-25T05:48:43;102851.91;;;0.62;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T05:51:28;102852.69;;;0.60;86.37
34073;BME280;20346;52.702;16.886;2023-01-25T05:54:15;102857.77;;;0.60;86.32
34073;BME280;20346;52.702;16.886;2023-01-25T05:57:01;102848.92;;;0.60;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T05:59:47;102848.31;;;0.61;86.31
34073;BME280;20346;52.702;16.886;2023-01-25T06:02:33;102847.42;;;0.63;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T06:05:19;102844.98;;;0.65;86.41
34073;BME280;20346;52.702;16.886;2023-01-25T06:08:05;102842.16;;;0.66;86.36
34073;BME280;20346;52.702;16.886;2023-01-25T06:10:51;102840.19;;;0.67;86.36
34073;BME280;20346;52.702;16.886;2023-01-25T06:13:37;102839.52;;;0.67;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T06:16:23;102841.25;;;0.65;86.28
34073;BME280;20346;52.702;16.886;2023-01-25T06:19:11;102839.63;;;0.63;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T06:21:57;102841.59;;;0.62;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T06:24:43;102843.38;;;0.61;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T06:27:29;102841.16;;;0.61;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T06:30:14;102841.34;;;0.61;86.28
34073;BME280;20346;52.702;16.886;2023-01-25T06:33:01;102841.19;;;0.61;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T06:35:47;102840.02;;;0.62;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T06:38:33;102835.80;;;0.62;86.31
34073;BME280;20346;52.702;16.886;2023-01-25T06:41:19;102835.74;;;0.64;86.31
34073;BME280;20346;52.702;16.886;2023-01-25T06:44:05;102834.52;;;0.63;86.30
34073;BME280;20346;52.702;16.886;2023-01-25T06:46:51;102834.21;;;0.61;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T06:49:37;102832.73;;;0.59;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T06:52:24;102830.64;;;0.58;86.39
34073;BME280;20346;52.702;16.886;2023-01-25T06:55:10;102834.15;;;0.57;86.40
34073;BME280;20346;52.702;16.886;2023-01-25T06:57:59;102833.99;;;0.57;86.38
34073;BME280;20346;52.702;16.886;2023-01-25T07:00:45;102838.03;;;0.57;86.36
34073;BME280;20346;52.702;16.886;2023-01-25T07:03:31;102834.60;;;0.56;86.36
34073;BME280;20346;52.702;16.886;2023-01-25T07:06:18;102827.81;;;0.56;86.34
34073;BME280;20346;52.702;16.886;2023-01-25T07:09:05;102826.44;;;0.56;86.32
34073;BME280;20346;52.702;16.886;2023-01-25T07:11:51;102828.55;;;0.54;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T07:14:37;102830.23;;;0.54;86.28
34073;BME280;20346;52.702;16.886;2023-01-25T07:17:24;102825.44;;;0.53;86.35
34073;BME280;20346;52.702;16.886;2023-01-25T07:20:10;102818.17;;;0.54;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T07:22:56;102820.65;;;0.53;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T07:25:47;102821.96;;;0.51;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T07:28:34;102820.64;;;0.49;86.33
34073;BME280;20346;52.702;16.886;2023-01-25T07:31:21;102819.91;;;0.48;86.27
34073;BME280;20346;52.702;16.886;2023-01-25T07:34:07;102813.88;;;0.47;86.25
34073;BME280;20346;52.702;16.886;2023-01-25T07:36:54;102820.60;;;0.46;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T07:39:40;102818.42;;;0.46;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T07:42:32;102815.30;;;0.48;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T07:45:19;102803.86;;;0.50;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T07:48:07;102797.98;;;0.51;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T07:50:57;102793.63;;;0.52;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T07:54:09;102792.67;;;0.53;86.30
34073;BME280;20346;52.702;16.886;2023-01-25T07:56:56;102788.02;;;0.55;86.29
34073;BME280;20346;52.702;16.886;2023-01-25T07:59:42;102786.27;;;0.56;86.25
34073;BME280;20346;52.702;16.886;2023-01-25T08:02:29;102784.27;;;0.57;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T08:05:15;102785.21;;;0.59;86.27
34073;BME280;20346;52.702;16.886;2023-01-25T08:08:01;102781.10;;;0.58;86.25
34073;BME280;20346;52.702;16.886;2023-01-25T08:10:47;102770.23;;;0.58;86.32
34073;BME280;20346;52.702;16.886;2023-01-25T08:13:33;102760.95;;;0.59;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T08:16:20;102768.20;;;0.61;86.25
34073;BME280;20346;52.702;16.886;2023-01-25T08:19:08;102765.95;;;0.63;86.30
34073;BME280;20346;52.702;16.886;2023-01-25T08:21:54;102760.75;;;0.64;86.27
34073;BME280;20346;52.702;16.886;2023-01-25T08:24:40;102757.86;;;0.64;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T08:27:27;102762.14;;;0.65;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T08:30:13;102761.58;;;0.63;86.19
34073;BME280;20346;52.702;16.886;2023-01-25T08:32:59;102757.48;;;0.63;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T08:35:55;102758.20;;;0.61;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T08:38:41;102751.38;;;0.61;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T08:41:29;102745.12;;;0.61;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T08:44:15;102743.86;;;0.60;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T08:47:01;102742.33;;;0.57;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T08:49:47;102736.07;;;0.57;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T08:52:33;102731.00;;;0.60;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T08:55:19;102732.27;;;0.62;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T08:58:05;102737.16;;;0.61;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T09:00:59;102740.16;;;0.60;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T09:03:47;102736.48;;;0.61;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T09:06:33;102733.71;;;0.63;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T09:09:19;102730.77;;;0.65;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T09:12:07;102728.02;;;0.68;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T09:14:53;102723.70;;;0.70;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T09:17:39;102720.48;;;0.72;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T09:20:25;102721.09;;;0.74;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T09:23:11;102718.52;;;0.76;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T09:25:58;102715.63;;;0.79;86.19
34073;BME280;20346;52.702;16.886;2023-01-25T09:28:48;102714.49;;;0.83;86.19
34073;BME280;20346;52.702;16.886;2023-01-25T09:31:35;102713.55;;;0.87;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T09:34:24;102713.16;;;0.92;86.34
34073;BME280;20346;52.702;16.886;2023-01-25T09:37:10;102709.06;;;0.95;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T09:39:56;102704.65;;;0.95;86.11
34073;BME280;20346;52.702;16.886;2023-01-25T09:43:16;102699.26;;;0.96;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T09:45:55;102692.73;;;0.97;86.08
34073;BME280;20346;52.702;16.886;2023-01-25T09:48:43;102696.34;;;0.95;86.02
34073;BME280;20346;52.702;16.886;2023-01-25T09:51:46;102695.77;;;0.97;86.10
34073;BME280;20346;52.702;16.886;2023-01-25T09:54:38;102698.17;;;1.00;86.27
34073;BME280;20346;52.702;16.886;2023-01-25T09:57:36;102692.36;;;1.03;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T10:06:07;102690.42;;;1.05;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T10:12:19;102690.06;;;1.08;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T10:15:19;102686.00;;;1.08;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T10:21:18;102668.69;;;1.08;86.06
34073;BME280;20346;52.702;16.886;2023-01-25T10:29:59;102659.08;;;1.13;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T10:32:47;102651.63;;;1.13;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T10:35:35;102652.52;;;1.14;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T10:38:29;102649.39;;;1.13;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T10:41:19;102651.41;;;1.12;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T10:44:12;102648.81;;;1.14;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T10:47:26;102644.25;;;1.15;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T10:59:06;102623.09;;;1.22;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T11:01:53;102614.88;;;1.24;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T11:04:39;102613.72;;;1.25;86.27
34073;BME280;20346;52.702;16.886;2023-01-25T11:07:26;102612.56;;;1.25;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T11:18:50;102592.02;;;1.29;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T11:21:36;102583.13;;;1.28;86.19
34073;BME280;20346;52.702;16.886;2023-01-25T11:24:35;102573.73;;;1.27;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T11:27:25;102575.96;;;1.27;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T11:30:15;102575.52;;;1.25;86.08
34073;BME280;20346;52.702;16.886;2023-01-25T11:33:07;102567.65;;;1.24;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T11:38:58;102555.14;;;1.25;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T11:57:04;102528.98;;;1.39;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T12:00:07;102520.67;;;1.39;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T12:05:49;102509.88;;;1.44;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T12:17:33;102483.23;;;1.44;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T12:26:29;102470.73;;;1.49;86.30
34073;BME280;20346;52.702;16.886;2023-01-25T12:29:28;102465.64;;;1.49;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T12:32:32;102456.89;;;1.51;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T12:42:08;102433.54;;;1.49;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T12:47:44;102417.27;;;1.51;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T12:50:34;102407.73;;;1.50;86.25
34073;BME280;20346;52.702;16.886;2023-01-25T12:53:28;102406.86;;;1.50;86.26
34073;BME280;20346;52.702;16.886;2023-01-25T12:59:13;102409.80;;;1.47;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T13:10:41;102391.61;;;1.44;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T13:13:28;102385.20;;;1.44;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T13:16:47;102377.87;;;1.44;86.08
34073;BME280;20346;52.702;16.886;2023-01-25T13:22:40;102375.18;;;1.45;86.24
34073;BME280;20346;52.702;16.886;2023-01-25T13:37:40;102348.09;;;1.40;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T13:40:31;102347.24;;;1.40;86.23
34073;BME280;20346;52.702;16.886;2023-01-25T13:43:18;102344.10;;;1.38;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T13:46:05;102343.95;;;1.38;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T13:48:56;102340.98;;;1.37;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T13:51:44;102344.86;;;1.36;86.20
34073;BME280;20346;52.702;16.886;2023-01-25T13:54:30;102341.84;;;1.37;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T13:57:22;102338.54;;;1.35;86.11
34073;BME280;20346;52.702;16.886;2023-01-25T14:00:15;102336.77;;;1.34;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T14:03:03;102331.98;;;1.33;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T14:05:50;102330.79;;;1.33;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T14:08:37;102331.30;;;1.33;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T14:11:32;102321.47;;;1.34;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T14:14:23;102311.97;;;1.34;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T14:17:16;102305.04;;;1.35;86.18
34073;BME280;20346;52.702;16.886;2023-01-25T14:20:10;102302.90;;;1.36;86.22
34073;BME280;20346;52.702;16.886;2023-01-25T14:23:01;102297.42;;;1.36;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T14:25:50;102294.52;;;1.35;86.19
34073;BME280;20346;52.702;16.886;2023-01-25T14:28:36;102286.92;;;1.36;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T14:31:23;102287.46;;;1.37;86.21
34073;BME280;20346;52.702;16.886;2023-01-25T14:34:14;102285.05;;;1.36;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T14:37:06;102283.02;;;1.33;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T14:39:58;102281.23;;;1.31;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T14:42:44;102277.14;;;1.31;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T14:45:30;102275.05;;;1.29;86.07
34073;BME280;20346;52.702;16.886;2023-01-25T14:48:39;102271.13;;;1.29;86.10
34073;BME280;20346;52.702;16.886;2023-01-25T14:51:27;102267.01;;;1.28;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T14:54:18;102263.83;;;1.26;86.11
34073;BME280;20346;52.702;16.886;2023-01-25T14:57:06;102260.50;;;1.24;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T14:59:53;102254.09;;;1.21;86.10
34073;BME280;20346;52.702;16.886;2023-01-25T15:02:43;102245.16;;;1.19;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T15:05:32;102247.73;;;1.19;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T15:08:26;102236.88;;;1.20;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T15:11:27;102236.66;;;1.19;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T15:14:45;102234.71;;;1.21;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T15:17:45;102230.52;;;1.22;86.17
34073;BME280;20346;52.702;16.886;2023-01-25T15:20:33;102228.67;;;1.22;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T15:23:23;102229.35;;;1.22;86.10
34073;BME280;20346;52.702;16.886;2023-01-25T15:26:22;102228.29;;;1.22;86.04
34073;BME280;20346;52.702;16.886;2023-01-25T15:29:14;102223.14;;;1.20;86.09
34073;BME280;20346;52.702;16.886;2023-01-25T15:32:00;102219.28;;;1.21;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T15:34:46;102216.70;;;1.21;86.05
34073;BME280;20346;52.702;16.886;2023-01-25T15:37:32;102210.17;;;1.19;86.03
34073;BME280;20346;52.702;16.886;2023-01-25T15:40:28;102209.99;;;1.19;86.03
34073;BME280;20346;52.702;16.886;2023-01-25T15:43:15;102201.33;;;1.19;86.10
34073;BME280;20346;52.702;16.886;2023-01-25T15:46:01;102196.88;;;1.18;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T15:48:48;102198.74;;;1.18;86.09
34073;BME280;20346;52.702;16.886;2023-01-25T15:51:35;102194.80;;;1.17;86.08
34073;BME280;20346;52.702;16.886;2023-01-25T15:54:21;102191.42;;;1.18;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T15:57:07;102185.62;;;1.17;86.05
34073;BME280;20346;52.702;16.886;2023-01-25T16:00:00;102181.80;;;1.15;86.06
34073;BME280;20346;52.702;16.886;2023-01-25T16:02:46;102178.53;;;1.15;86.05
34073;BME280;20346;52.702;16.886;2023-01-25T16:05:32;102180.21;;;1.14;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T16:08:18;102178.73;;;1.15;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T16:11:05;102173.28;;;1.15;86.12
34073;BME280;20346;52.702;16.886;2023-01-25T16:13:51;102170.46;;;1.13;86.11
34073;BME280;20346;52.702;16.886;2023-01-25T16:16:42;102168.20;;;1.12;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T16:19:28;102167.03;;;1.12;86.13
34073;BME280;20346;52.702;16.886;2023-01-25T16:22:15;102167.77;;;1.13;86.15
34073;BME280;20346;52.702;16.886;2023-01-25T16:25:02;102169.13;;;1.13;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T16:27:49;102162.84;;;1.13;86.14
34073;BME280;20346;52.702;16.886;2023-01-25T16:30:34;102159.42;;;1.13;86.16
34073;BME280;20346;52.702;16.886;2023-01-25T16:33:20;102162.61;;;1.12;86.18