sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74742;SHT30;76291;48.288;16.314;2024-03-23T00:53:59;11.4;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T00:54:59;11.4;69.8
74742;SHT30;76291;48.288;16.314;2024-03-23T00:55:59;11.4;69.5
74742;SHT30;76291;48.288;16.314;2024-03-23T00:56:59;11.4;69.5
74742;SHT30;76291;48.288;16.314;2024-03-23T00:57:59;11.4;69.5
74742;SHT30;76291;48.288;16.314;2024-03-23T00:58:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T00:59:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:00:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:01:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:02:59;11.3;70.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:03:59;11.3;69.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:04:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:05:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:06:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:07:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:08:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:09:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:11:00;11.3;69.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:11:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:12:59;11.3;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:13:59;11.3;69.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:14:59;11.3;69.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:15:59;11.3;69.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:16:59;11.3;69.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:17:58;11.3;69.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:18:58;11.4;69.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:19:58;11.4;69.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:20:58;11.4;69.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:21:59;11.4;70.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:22:58;11.4;70.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:23:58;11.4;70.2
74742;SHT30;76291;48.288;16.314;2024-03-23T01:24:58;11.3;70.3
74742;SHT30;76291;48.288;16.314;2024-03-23T01:25:58;11.4;70.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:26:58;11.3;70.4
74742;SHT30;76291;48.288;16.314;2024-03-23T01:27:58;11.4;70.4
74742;SHT30;76291;48.288;16.314;2024-03-23T01:28:58;11.4;70.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:29:58;11.4;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:30:58;11.3;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:31:58;11.4;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:32:58;11.4;70.4
74742;SHT30;76291;48.288;16.314;2024-03-23T01:33:58;11.4;70.3
74742;SHT30;76291;48.288;16.314;2024-03-23T01:34:58;11.4;70.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:35:58;11.3;70.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:36:58;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:37:58;11.3;70.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:38:58;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:39:58;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T01:40:58;11.3;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:41:58;11.3;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:43:00;11.3;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:43:58;11.4;70.7
74742;SHT30;76291;48.288;16.314;2024-03-23T01:44:58;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:45:58;11.3;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:46:58;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T01:47:58;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:48:58;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:49:58;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:50:58;11.3;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:51:57;11.3;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T01:52:57;11.4;71.2
74742;SHT30;76291;48.288;16.314;2024-03-23T01:53:58;11.4;71.1
74742;SHT30;76291;48.288;16.314;2024-03-23T01:54:57;11.4;71.1
74742;SHT30;76291;48.288;16.314;2024-03-23T01:55:58;11.4;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T01:56:57;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T01:57:57;11.4;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T01:58:57;11.4;71.5
74742;SHT30;76291;48.288;16.314;2024-03-23T01:59:57;11.4;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T02:00:57;11.4;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T02:01:58;11.4;71.2
74742;SHT30;76291;48.288;16.314;2024-03-23T02:02:57;11.4;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:03:57;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:04:57;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:05:57;11.3;70.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:06:57;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:07:57;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:08:57;11.4;70.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:09:57;11.3;70.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:10:57;11.3;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:11:57;11.2;71.3
74742;SHT30;76291;48.288;16.314;2024-03-23T02:12:57;11.2;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:13:57;11.2;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:14:57;11.2;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:15:57;11.2;71.1
74742;SHT30;76291;48.288;16.314;2024-03-23T02:16:57;11.2;71.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:17:57;11.3;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:18:57;11.3;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:19:57;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:20:57;11.4;70.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:21:57;11.4;70.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:22:57;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:23:57;11.4;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:24:57;11.4;70.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:25:57;11.3;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:26:56;11.3;70.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:27:56;11.3;71.1
74742;SHT30;76291;48.288;16.314;2024-03-23T02:28:57;11.3;71.2
74742;SHT30;76291;48.288;16.314;2024-03-23T02:29:56;11.3;71.3
74742;SHT30;76291;48.288;16.314;2024-03-23T02:30:56;11.3;71.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:31:56;11.3;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T02:32:56;11.3;71.3
74742;SHT30;76291;48.288;16.314;2024-03-23T02:33:56;11.3;71.4
74742;SHT30;76291;48.288;16.314;2024-03-23T02:34:56;11.3;71.5
74742;SHT30;76291;48.288;16.314;2024-03-23T02:35:56;11.3;71.5
74742;SHT30;76291;48.288;16.314;2024-03-23T02:36:58;11.3;71.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:37:56;11.3;71.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:38:56;11.3;71.5
74742;SHT30;76291;48.288;16.314;2024-03-23T02:39:56;11.3;71.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:41:00;11.3;71.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:41:56;11.3;71.8
74742;SHT30;76291;48.288;16.314;2024-03-23T02:42:56;11.4;71.7
74742;SHT30;76291;48.288;16.314;2024-03-23T02:43:56;11.4;71.6
74742;SHT30;76291;48.288;16.314;2024-03-23T02:44:56;11.4;71.5
74742;SHT30;76291;48.288;16.314;2024-03-23T02:45:57;11.4;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:46:56;11.4;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:47:56;11.4;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:48:56;11.4;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:49:56;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T02:50:56;11.3;72.4
74742;SHT30;76291;48.288;16.314;2024-03-23T02:51:56;11.3;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T02:52:56;11.4;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T02:53:56;11.4;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:54:56;11.4;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:55:57;11.3;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T02:56:56;11.3;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:57:56;11.3;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T02:58:55;11.3;72.1
74742;SHT30;76291;48.288;16.314;2024-03-23T02:59:55;11.4;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:00:55;11.3;71.9
74742;SHT30;76291;48.288;16.314;2024-03-23T03:01:55;11.3;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T03:02:55;11.3;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:03:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:04:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:05:55;11.3;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:06:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:07:56;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:08:55;11.4;72.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:09:55;11.4;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:10:55;11.3;72.6
74742;SHT30;76291;48.288;16.314;2024-03-23T03:11:55;11.3;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:13:58;11.4;72.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:14:55;11.4;72.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:15:55;11.3;72.0
74742;SHT30;76291;48.288;16.314;2024-03-23T03:16:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:17:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:18:55;11.3;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:19:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:20:55;11.4;72.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:21:55;11.3;72.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:22:55;11.4;72.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:23:55;11.4;72.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:24:55;11.4;72.6
74742;SHT30;76291;48.288;16.314;2024-03-23T03:25:57;11.3;73.0
74742;SHT30;76291;48.288;16.314;2024-03-23T03:26:55;11.3;72.9
74742;SHT30;76291;48.288;16.314;2024-03-23T03:27:55;11.3;72.9
74742;SHT30;76291;48.288;16.314;2024-03-23T03:28:57;11.4;72.8
74742;SHT30;76291;48.288;16.314;2024-03-23T03:29:55;11.4;72.9
74742;SHT30;76291;48.288;16.314;2024-03-23T03:30:55;11.4;72.8
74742;SHT30;76291;48.288;16.314;2024-03-23T03:31:55;11.4;72.7
74742;SHT30;76291;48.288;16.314;2024-03-23T03:32:55;11.4;72.8
74742;SHT30;76291;48.288;16.314;2024-03-23T03:33:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:34:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:35:55;11.4;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:36:54;11.4;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:37:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:38:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:39:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:40:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:41:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:42:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T03:43:54;11.3;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:44:54;11.3;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:45:55;11.3;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:46:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:47:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:48:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:49:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T03:50:54;11.3;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:51:54;11.3;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T03:52:54;11.3;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T03:53:54;11.2;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T03:54:59;11.2;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T03:55:54;11.3;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T03:56:54;11.3;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T03:57:54;11.3;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T03:58:54;11.3;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T03:59:54;11.3;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:00:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T04:01:54;11.3;73.0
74742;SHT30;76291;48.288;16.314;2024-03-23T04:02:54;11.3;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T04:03:54;11.3;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T04:04:54;11.3;73.0
74742;SHT30;76291;48.288;16.314;2024-03-23T04:05:54;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:07:01;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:07:53;11.2;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:08:53;11.2;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:09:53;11.2;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:10:54;11.2;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T04:11:53;11.2;72.9
74742;SHT30;76291;48.288;16.314;2024-03-23T04:12:53;11.3;72.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:13:53;11.3;72.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:14:53;11.2;72.9
74742;SHT30;76291;48.288;16.314;2024-03-23T04:15:54;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:16:53;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:17:53;11.2;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T04:18:53;11.2;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:19:53;11.2;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:20:53;11.2;73.1
74742;SHT30;76291;48.288;16.314;2024-03-23T04:21:53;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:22:53;11.2;73.2
74742;SHT30;76291;48.288;16.314;2024-03-23T04:23:53;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:24:53;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:25:53;11.0;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T04:26:53;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:27:53;11.2;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:28:53;11.2;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:29:53;11.2;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:30:53;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T04:31:53;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:32:53;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:33:53;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:34:53;11.2;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:35:53;11.2;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:36:53;11.0;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:37:53;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T04:38:53;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:39:52;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:40:56;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:41:52;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:42:53;11.0;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T04:43:52;11.1;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T04:44:52;11.1;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T04:45:52;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:46:52;11.0;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T04:47:52;11.0;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T04:48:52;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:49:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:50:55;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:51:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:52:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T04:53:52;11.2;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T04:54:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T04:55:52;11.0;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T04:56:52;11.0;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T04:57:52;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T04:58:52;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T04:59:52;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:00:54;11.0;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:01:52;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:02:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:03:52;11.1;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:04:52;11.1;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:05:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:06:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:07:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:08:52;11.1;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:09:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:10:52;11.1;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:11:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:12:52;11.1;73.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:13:51;11.2;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:14:52;11.2;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:15:52;11.0;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:16:52;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:17:51;11.0;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:18:51;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:19:53;11.1;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:20:55;11.0;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:21:51;11.0;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:22:51;11.0;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T05:23:51;11.0;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T05:24:51;11.0;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:25:51;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:26:51;11.1;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:27:51;11.1;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:28:51;11.1;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:29:51;11.1;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:30:52;11.0;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T05:31:51;11.0;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:32:51;11.0;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:33:51;11.1;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:34:51;11.0;74.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:35:59;11.0;74.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:36:51;10.9;74.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:37:51;11.0;74.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:38:51;11.0;74.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:39:51;11.0;74.7
74742;SHT30;76291;48.288;16.314;2024-03-23T05:40:58;11.0;74.8
74742;SHT30;76291;48.288;16.314;2024-03-23T05:41:51;11.0;75.1
74742;SHT30;76291;48.288;16.314;2024-03-23T05:42:51;11.0;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:43:51;11.0;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T05:44:51;11.0;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T05:45:58;10.9;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:46:51;11.0;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:47:50;11.1;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T05:48:50;11.1;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T05:49:50;11.1;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T05:50:50;11.1;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T05:51:50;11.2;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:52:50;11.2;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:53:50;11.2;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:54:51;11.2;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:55:51;11.2;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T05:56:54;11.2;74.9
74742;SHT30;76291;48.288;16.314;2024-03-23T05:57:50;11.2;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T05:58:50;11.3;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T05:59:51;11.3;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T06:00:56;11.3;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:01:50;11.4;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:02:50;11.4;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:03:50;11.4;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:04:50;11.4;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T06:05:51;11.4;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:06:51;11.4;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T06:07:50;11.5;74.8
74742;SHT30;76291;48.288;16.314;2024-03-23T06:08:50;11.5;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:09:50;11.5;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:10:50;11.5;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:11:50;11.5;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:12:50;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:13:50;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:14:50;11.6;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T06:15:50;11.6;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T06:16:50;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:17:50;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:18:50;11.7;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:19:50;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:20:50;11.7;73.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:21:49;11.7;73.5
74742;SHT30;76291;48.288;16.314;2024-03-23T06:22:49;11.7;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:23:51;11.7;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:24:49;11.6;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T06:25:49;11.6;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T06:26:49;11.6;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:27:49;11.7;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:28:50;11.7;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T06:29:49;11.6;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:30:49;11.7;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T06:31:54;11.6;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:32:49;11.7;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:33:49;11.7;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:34:49;11.7;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:35:50;11.7;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:36:49;11.7;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:37:49;11.7;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:38:49;11.7;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:39:49;11.7;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:40:49;11.7;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T06:41:52;11.6;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T06:42:49;11.6;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:43:49;11.6;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T06:44:49;11.5;74.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:45:53;11.6;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T06:46:49;11.6;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T06:47:49;11.6;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T06:48:50;11.7;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:49:49;11.6;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T06:50:49;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:51:49;11.5;74.5
74742;SHT30;76291;48.288;16.314;2024-03-23T06:52:49;11.5;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T06:53:49;11.4;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:54:48;11.5;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:55:50;11.5;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T06:56:51;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T06:57:48;11.5;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T06:58:48;11.5;74.2
74742;SHT30;76291;48.288;16.314;2024-03-23T06:59:48;11.5;74.1
74742;SHT30;76291;48.288;16.314;2024-03-23T07:00:48;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:01:48;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:02:48;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T07:03:48;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:04:48;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:05:48;11.6;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T07:06:48;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T07:07:48;11.6;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T07:08:48;11.6;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T07:09:48;11.5;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:10:48;11.6;73.7
74742;SHT30;76291;48.288;16.314;2024-03-23T07:11:48;11.7;73.9
74742;SHT30;76291;48.288;16.314;2024-03-23T07:12:48;11.6;74.3
74742;SHT30;76291;48.288;16.314;2024-03-23T07:13:49;11.6;74.8
74742;SHT30;76291;48.288;16.314;2024-03-23T07:14:48;11.7;74.4
74742;SHT30;76291;48.288;16.314;2024-03-23T07:15:52;11.8;73.8
74742;SHT30;76291;48.288;16.314;2024-03-23T07:16:48;11.8;73.6
74742;SHT30;76291;48.288;16.314;2024-03-23T07:17:48;11.7;74.0
74742;SHT30;76291;48.288;16.314;2024-03-23T07:18:49;11.8;73.9