sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44730;SDS011;30458;47.448;19.032;2022-10-16T00:08:19;335.92;;;314.40;;
44730;SDS011;30458;47.448;19.032;2022-10-16T00:18:23;357.48;;;332.38;;
44730;SDS011;30458;47.448;19.032;2022-10-16T00:28:24;333.63;;;313.70;;
44730;SDS011;30458;47.448;19.032;2022-10-16T00:38:25;313.50;;;296.05;;
44730;SDS011;30458;47.448;19.032;2022-10-16T00:48:28;262.83;;;247.48;;
44730;SDS011;30458;47.448;19.032;2022-10-16T00:58:29;277.83;;;262.23;;
44730;SDS011;30458;47.448;19.032;2022-10-16T01:09:04;281.90;;;265.25;;
44730;SDS011;30458;47.448;19.032;2022-10-16T01:29:48;299.27;;;282.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T01:39:53;301.52;;;284.95;;
44730;SDS011;30458;47.448;19.032;2022-10-16T01:49:58;307.73;;;289.75;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:00:03;343.85;;;322.08;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:10:12;392.20;;;366.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:20:13;390.02;;;363.75;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:30:15;393.77;;;367.98;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:40:22;413.97;;;386.23;;
44730;SDS011;30458;47.448;19.032;2022-10-16T02:50:29;373.27;;;349.05;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:00:30;366.38;;;342.25;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:10:33;377.90;;;354.03;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:20:33;365.60;;;341.17;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:30:34;362.37;;;337.90;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:40:37;370.23;;;345.90;;
44730;SDS011;30458;47.448;19.032;2022-10-16T03:50:40;362.37;;;338.87;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:00:41;365.35;;;342.42;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:10:43;364.92;;;341.40;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:20:44;344.80;;;323.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:30:49;376.13;;;352.33;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:40:50;336.45;;;315.08;;
44730;SDS011;30458;47.448;19.032;2022-10-16T04:50:51;334.27;;;313.23;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:00:53;351.95;;;328.48;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:10:53;350.00;;;328.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:20:59;341.67;;;319.90;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:31:03;344.20;;;322.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:41:05;220.25;;;207.18;;
44730;SDS011;30458;47.448;19.032;2022-10-16T05:51:07;273.73;;;257.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:01:11;208.68;;;196.63;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:11:17;263.98;;;246.18;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:21:20;272.00;;;253.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:31:21;242.13;;;228.18;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:41:30;303.02;;;285.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T06:51:41;360.27;;;341.85;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:01:42;267.20;;;253.47;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:11:42;452.50;;;425.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:21:43;423.20;;;397.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:31:45;695.15;;;648.72;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:41:46;705.20;;;661.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T07:51:47;872.67;;;810.47;;
44730;SDS011;30458;47.448;19.032;2022-10-16T08:01:48;704.40;;;654.97;;
44730;SDS011;30458;47.448;19.032;2022-10-16T08:11:49;445.88;;;402.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T08:21:51;1273.57;;;749.25;;
44730;SDS011;30458;47.448;19.032;2022-10-16T08:31:52;720.83;;;671.63;;
44730;SDS011;30458;47.448;19.032;2022-10-16T08:52:28;868.13;;;806.03;;
44730;SDS011;30458;47.448;19.032;2022-10-16T09:12:43;293.10;;;276.98;;
44730;SDS011;30458;47.448;19.032;2022-10-16T09:33:04;335.77;;;315.38;;
44730;SDS011;30458;47.448;19.032;2022-10-16T09:53:18;223.90;;;211.98;;
44730;SDS011;30458;47.448;19.032;2022-10-16T10:03:36;295.35;;;277.92;;
44730;SDS011;30458;47.448;19.032;2022-10-16T10:13:41;359.02;;;334.50;;
44730;SDS011;30458;47.448;19.032;2022-10-16T10:23:44;369.30;;;345.88;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:05:26;390.08;;;363.95;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:15:35;531.33;;;469.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:25:42;438.00;;;413.17;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:35:48;281.80;;;265.83;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:46:11;435.00;;;404.13;;
44730;SDS011;30458;47.448;19.032;2022-10-16T11:56:19;391.65;;;370.20;;
44730;SDS011;30458;47.448;19.032;2022-10-16T12:16:53;230.23;;;217.75;;
44730;SDS011;30458;47.448;19.032;2022-10-16T12:27:06;281.52;;;265.48;;
44730;SDS011;30458;47.448;19.032;2022-10-16T12:37:27;248.98;;;235.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T12:47:38;316.55;;;297.85;;
44730;SDS011;30458;47.448;19.032;2022-10-16T13:28:27;337.63;;;318.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T13:38:31;287.65;;;272.25;;
44730;SDS011;30458;47.448;19.032;2022-10-16T13:48:36;347.75;;;329.88;;
44730;SDS011;30458;47.448;19.032;2022-10-16T13:58:39;305.77;;;289.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:08:41;389.42;;;366.80;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:19:03;376.02;;;355.33;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:29:14;310.60;;;294.20;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:39:18;388.80;;;365.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:49:21;336.92;;;317.42;;
44730;SDS011;30458;47.448;19.032;2022-10-16T14:59:29;292.15;;;275.48;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:09:36;362.00;;;342.33;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:19:37;315.47;;;299.77;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:29:38;291.48;;;277.30;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:39:41;250.93;;;238.40;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:49:42;344.07;;;322.73;;
44730;SDS011;30458;47.448;19.032;2022-10-16T15:59:43;302.83;;;285.63;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:09:43;318.20;;;298.20;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:19:45;225.13;;;212.25;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:29:46;254.40;;;240.38;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:39:47;298.70;;;281.77;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:49:48;333.27;;;313.90;;
44730;SDS011;30458;47.448;19.032;2022-10-16T16:59:49;336.13;;;314.55;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:09:51;381.73;;;356.30;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:19:52;348.53;;;326.53;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:29:53;305.30;;;285.53;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:39:54;355.52;;;330.80;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:49:54;343.60;;;319.87;;
44730;SDS011;30458;47.448;19.032;2022-10-16T17:59:57;350.33;;;325.15;;
44730;SDS011;30458;47.448;19.032;2022-10-16T18:09:58;368.92;;;343.63;;
44730;SDS011;30458;47.448;19.032;2022-10-16T18:20:00;366.15;;;342.05;;
44730;SDS011;30458;47.448;19.032;2022-10-16T18:30:00;389.02;;;360.67;;
44730;SDS011;30458;47.448;19.032;2022-10-16T18:40:02;380.08;;;354.08;;
44730;SDS011;30458;47.448;19.032;2022-10-16T18:50:04;368.52;;;341.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:00:05;363.13;;;337.40;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:10:09;351.73;;;325.38;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:20:09;347.23;;;321.77;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:30:10;350.27;;;324.88;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:40:13;349.87;;;325.13;;
44730;SDS011;30458;47.448;19.032;2022-10-16T19:50:14;325.85;;;303.80;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:00:18;337.98;;;314.75;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:10:19;330.88;;;308.35;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:20:20;325.93;;;302.33;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:30:20;340.07;;;318.30;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:40:21;300.83;;;281.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T20:50:22;312.20;;;292.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:00:25;322.10;;;301.60;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:10:28;354.33;;;330.17;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:20:31;354.30;;;331.33;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:30:35;352.08;;;327.63;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:40:35;415.42;;;383.10;;
44730;SDS011;30458;47.448;19.032;2022-10-16T21:50:37;327.05;;;305.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:00:42;333.45;;;311.83;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:10:43;327.83;;;305.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:20:46;315.88;;;295.00;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:30:47;319.50;;;298.65;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:40:50;340.73;;;317.65;;
44730;SDS011;30458;47.448;19.032;2022-10-16T22:50:51;335.70;;;313.27;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:00:51;314.35;;;293.45;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:10:57;340.35;;;318.58;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:21:04;337.52;;;316.05;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:31:06;350.38;;;326.98;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:41:07;347.48;;;324.55;;
44730;SDS011;30458;47.448;19.032;2022-10-16T23:51:11;366.58;;;342.45;;
