sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37486;BME280;23341;50.296;18.960;2023-04-24T00:02:16;49682.41;;;-144.43;64.60
37486;BME280;23341;50.296;18.960;2023-04-24T00:07:22;49666.44;;;-144.43;62.52
37486;BME280;23341;50.296;18.960;2023-04-24T00:12:26;49654.44;;;-144.43;61.68
37486;BME280;23341;50.296;18.960;2023-04-24T00:17:30;49640.44;;;-144.43;58.17
37486;BME280;23341;50.296;18.960;2023-04-24T00:22:36;49616.47;;;-144.43;57.23
37486;BME280;23341;50.296;18.960;2023-04-24T00:27:41;49630.44;;;-144.43;53.23
37486;BME280;23341;50.296;18.960;2023-04-24T00:32:46;49654.44;;;-144.43;56.32
37486;BME280;23341;50.296;18.960;2023-04-24T00:37:52;49652.44;;;-144.43;57.39
37486;BME280;23341;50.296;18.960;2023-04-24T00:42:56;49662.44;;;-144.43;54.56
37486;BME280;23341;50.296;18.960;2023-04-24T00:48:00;49582.47;;;-144.43;56.73
37486;BME280;23341;50.296;18.960;2023-04-24T00:53:07;49590.47;;;-144.43;54.99
37486;BME280;23341;50.296;18.960;2023-04-24T00:58:12;49598.47;;;-144.43;54.24
37486;BME280;23341;50.296;18.960;2023-04-24T01:03:17;49578.47;;;-144.43;54.49
37486;BME280;23341;50.296;18.960;2023-04-24T01:08:24;49592.47;;;-144.43;55.10
37486;BME280;23341;50.296;18.960;2023-04-24T01:13:32;49574.47;;;-144.43;55.32
37486;BME280;23341;50.296;18.960;2023-04-24T01:18:38;49558.50;;;-144.43;55.95
37486;BME280;23341;50.296;18.960;2023-04-24T01:23:44;49554.50;;;-144.43;56.51
37486;BME280;23341;50.296;18.960;2023-04-24T01:28:48;49526.50;;;-144.43;56.24
37486;BME280;23341;50.296;18.960;2023-04-24T01:33:52;49530.50;;;-144.43;57.63
37486;BME280;23341;50.296;18.960;2023-04-24T01:38:59;49502.53;;;-144.43;56.52
37486;BME280;23341;50.296;18.960;2023-04-24T01:44:03;49464.56;;;-144.43;58.09
37486;BME280;23341;50.296;18.960;2023-04-24T01:49:08;49490.53;;;-144.43;58.89
37486;BME280;23341;50.296;18.960;2023-04-24T01:54:14;49454.56;;;-144.43;59.74
37486;BME280;23341;50.296;18.960;2023-04-24T01:59:20;49450.56;;;-144.43;59.68
37486;BME280;23341;50.296;18.960;2023-04-24T02:04:25;49470.56;;;-144.43;58.97
37486;BME280;23341;50.296;18.960;2023-04-24T02:09:31;49434.56;;;-144.43;58.97
37486;BME280;23341;50.296;18.960;2023-04-24T02:14:36;49472.56;;;-144.43;58.50
37486;BME280;23341;50.296;18.960;2023-04-24T02:19:40;49438.56;;;-144.43;58.90
37486;BME280;23341;50.296;18.960;2023-04-24T02:24:47;49440.56;;;-144.43;58.44
37486;BME280;23341;50.296;18.960;2023-04-24T02:29:51;49434.56;;;-144.43;58.07
37486;BME280;23341;50.296;18.960;2023-04-24T02:34:55;49476.53;;;-144.43;57.44
37486;BME280;23341;50.296;18.960;2023-04-24T02:40:01;49434.56;;;-144.43;56.34
37486;BME280;23341;50.296;18.960;2023-04-24T02:45:07;49398.59;;;-144.43;57.01
37486;BME280;23341;50.296;18.960;2023-04-24T02:50:12;49442.56;;;-144.43;56.79
37486;BME280;23341;50.296;18.960;2023-04-24T02:55:18;49430.56;;;-144.43;57.48
37486;BME280;23341;50.296;18.960;2023-04-24T03:00:22;49416.59;;;-144.43;55.59
37486;BME280;23341;50.296;18.960;2023-04-24T03:05:27;49448.56;;;-144.43;55.64
37486;BME280;23341;50.296;18.960;2023-04-24T03:10:33;49414.59;;;-144.43;55.07
37486;BME280;23341;50.296;18.960;2023-04-24T03:15:37;49426.59;;;-144.43;54.45
37486;BME280;23341;50.296;18.960;2023-04-24T03:20:41;49418.59;;;-144.43;54.14
37486;BME280;23341;50.296;18.960;2023-04-24T03:25:48;49432.56;;;-144.43;53.96
37486;BME280;23341;50.296;18.960;2023-04-24T03:30:54;49426.59;;;-144.43;53.75
37486;BME280;23341;50.296;18.960;2023-04-24T03:36:01;49450.56;;;-144.43;53.39
37486;BME280;23341;50.296;18.960;2023-04-24T03:41:16;49450.56;;;-144.43;53.54
37486;BME280;23341;50.296;18.960;2023-04-24T03:46:26;49466.56;;;-144.43;54.66
37486;BME280;23341;50.296;18.960;2023-04-24T03:51:34;49450.56;;;-144.43;52.72
37486;BME280;23341;50.296;18.960;2023-04-24T03:56:51;49440.56;;;-144.43;52.31
37486;BME280;23341;50.296;18.960;2023-04-24T04:01:55;49450.56;;;-144.43;52.65
37486;BME280;23341;50.296;18.960;2023-04-24T04:07:00;49430.56;;;-144.43;53.45
37486;BME280;23341;50.296;18.960;2023-04-24T04:12:07;49396.59;;;-144.43;51.94
37486;BME280;23341;50.296;18.960;2023-04-24T04:17:13;49460.56;;;-144.43;50.83
37486;BME280;23341;50.296;18.960;2023-04-24T04:22:18;49464.56;;;-144.43;50.44
37486;BME280;23341;50.296;18.960;2023-04-24T04:27:26;49462.56;;;-144.43;49.88
37486;BME280;23341;50.296;18.960;2023-04-24T04:32:37;49506.53;;;-144.43;49.44
37486;BME280;23341;50.296;18.960;2023-04-24T04:37:41;49508.53;;;-144.43;49.19
37486;BME280;23341;50.296;18.960;2023-04-24T04:43:06;49528.50;;;-144.43;49.12
37486;BME280;23341;50.296;18.960;2023-04-24T04:48:18;49570.50;;;-144.43;47.44
37486;BME280;23341;50.296;18.960;2023-04-24T04:53:22;49630.44;;;-144.43;45.46
37486;BME280;23341;50.296;18.960;2023-04-24T04:58:28;49672.44;;;-144.43;44.66
37486;BME280;23341;50.296;18.960;2023-04-24T05:03:35;49742.38;;;-144.43;43.03
37486;BME280;23341;50.296;18.960;2023-04-24T05:08:44;49714.41;;;-144.43;42.09
37486;BME280;23341;50.296;18.960;2023-04-24T05:14:08;49814.34;;;-144.43;41.00
37486;BME280;23341;50.296;18.960;2023-04-24T05:19:14;49888.31;;;-144.43;39.51
37486;BME280;23341;50.296;18.960;2023-04-24T05:24:21;49782.34;;;-144.43;40.95
37486;BME280;23341;50.296;18.960;2023-04-24T05:29:40;49682.41;;;-144.43;43.07
37486;BME280;23341;50.296;18.960;2023-04-24T05:34:45;49654.44;;;-144.43;44.02
37486;BME280;23341;50.296;18.960;2023-04-24T05:39:50;49726.38;;;-144.43;43.65
37486;BME280;23341;50.296;18.960;2023-04-24T05:44:55;49710.41;;;-144.43;42.84
37486;BME280;23341;50.296;18.960;2023-04-24T05:50:01;49740.38;;;-144.43;43.02
37486;BME280;23341;50.296;18.960;2023-04-24T05:55:06;49706.41;;;-144.43;42.21
37486;BME280;23341;50.296;18.960;2023-04-24T06:00:15;49814.34;;;-144.43;40.60
37486;BME280;23341;50.296;18.960;2023-04-24T06:05:26;49908.28;;;-144.43;39.72
37486;BME280;23341;50.296;18.960;2023-04-24T06:10:31;49948.28;;;-144.43;39.55
37486;BME280;23341;50.296;18.960;2023-04-24T06:15:37;49914.28;;;-144.43;39.68
37486;BME280;23341;50.296;18.960;2023-04-24T06:20:45;50168.16;;;-144.43;39.07
37486;BME280;23341;50.296;18.960;2023-04-24T06:25:49;50827.91;;;-144.43;33.45
37486;BME280;23341;50.296;18.960;2023-04-24T06:30:55;51719.72;;;-144.43;29.45
37486;BME280;23341;50.296;18.960;2023-04-24T06:36:00;51933.69;;;-144.43;27.18
37486;BME280;23341;50.296;18.960;2023-04-24T06:41:04;52049.69;;;-144.43;26.59
37486;BME280;23341;50.296;18.960;2023-04-24T06:46:10;52355.72;;;-144.43;25.28
37486;BME280;23341;50.296;18.960;2023-04-24T06:51:15;52067.69;;;-144.43;25.13
37486;BME280;23341;50.296;18.960;2023-04-24T06:56:20;51831.72;;;-144.43;25.68
37486;BME280;23341;50.296;18.960;2023-04-24T07:01:26;51909.72;;;-144.43;25.11
37486;BME280;23341;50.296;18.960;2023-04-24T07:06:30;52329.72;;;-144.43;24.50
37486;BME280;23341;50.296;18.960;2023-04-24T07:11:35;53285.88;;;-144.43;23.48
37486;BME280;23341;50.296;18.960;2023-04-24T07:16:43;53009.81;;;-144.43;23.17
37486;BME280;23341;50.296;18.960;2023-04-24T07:21:48;52519.72;;;-144.43;23.95
37486;BME280;23341;50.296;18.960;2023-04-24T07:26:53;53866.13;;;-144.43;22.70
37486;BME280;23341;50.296;18.960;2023-04-24T07:31:59;54076.22;;;-144.43;21.96
37486;BME280;23341;50.296;18.960;2023-04-24T07:37:06;53505.97;;;-144.43;22.29
37486;BME280;23341;50.296;18.960;2023-04-24T07:42:10;54010.19;;;-144.43;21.58
37486;BME280;23341;50.296;18.960;2023-04-24T07:47:16;53858.09;;;-144.43;21.72
37486;BME280;23341;50.296;18.960;2023-04-24T07:52:20;53101.84;;;-144.43;22.26
37486;BME280;23341;50.296;18.960;2023-04-24T07:57:25;53794.09;;;-144.43;21.55
37486;BME280;23341;50.296;18.960;2023-04-24T08:02:31;53886.13;;;-144.43;21.73
37486;BME280;23341;50.296;18.960;2023-04-24T08:07:35;53267.88;;;-144.43;21.58
37486;BME280;23341;50.296;18.960;2023-04-24T08:12:41;53271.88;;;-144.43;21.82
37486;BME280;23341;50.296;18.960;2023-04-24T08:17:47;53383.91;;;-144.43;21.66
37486;BME280;23341;50.296;18.960;2023-04-24T08:22:52;52139.69;;;-144.43;23.44
37486;BME280;23341;50.296;18.960;2023-04-24T08:28:02;52689.75;;;-144.43;22.62
37486;BME280;23341;50.296;18.960;2023-04-24T08:33:09;52193.72;;;-144.43;23.42
37486;BME280;23341;50.296;18.960;2023-04-24T08:38:13;52947.81;;;-144.43;22.79
37486;BME280;23341;50.296;18.960;2023-04-24T08:43:17;52577.75;;;-144.43;22.67
37486;BME280;23341;50.296;18.960;2023-04-24T08:48:24;51721.72;;;-144.43;24.30
37486;BME280;23341;50.296;18.960;2023-04-24T08:53:34;51633.72;;;-144.43;25.19
37486;BME280;23341;50.296;18.960;2023-04-24T08:58:39;51171.81;;;-144.43;26.01
37486;BME280;23341;50.296;18.960;2023-04-24T09:03:45;50985.84;;;-144.43;26.58
37486;BME280;23341;50.296;18.960;2023-04-24T09:08:53;51101.81;;;-144.43;27.55
37486;BME280;23341;50.296;18.960;2023-04-24T09:13:59;50799.91;;;-144.43;27.55
37486;BME280;23341;50.296;18.960;2023-04-24T09:19:06;50825.91;;;-144.43;27.52
37486;BME280;23341;50.296;18.960;2023-04-24T09:24:15;50925.88;;;-144.43;27.87
37486;BME280;23341;50.296;18.960;2023-04-24T09:29:21;50975.84;;;-144.43;27.76
37486;BME280;23341;50.296;18.960;2023-04-24T09:34:27;50775.91;;;-144.43;28.45
37486;BME280;23341;50.296;18.960;2023-04-24T09:39:31;50597.97;;;-144.43;29.24
37486;BME280;23341;50.296;18.960;2023-04-24T09:44:36;50599.97;;;-144.43;29.26
37486;BME280;23341;50.296;18.960;2023-04-24T09:49:41;50941.88;;;-144.43;28.36
37486;BME280;23341;50.296;18.960;2023-04-24T09:54:52;50849.88;;;-144.43;28.43
37486;BME280;23341;50.296;18.960;2023-04-24T09:59:57;50745.91;;;-144.43;28.89
37486;BME280;23341;50.296;18.960;2023-04-24T10:05:03;50635.97;;;-144.43;29.76
37486;BME280;23341;50.296;18.960;2023-04-24T10:10:08;50751.91;;;-144.43;29.66
37486;BME280;23341;50.296;18.960;2023-04-24T10:15:13;50847.88;;;-144.43;29.44
37486;BME280;23341;50.296;18.960;2023-04-24T10:20:23;50961.84;;;-144.43;28.64
37486;BME280;23341;50.296;18.960;2023-04-24T10:25:29;51077.81;;;-144.43;28.33
37486;BME280;23341;50.296;18.960;2023-04-24T10:30:34;50887.88;;;-144.43;29.48
37486;BME280;23341;50.296;18.960;2023-04-24T10:35:44;50709.94;;;-144.43;29.87
37486;BME280;23341;50.296;18.960;2023-04-24T10:40:50;50817.91;;;-144.43;29.83
37486;BME280;23341;50.296;18.960;2023-04-24T10:46:02;50831.91;;;-144.43;29.57
37486;BME280;23341;50.296;18.960;2023-04-24T10:51:11;50693.94;;;-144.43;30.29
37486;BME280;23341;50.296;18.960;2023-04-24T10:56:16;50532.00;;;-144.43;31.44
37486;BME280;23341;50.296;18.960;2023-04-24T11:01:24;50332.09;;;-144.43;33.21
37486;BME280;23341;50.296;18.960;2023-04-24T11:06:32;50160.16;;;-144.43;34.21
37486;BME280;23341;50.296;18.960;2023-04-24T11:11:44;50148.16;;;-144.43;36.19
37486;BME280;23341;50.296;18.960;2023-04-24T11:16:52;50022.22;;;-144.43;37.52
37486;BME280;23341;50.296;18.960;2023-04-24T11:22:01;49998.25;;;-144.43;38.37
37486;BME280;23341;50.296;18.960;2023-04-24T11:27:07;49904.28;;;-144.43;39.80
37486;BME280;23341;50.296;18.960;2023-04-24T11:32:18;49956.25;;;-144.43;41.80
37486;BME280;23341;50.296;18.960;2023-04-24T11:37:27;49962.25;;;-144.43;40.36
37486;BME280;23341;50.296;18.960;2023-04-24T11:42:34;49978.25;;;-144.43;39.88
37486;BME280;23341;50.296;18.960;2023-04-24T11:47:39;50008.25;;;-144.43;39.98
37486;BME280;23341;50.296;18.960;2023-04-24T11:52:47;50018.22;;;-144.43;39.68
37486;BME280;23341;50.296;18.960;2023-04-24T11:57:54;50062.22;;;-144.43;39.44
37486;BME280;23341;50.296;18.960;2023-04-24T12:03:05;50134.16;;;-144.43;38.54
37486;BME280;23341;50.296;18.960;2023-04-24T12:08:11;50106.19;;;-144.43;39.28
37486;BME280;23341;50.296;18.960;2023-04-24T12:13:15;50218.13;;;-144.43;38.61
37486;BME280;23341;50.296;18.960;2023-04-24T12:18:22;50144.16;;;-144.43;38.98
37486;BME280;23341;50.296;18.960;2023-04-24T12:23:37;50088.19;;;-144.43;41.14
37486;BME280;23341;50.296;18.960;2023-04-24T12:28:42;50106.19;;;-144.43;41.92
37486;BME280;23341;50.296;18.960;2023-04-24T12:33:46;50062.22;;;-144.43;43.53
37486;BME280;23341;50.296;18.960;2023-04-24T12:38:54;50066.22;;;-144.43;44.06
37486;BME280;23341;50.296;18.960;2023-04-24T12:43:58;50054.22;;;-144.43;44.74
37486;BME280;23341;50.296;18.960;2023-04-24T12:49:02;50030.22;;;-144.43;45.07
37486;BME280;23341;50.296;18.960;2023-04-24T12:54:08;50024.22;;;-144.43;45.89
37486;BME280;23341;50.296;18.960;2023-04-24T12:59:16;49994.25;;;-144.43;47.62
37486;BME280;23341;50.296;18.960;2023-04-24T13:04:20;50024.22;;;-144.43;47.65
37486;BME280;23341;50.296;18.960;2023-04-24T13:09:26;49958.25;;;-144.43;48.21
37486;BME280;23341;50.296;18.960;2023-04-24T13:14:31;49966.25;;;-144.43;48.00
37486;BME280;23341;50.296;18.960;2023-04-24T13:19:36;50010.22;;;-144.43;46.88
37486;BME280;23341;50.296;18.960;2023-04-24T13:24:42;49934.28;;;-144.43;46.81
37486;BME280;23341;50.296;18.960;2023-04-24T13:29:46;49958.25;;;-144.43;46.36
37486;BME280;23341;50.296;18.960;2023-04-24T13:34:51;49960.25;;;-144.43;46.37
37486;BME280;23341;50.296;18.960;2023-04-24T13:39:57;49930.28;;;-144.43;48.21
37486;BME280;23341;50.296;18.960;2023-04-24T13:45:01;49864.31;;;-144.43;47.89
37486;BME280;23341;50.296;18.960;2023-04-24T13:50:26;49842.31;;;-144.43;50.24
37486;BME280;23341;50.296;18.960;2023-04-24T13:55:31;49852.31;;;-144.43;51.33
37486;BME280;23341;50.296;18.960;2023-04-24T14:00:36;49796.34;;;-144.43;53.97
37486;BME280;23341;50.296;18.960;2023-04-24T14:05:41;49798.34;;;-144.43;56.68
37486;BME280;23341;50.296;18.960;2023-04-24T14:10:47;49794.34;;;-144.43;57.09
37486;BME280;23341;50.296;18.960;2023-04-24T14:15:51;49764.38;;;-144.43;59.18
37486;BME280;23341;50.296;18.960;2023-04-24T14:20:56;49762.38;;;-144.43;61.69
37486;BME280;23341;50.296;18.960;2023-04-24T14:26:02;49774.38;;;-144.43;63.41
37486;BME280;23341;50.296;18.960;2023-04-24T14:31:06;49766.38;;;-144.43;65.05
37486;BME280;23341;50.296;18.960;2023-04-24T14:36:12;49826.34;;;-144.43;64.72
37486;BME280;23341;50.296;18.960;2023-04-24T14:41:18;49732.38;;;-144.43;65.35
37486;BME280;23341;50.296;18.960;2023-04-24T14:46:23;49788.34;;;-144.43;66.09
37486;BME280;23341;50.296;18.960;2023-04-24T14:51:27;49802.34;;;-144.43;64.10
37486;BME280;23341;50.296;18.960;2023-04-24T14:56:34;49792.34;;;-144.43;65.12
37486;BME280;23341;50.296;18.960;2023-04-24T15:01:39;49770.38;;;-144.43;66.70
37486;BME280;23341;50.296;18.960;2023-04-24T15:06:43;49766.38;;;-144.43;66.97
37486;BME280;23341;50.296;18.960;2023-04-24T15:11:49;49818.34;;;-144.43;64.27
37486;BME280;23341;50.296;18.960;2023-04-24T15:16:54;49830.34;;;-144.43;63.58
37486;BME280;23341;50.296;18.960;2023-04-24T15:21:58;49856.31;;;-144.43;62.02
37486;BME280;23341;50.296;18.960;2023-04-24T15:27:04;49844.31;;;-144.43;62.02
37486;BME280;23341;50.296;18.960;2023-04-24T15:32:08;49792.34;;;-144.43;63.12
37486;BME280;23341;50.296;18.960;2023-04-24T15:37:13;49770.38;;;-144.43;63.40
37486;BME280;23341;50.296;18.960;2023-04-24T15:42:20;49782.34;;;-144.43;63.22
37486;BME280;23341;50.296;18.960;2023-04-24T15:47:24;49768.38;;;-144.43;62.61
37486;BME280;23341;50.296;18.960;2023-04-24T15:52:29;49742.38;;;-144.43;63.20
37486;BME280;23341;50.296;18.960;2023-04-24T15:57:34;49772.38;;;-144.43;63.83
37486;BME280;23341;50.296;18.960;2023-04-24T16:02:39;49764.38;;;-144.43;64.94
37486;BME280;23341;50.296;18.960;2023-04-24T16:07:44;49722.41;;;-144.43;65.53
37486;BME280;23341;50.296;18.960;2023-04-24T16:12:50;49702.41;;;-144.43;66.55
37486;BME280;23341;50.296;18.960;2023-04-24T16:17:55;49726.38;;;-144.43;67.75
37486;BME280;23341;50.296;18.960;2023-04-24T16:23:00;49692.41;;;-144.43;67.98
37486;BME280;23341;50.296;18.960;2023-04-24T16:28:06;49676.41;;;-144.43;68.47
37486;BME280;23341;50.296;18.960;2023-04-24T16:33:11;49696.41;;;-144.43;68.68
37486;BME280;23341;50.296;18.960;2023-04-24T16:38:15;49732.38;;;-144.43;68.02
37486;BME280;23341;50.296;18.960;2023-04-24T16:43:21;49714.41;;;-144.43;69.35
37486;BME280;23341;50.296;18.960;2023-04-24T16:48:25;49750.38;;;-144.43;69.54
37486;BME280;23341;50.296;18.960;2023-04-24T16:53:30;49730.38;;;-144.43;69.82
37486;BME280;23341;50.296;18.960;2023-04-24T16:58:35;49750.38;;;-144.43;69.92
37486;BME280;23341;50.296;18.960;2023-04-24T17:03:40;49714.41;;;-144.43;73.05
37486;BME280;23341;50.296;18.960;2023-04-24T17:08:45;49734.38;;;-144.43;73.13
37486;BME280;23341;50.296;18.960;2023-04-24T17:13:51;49736.38;;;-144.43;74.31
37486;BME280;23341;50.296;18.960;2023-04-24T17:18:55;49824.34;;;-144.43;85.35
37486;BME280;23341;50.296;18.960;2023-04-24T17:24:00;50000.25;;;-144.43;90.67
37486;BME280;23341;50.296;18.960;2023-04-24T17:29:05;50158.16;;;-144.43;93.54
37486;BME280;23341;50.296;18.960;2023-04-24T17:34:10;50270.09;;;-144.43;95.56
37486;BME280;23341;50.296;18.960;2023-04-24T17:39:14;50328.09;;;-144.43;95.92
37486;BME280;23341;50.296;18.960;2023-04-24T17:44:20;50428.03;;;-144.43;96.35
37486;BME280;23341;50.296;18.960;2023-04-24T17:49:25;50438.03;;;-144.43;94.18
37486;BME280;23341;50.296;18.960;2023-04-24T17:54:29;50386.06;;;-144.43;91.75
37486;BME280;23341;50.296;18.960;2023-04-24T17:59:35;50358.06;;;-144.43;89.49
37486;BME280;23341;50.296;18.960;2023-04-24T18:04:39;50304.09;;;-144.43;89.68
37486;BME280;23341;50.296;18.960;2023-04-24T18:09:45;50344.06;;;-144.43;88.51
37486;BME280;23341;50.296;18.960;2023-04-24T18:14:51;50344.06;;;-144.43;88.47
37486;BME280;23341;50.296;18.960;2023-04-24T18:20:16;50302.09;;;-144.43;85.77
37486;BME280;23341;50.296;18.960;2023-04-24T18:25:21;50278.09;;;-144.43;86.40
37486;BME280;23341;50.296;18.960;2023-04-24T18:30:30;50274.09;;;-144.43;86.66
37486;BME280;23341;50.296;18.960;2023-04-24T18:35:36;50288.09;;;-144.43;86.94
37486;BME280;23341;50.296;18.960;2023-04-24T18:40:41;50306.09;;;-144.43;88.52
37486;BME280;23341;50.296;18.960;2023-04-24T18:45:47;50292.09;;;-144.43;89.96
37486;BME280;23341;50.296;18.960;2023-04-24T18:50:51;50362.06;;;-144.43;89.81
37486;BME280;23341;50.296;18.960;2023-04-24T18:55:56;50372.06;;;-144.43;90.62
37486;BME280;23341;50.296;18.960;2023-04-24T19:01:01;50364.06;;;-144.43;90.46
37486;BME280;23341;50.296;18.960;2023-04-24T19:06:09;50416.03;;;-144.43;91.72
37486;BME280;23341;50.296;18.960;2023-04-24T19:11:13;50422.03;;;-144.43;92.19
37486;BME280;23341;50.296;18.960;2023-04-24T19:16:19;50506.00;;;-144.43;94.05
37486;BME280;23341;50.296;18.960;2023-04-24T19:21:23;50567.97;;;-144.43;94.55
37486;BME280;23341;50.296;18.960;2023-04-24T19:26:28;50589.97;;;-144.43;97.06
37486;BME280;23341;50.296;18.960;2023-04-24T19:31:34;50777.91;;;-144.43;99.58
37486;BME280;23341;50.296;18.960;2023-04-24T19:36:39;50829.91;;;-144.43;99.33
37486;BME280;23341;50.296;18.960;2023-04-24T19:41:43;50913.88;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T19:46:49;51103.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T19:51:54;51181.81;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T19:56:59;51337.78;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:02:05;51509.75;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:07:09;51653.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:12:14;51775.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:17:20;51793.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:22:24;51973.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:27:29;52027.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:32:38;52093.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:37:42;52129.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:42:47;52131.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:47:52;52135.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:52:57;52205.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T20:58:01;52255.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:03:07;52231.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:08:12;52225.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:13:16;52187.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:18:22;52169.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:23:27;52153.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:28:32;52175.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:33:38;52149.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:38:42;52129.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:43:47;52061.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:48:54;52031.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:53:58;51949.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T21:59:02;51909.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:04:08;51933.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:09:13;51943.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:14:18;51881.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:19:24;51913.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:24:29;51851.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:29:34;51873.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:34:40;51891.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:39:44;51985.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:44:48;51923.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:49:54;51913.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T22:55:00;51925.72;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:00:06;51971.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:05:14;51979.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:10:19;51987.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:15:23;51987.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:20:29;51975.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:25:34;51993.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:30:38;51981.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:35:44;51969.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:40:49;51985.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:45:54;51965.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:51:00;52017.69;;;-144.43;100.00
37486;BME280;23341;50.296;18.960;2023-04-24T23:56:04;52017.69;;;-144.43;100.00
