sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17844;SDS011;9047;53.486;10.218;2023-11-18T00:00:54;12.63;;;7.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:03:21;13.07;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:05:48;11.57;;;7.22;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:08:15;12.95;;;8.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:10:42;12.25;;;7.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:13:11;11.52;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:15:39;11.90;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:18:09;11.70;;;7.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:20:37;13.00;;;7.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:23:04;10.70;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:25:31;10.70;;;7.43;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:28:00;11.88;;;8.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:30:36;11.18;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:36:04;11.55;;;6.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:38:36;11.45;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:41:06;10.60;;;7.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:43:34;9.77;;;6.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:46:01;11.63;;;7.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:48:32;10.70;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:51:00;9.93;;;6.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:53:31;11.23;;;6.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:55:59;11.38;;;7.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T00:58:32;11.68;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:01:01;12.98;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:03:33;9.45;;;6.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:06:01;11.20;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:08:31;13.10;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:11:00;9.40;;;6.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:13:31;10.43;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:15:58;10.63;;;6.78;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:18:28;11.75;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:20:58;12.40;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:23:28;11.55;;;7.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:25:55;11.20;;;7.18;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:28:25;12.70;;;7.32;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:30:54;10.90;;;7.47;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:33:26;10.40;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:35:53;11.63;;;7.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:38:26;11.57;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:40:52;12.25;;;7.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:43:19;11.98;;;7.78;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:45:49;10.57;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:48:16;11.55;;;7.43;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:50:44;11.20;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:53:12;12.45;;;8.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:55:45;13.80;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-11-18T01:58:14;12.77;;;8.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:00:44;11.50;;;7.43;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:03:14;12.48;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:05:42;10.55;;;7.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:08:10;11.77;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:10:43;12.02;;;7.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:13:19;11.15;;;7.93;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:15:52;10.73;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:18:22;11.73;;;7.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:20:55;11.82;;;7.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:23:23;10.77;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:25:59;12.30;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:28:27;11.57;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:30:55;12.43;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:33:30;12.68;;;7.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:36:06;12.32;;;7.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:38:44;11.35;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:41:17;10.93;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:43:46;9.30;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:46:15;11.48;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:48:42;11.00;;;6.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:51:22;11.38;;;7.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:53:53;11.82;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:56:25;12.02;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T02:58:52;10.65;;;6.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:01:20;11.02;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:06:24;10.00;;;6.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:08:54;10.93;;;6.93;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:11:27;10.45;;;6.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:13:58;11.45;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:16:24;10.63;;;6.78;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:18:52;11.13;;;6.63;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:21:20;9.93;;;6.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:23:51;11.32;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:26:19;11.00;;;6.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:28:48;11.90;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:31:15;10.82;;;6.63;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:33:43;9.90;;;6.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:36:14;13.93;;;6.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:38:43;9.00;;;5.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:41:11;9.45;;;5.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:43:38;11.05;;;7.28;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:46:13;9.73;;;6.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:48:40;10.90;;;6.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:51:11;9.85;;;6.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:53:41;9.73;;;6.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:56:08;11.57;;;6.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T03:58:36;10.20;;;6.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:01:04;9.38;;;5.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:03:34;10.27;;;6.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:06:15;12.77;;;7.07;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:08:43;10.18;;;6.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:11:11;12.05;;;6.97;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:13:40;10.20;;;6.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:16:10;10.73;;;6.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:18:44;11.77;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:21:12;11.13;;;7.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:23:41;11.77;;;7.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:26:11;11.07;;;6.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:28:41;10.48;;;6.47;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:31:22;11.75;;;7.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:33:50;12.07;;;7.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:36:31;11.73;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:38:58;12.63;;;7.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:41:27;13.13;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:43:55;11.35;;;7.57;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:46:23;11.38;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:49:00;11.70;;;7.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:51:32;12.80;;;7.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:54:03;12.52;;;8.32;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:56:32;13.48;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-11-18T04:59:00;12.48;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:01:45;12.55;;;7.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:04:15;13.25;;;8.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:06:46;14.00;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:09:16;12.48;;;7.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:11:44;11.52;;;7.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:14:15;13.10;;;7.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:16:56;10.23;;;7.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:19:27;11.57;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:21:57;12.55;;;7.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:24:25;12.60;;;7.93;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:26:57;11.65;;;7.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:29:30;14.32;;;8.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:31:59;12.50;;;8.02;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:34:28;13.05;;;8.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:36:55;13.30;;;8.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:39:24;16.48;;;8.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:41:56;14.02;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:44:25;13.82;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:46:56;14.43;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:49:23;13.95;;;9.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:51:52;13.27;;;8.23;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:54:19;12.93;;;7.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:56:46;14.10;;;8.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T05:59:16;13.98;;;8.52;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:01:47;15.20;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:04:28;15.00;;;8.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:07:08;15.15;;;8.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:09:47;15.27;;;8.73;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:12:17;13.57;;;8.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:14:44;14.35;;;8.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:17:12;14.70;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:19:56;15.68;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:22:25;15.23;;;9.23;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:24:53;13.55;;;8.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:27:20;16.02;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:29:49;14.57;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:32:20;15.00;;;8.98;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:34:50;15.02;;;9.48;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:37:20;15.85;;;9.57;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:39:50;16.08;;;8.73;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:42:34;16.27;;;8.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:45:05;15.55;;;9.18;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:47:35;17.23;;;10.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:50:16;17.88;;;10.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:52:49;15.32;;;8.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:55:22;16.27;;;8.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T06:57:56;16.95;;;9.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:00:23;18.48;;;9.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:02:54;19.63;;;10.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:05:26;17.65;;;10.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:07:55;22.48;;;9.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:10:23;17.73;;;10.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:12:53;19.73;;;10.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:15:20;17.02;;;9.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:17:49;18.00;;;10.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:20:16;18.80;;;10.52;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:22:47;18.25;;;10.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:25:14;23.27;;;11.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:27:42;18.75;;;10.93;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:30:10;19.15;;;10.63;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:32:39;22.23;;;10.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:35:09;17.58;;;9.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:37:49;19.77;;;10.82;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:40:20;20.38;;;10.77;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:42:55;21.95;;;11.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:45:22;22.88;;;11.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:47:49;19.92;;;11.48;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:50:19;19.60;;;11.27;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:52:47;16.60;;;10.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:55:15;18.33;;;10.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T07:57:44;18.85;;;10.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:00:16;19.65;;;10.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:02:48;19.92;;;10.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:05:19;19.38;;;10.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:07:48;16.23;;;9.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:10:16;16.52;;;9.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:12:46;17.45;;;9.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:15:16;18.27;;;9.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:17:56;18.02;;;10.23;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:20:24;16.55;;;9.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:22:51;16.55;;;9.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:25:20;17.38;;;9.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:27:48;16.30;;;9.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:30:17;14.65;;;8.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:32:46;15.40;;;8.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:35:18;14.20;;;8.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:37:48;16.52;;;9.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:40:16;16.15;;;9.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:42:48;14.15;;;8.57;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:45:34;14.52;;;8.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:48:03;13.82;;;8.27;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:50:32;12.35;;;7.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:53:00;16.65;;;8.18;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:55:31;12.68;;;7.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T08:58:04;14.93;;;8.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:00:42;12.38;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:03:19;12.13;;;7.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:05:53;13.05;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:08:24;11.60;;;7.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:10:52;10.98;;;6.47;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:13:22;10.30;;;6.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:15:55;10.02;;;6.22;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:18:22;10.98;;;6.18;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:20:51;9.43;;;5.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:23:20;9.90;;;6.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:25:48;9.63;;;5.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:28:15;9.73;;;5.97;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:30:46;8.75;;;5.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:33:21;10.93;;;6.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:35:54;8.00;;;5.28;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:40:53;8.45;;;5.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:43:21;9.20;;;5.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:45:49;8.38;;;5.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:48:23;8.23;;;5.22;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:50:55;8.70;;;5.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:53:27;10.75;;;6.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:56:03;11.93;;;7.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T09:58:36;11.20;;;6.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:01:07;10.55;;;6.57;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:03:40;9.18;;;5.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:06:11;9.02;;;5.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:08:40;8.90;;;5.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:11:11;8.35;;;5.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:13:38;10.68;;;5.85;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:16:07;10.00;;;6.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:18:45;10.07;;;6.32;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:21:14;9.32;;;5.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:23:58;8.20;;;4.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:26:27;7.93;;;5.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:28:54;8.48;;;5.43;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:31:32;7.20;;;4.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:34:01;8.25;;;4.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:36:29;7.43;;;5.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:38:58;8.65;;;5.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:41:41;6.43;;;4.68;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:44:12;7.93;;;4.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:46:50;7.50;;;4.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:49:21;7.20;;;4.78;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:51:50;7.93;;;4.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:54:18;6.05;;;4.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:56:47;9.30;;;4.43;;
17844;SDS011;9047;53.486;10.218;2023-11-18T10:59:14;7.60;;;4.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:01:48;7.75;;;4.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:04:15;5.82;;;3.92;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:06:47;4.95;;;3.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:09:18;4.15;;;3.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:11:50;5.55;;;3.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:14:20;6.35;;;3.88;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:17:00;5.22;;;3.67;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:19:38;4.68;;;3.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:22:15;4.63;;;3.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:24:53;4.90;;;3.17;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:27:28;6.18;;;3.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:30:07;4.93;;;3.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:32:45;4.07;;;3.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:35:18;4.35;;;3.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:37:50;6.68;;;4.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:40:27;5.72;;;3.80;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:42:55;6.25;;;3.97;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:45:26;5.60;;;3.72;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:47:57;5.55;;;3.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:50:43;5.38;;;3.58;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:53:22;5.55;;;3.92;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:55:54;5.57;;;3.58;;
17844;SDS011;9047;53.486;10.218;2023-11-18T11:58:34;4.97;;;3.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:01:14;5.03;;;3.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:03:48;4.90;;;3.22;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:06:22;5.63;;;3.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:08:52;3.92;;;2.92;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:11:20;5.60;;;3.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:14:01;3.08;;;2.58;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:19:29;4.60;;;3.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:21:56;3.80;;;2.92;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:24:27;4.15;;;3.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:26:56;4.20;;;3.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:29:31;6.00;;;3.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:31:59;5.35;;;3.47;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:40:44;5.18;;;3.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:43:26;4.18;;;3.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:49:20;5.22;;;3.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:51:49;4.32;;;3.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:54:17;5.07;;;3.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:56:48;5.15;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T12:59:19;4.57;;;3.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:01:46;5.22;;;3.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:04:18;7.10;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:06:48;5.90;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:09:16;5.45;;;3.90;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:11:53;6.78;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:14:22;4.75;;;3.65;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:16:55;5.45;;;3.70;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:19:24;6.72;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:21:55;6.95;;;4.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:24:23;7.05;;;4.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:26:54;6.45;;;4.47;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:29:22;6.55;;;4.55;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:31:52;7.50;;;5.03;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:34:23;7.30;;;5.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:36:52;7.30;;;4.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:39:20;6.45;;;4.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:41:48;6.72;;;3.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:47:00;7.60;;;4.75;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:49:30;6.80;;;4.32;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:51:57;5.05;;;3.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:54:31;8.05;;;3.67;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:56:59;6.22;;;4.00;;
17844;SDS011;9047;53.486;10.218;2023-11-18T13:59:26;4.63;;;3.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:01:55;5.65;;;3.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:04:27;6.05;;;3.38;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:06:56;4.60;;;3.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:09:24;4.40;;;3.13;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:11:52;4.18;;;3.05;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:14:20;5.70;;;3.33;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:16:52;4.30;;;3.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:19:25;4.45;;;3.28;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:21:54;4.20;;;3.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:24:21;3.65;;;3.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:26:52;4.75;;;3.25;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:29:19;5.25;;;3.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:31:47;5.40;;;3.40;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:34:14;4.25;;;2.92;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:36:42;4.28;;;3.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:39:10;5.35;;;3.35;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:41:42;5.47;;;3.30;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:44:10;4.50;;;3.28;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:46:39;4.90;;;3.33;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:49:09;7.03;;;3.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:51:37;6.38;;;3.95;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:54:07;5.15;;;3.60;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:56:39;6.13;;;4.15;;
17844;SDS011;9047;53.486;10.218;2023-11-18T14:59:14;6.40;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:01:40;7.18;;;4.10;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:04:09;6.88;;;4.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:06:37;5.93;;;4.50;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:09:03;6.22;;;4.53;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:11:34;6.72;;;4.45;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:14:01;6.93;;;4.20;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:16:32;5.75;;;4.28;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:18:59;7.82;;;5.32;;
17844;SDS011;9047;53.486;10.218;2023-11-18T15:21:26;7.03;;;4.65;;