sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11621;BME280;5866;49.094;11.900;2023-08-07T00:00:10;95624.41;;;12.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:02:38;95629.41;;;11.99;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:05:06;95630.75;;;12.10;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:07:34;95622.72;;;11.88;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:10:02;95621.88;;;12.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:12:31;95619.44;;;11.72;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:14:58;95624.91;;;12.00;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:17:27;95621.22;;;12.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:19:54;95621.72;;;11.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:22:22;95623.75;;;11.87;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:24:51;95622.53;;;11.90;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:27:19;95621.50;;;12.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:29:48;95620.16;;;11.95;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:32:15;95616.41;;;12.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:34:43;95618.00;;;12.20;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:37:10;95621.34;;;11.92;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:39:38;95612.28;;;11.72;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:42:06;95628.03;;;12.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:44:34;95618.59;;;11.71;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:47:04;95613.66;;;11.68;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:49:32;95614.09;;;12.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:52:00;95621.78;;;11.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:54:27;95619.00;;;11.68;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:56:57;95624.09;;;11.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T00:59:27;95624.09;;;11.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:01:55;95625.19;;;11.75;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:04:24;95620.91;;;11.74;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:06:51;95623.91;;;11.71;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:09:19;95616.28;;;11.54;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:11:49;95626.63;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:14:24;95630.56;;;11.53;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:17:02;95628.34;;;11.56;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:19:34;95626.09;;;11.53;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:22:07;95639.91;;;11.49;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:24:36;95639.91;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:27:15;95624.53;;;11.59;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:29:52;95627.91;;;11.38;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:32:26;95637.59;;;11.31;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:34:56;95639.78;;;11.28;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:37:26;95641.72;;;11.48;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:39:57;95637.22;;;11.34;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:42:26;95633.28;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:44:54;95633.66;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:47:21;95640.44;;;11.44;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:49:49;95637.91;;;11.51;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:52:17;95639.81;;;11.42;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:54:46;95636.94;;;11.29;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:57:14;95644.66;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T01:59:42;95646.41;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:02:11;95635.00;;;11.23;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:04:39;95649.44;;;11.43;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:07:06;95649.03;;;11.32;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:09:34;95655.06;;;11.26;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:12:04;95675.94;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:14:31;95663.88;;;11.26;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:16:59;95648.56;;;11.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:19:26;95650.31;;;11.36;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:21:54;95659.19;;;11.28;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:24:22;95658.63;;;11.18;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:26:49;95661.22;;;11.26;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:29:18;95666.00;;;11.45;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:31:46;95663.22;;;11.24;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:34:13;95677.38;;;11.16;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:36:41;95672.63;;;11.12;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:39:08;95673.28;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:41:36;95668.31;;;11.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:44:04;95675.19;;;11.20;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:46:33;95673.63;;;11.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:49:02;95675.97;;;11.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:51:32;95677.84;;;11.20;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:53:59;95688.06;;;11.08;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:56:27;95682.09;;;11.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T02:58:54;95684.59;;;11.08;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:01:24;95684.47;;;11.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:03:55;95691.63;;;11.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:06:23;95684.81;;;11.21;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:08:50;95686.94;;;11.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:11:18;95694.28;;;11.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:13:46;95692.44;;;11.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:16:15;95698.03;;;11.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:18:43;95708.19;;;11.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:21:12;95719.78;;;11.02;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:23:39;95716.25;;;11.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:26:08;95726.03;;;11.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:28:39;95726.56;;;11.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:31:07;95729.03;;;11.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:33:35;95715.25;;;11.10;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:36:02;95716.44;;;11.08;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:38:31;95720.81;;;11.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:40:59;95728.34;;;10.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:43:27;95730.84;;;10.91;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:45:55;95737.19;;;10.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:48:27;95734.47;;;10.90;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:51:02;95744.91;;;10.91;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:53:29;95746.16;;;11.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:55:58;95751.53;;;10.95;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T03:58:26;95753.03;;;10.90;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:00:53;95766.69;;;10.87;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:03:21;95766.25;;;10.98;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:05:51;95762.34;;;10.86;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:08:19;95781.53;;;10.96;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:10:59;95774.72;;;10.93;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:13:27;95770.00;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:15:55;95777.63;;;10.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:18:23;95788.19;;;10.92;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:20:52;95786.94;;;10.80;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:23:20;95790.25;;;10.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:25:48;95792.13;;;10.96;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:28:18;95792.97;;;10.96;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:30:49;95793.44;;;11.00;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:33:17;95800.88;;;11.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:35:44;95802.41;;;10.99;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:38:13;95795.44;;;10.98;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:40:44;95805.28;;;10.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:43:12;95810.91;;;10.94;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:45:41;95811.09;;;10.93;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:48:11;95814.28;;;11.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:50:39;95815.38;;;10.94;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:53:07;95784.63;;;10.77;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:55:35;95817.09;;;10.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T04:58:03;95820.41;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:00:30;95822.06;;;10.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:02:59;95825.66;;;10.97;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:05:28;95815.09;;;10.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:07:57;95827.38;;;10.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:10:25;95845.06;;;10.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:12:53;95837.16;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:15:22;95834.69;;;10.80;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:17:50;95837.16;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:20:19;95848.41;;;10.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:22:46;95845.16;;;11.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:25:14;95850.28;;;10.75;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:27:42;95859.53;;;10.87;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:30:11;95870.16;;;10.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:32:40;95846.03;;;10.66;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:35:08;95865.69;;;10.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:37:37;95868.19;;;10.73;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:40:05;95855.44;;;10.68;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:42:33;95861.22;;;10.80;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:45:02;95872.31;;;10.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:47:32;95872.31;;;10.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:49:59;95873.00;;;10.77;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:52:27;95875.72;;;11.00;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:54:56;95868.34;;;10.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:57:24;95882.13;;;10.75;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T05:59:51;95882.44;;;10.80;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:02:19;95883.09;;;10.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:04:47;95889.38;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:07:15;95874.84;;;10.69;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:09:42;95882.09;;;10.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:12:11;95886.44;;;10.76;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:14:39;95890.06;;;10.75;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:17:06;95896.06;;;10.69;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:19:34;95890.25;;;10.73;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:22:01;95894.56;;;10.74;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:24:29;95908.22;;;11.02;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:26:57;95907.28;;;10.87;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:29:25;95905.28;;;10.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:31:53;95902.44;;;10.98;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:34:21;95903.34;;;10.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:36:49;95904.28;;;10.90;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:39:17;95914.56;;;10.93;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:41:44;95910.22;;;11.00;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:44:12;95894.69;;;10.81;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:46:41;95916.63;;;11.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:49:09;95911.25;;;10.91;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:51:36;95918.81;;;11.02;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:54:04;95927.19;;;10.91;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:56:31;95909.88;;;11.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T06:58:59;95923.81;;;11.05;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:01:27;95928.38;;;11.19;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:03:56;95933.88;;;11.17;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:06:24;95935.25;;;11.36;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:08:52;95930.69;;;11.22;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:11:21;95938.94;;;11.27;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:13:51;95934.19;;;11.53;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:16:19;95932.47;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:18:49;95936.28;;;11.35;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:21:18;95948.88;;;11.41;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:23:46;95948.81;;;11.10;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:26:14;95953.97;;;11.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:28:41;95957.94;;;11.16;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:31:09;95962.56;;;11.22;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:33:38;95960.31;;;11.03;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:36:13;95974.81;;;11.23;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:38:42;95968.41;;;11.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:41:12;95974.63;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:43:39;95976.59;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:46:07;95972.56;;;11.04;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:48:35;95983.28;;;11.18;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:51:03;95988.31;;;11.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:53:31;95984.81;;;11.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:56:00;95999.56;;;11.15;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T07:58:27;95996.38;;;11.28;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:00:55;96009.34;;;11.15;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:03:22;96008.13;;;11.34;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:05:51;96015.69;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:08:19;96012.97;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:10:46;96017.91;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:13:16;96020.06;;;11.38;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:15:44;96016.94;;;11.34;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:18:12;96016.59;;;11.37;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:20:39;96021.47;;;11.56;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:23:07;96020.91;;;11.38;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:25:34;96031.19;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:28:02;96044.63;;;11.40;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:30:31;96033.22;;;11.23;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:32:58;96052.81;;;11.22;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:35:26;96046.97;;;11.35;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:37:54;96048.63;;;11.36;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:40:21;96047.16;;;11.25;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:42:50;96054.28;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:45:20;96060.69;;;11.46;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:47:51;96061.53;;;11.47;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:50:19;96053.22;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:52:46;96064.50;;;11.44;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:55:15;96065.06;;;11.31;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T08:57:43;96077.38;;;11.24;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:00:12;96085.25;;;11.48;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:02:50;96079.00;;;11.41;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:05:20;96081.63;;;11.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:07:48;96092.66;;;11.22;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:10:16;96097.72;;;11.40;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:12:49;96092.53;;;11.62;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:15:21;96096.91;;;11.47;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:17:53;96097.34;;;11.59;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:20:22;96095.66;;;11.66;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:22:50;96099.41;;;11.95;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:25:27;96094.19;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:27:55;96099.16;;;11.58;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:30:26;96113.50;;;11.49;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:32:56;96116.56;;;11.14;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:35:24;96095.81;;;11.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:37:52;96124.84;;;11.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:40:19;96122.47;;;11.40;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:42:50;96128.13;;;11.29;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:45:19;96120.69;;;11.25;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:47:58;96126.00;;;11.25;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:50:26;96131.59;;;11.30;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:52:54;96131.94;;;11.18;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:55:24;96142.06;;;11.39;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T09:57:53;96134.06;;;11.47;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:00:21;96136.03;;;11.69;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:02:50;96136.03;;;11.61;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:05:19;96143.53;;;11.50;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:07:47;96147.28;;;11.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:10:15;96144.31;;;12.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:12:43;96115.78;;;11.60;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:15:14;96149.22;;;12.02;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:17:42;96151.56;;;11.88;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:20:11;96140.00;;;11.65;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:22:41;96152.56;;;11.95;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:25:09;96154.19;;;11.96;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:27:40;96155.25;;;11.79;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:30:11;96155.06;;;11.89;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:32:41;96151.34;;;12.37;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:35:23;96157.00;;;12.34;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:37:52;96156.63;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:40:20;96162.47;;;12.94;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:42:59;96155.88;;;12.59;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:45:27;96158.78;;;12.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:48:03;96157.09;;;11.63;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:50:34;96166.38;;;11.91;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:53:03;96168.81;;;12.01;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:55:32;96164.53;;;11.83;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T10:58:21;96172.91;;;12.11;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:00:49;96165.97;;;12.10;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:03:25;96162.78;;;12.15;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:05:53;96154.53;;;12.02;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:08:23;96161.38;;;11.88;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:10:51;96173.53;;;11.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:13:18;96173.34;;;11.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:15:46;96165.56;;;11.82;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:18:14;96176.50;;;11.87;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:20:43;96183.94;;;11.92;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:23:11;96164.06;;;11.80;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:25:41;96156.59;;;11.75;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:28:08;96175.47;;;11.96;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:30:37;96177.22;;;12.20;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:33:05;96178.56;;;12.47;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:35:33;96173.25;;;12.47;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:38:01;96167.63;;;12.42;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:40:28;96172.22;;;12.78;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:42:57;96166.00;;;12.33;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:45:25;96166.94;;;12.48;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:47:52;96174.91;;;12.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:50:22;96185.69;;;12.16;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:52:50;96173.06;;;12.48;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:55:17;96171.59;;;12.07;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T11:57:46;96173.34;;;11.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:00:15;96180.63;;;11.90;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:02:44;96197.09;;;11.93;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:05:11;96197.50;;;12.13;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:07:39;96190.00;;;12.25;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:10:08;96186.28;;;12.34;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:12:36;96192.38;;;12.50;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:15:07;96179.78;;;12.67;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:17:36;96190.16;;;13.07;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:20:05;96180.78;;;12.66;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:22:36;96185.41;;;12.41;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:25:05;96183.97;;;12.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:27:32;96181.56;;;12.97;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:30:00;96183.97;;;12.84;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:32:28;96189.81;;;12.57;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:34:57;96186.72;;;12.45;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:37:27;96198.88;;;12.70;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:39:55;96196.63;;;12.59;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:42:42;96190.34;;;13.06;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:45:10;96204.28;;;13.30;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:47:38;96198.50;;;13.27;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:50:09;96206.78;;;13.09;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:52:37;96204.34;;;12.77;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:55:05;96195.63;;;12.60;100.00
11621;BME280;5866;49.094;11.900;2023-08-07T12:57:34;96209.44;;;12.56;100.00