sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1878;DHT22;939;51.426;6.972;2023-03-21T00:02:22;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:04:51;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:07:18;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:09:44;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:12:11;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:14:38;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:17:05;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:19:32;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:22:04;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:24:31;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:26:58;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:29:25;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:31:52;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:34:19;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:36:46;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:39:14;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:41:41;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:44:08;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:46:36;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:49:02;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:51:29;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:53:57;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:56:25;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T00:58:52;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:01:19;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:03:46;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:06:17;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:08:46;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:11:16;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:13:45;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:16:12;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:18:40;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:21:09;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:23:37;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:26:04;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:28:32;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:31:02;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:33:29;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:35:57;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:38:24;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:40:52;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:43:22;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:46:25;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:48:55;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:51:24;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:53:53;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:56:24;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T01:58:54;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:01:23;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:03:51;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:06:28;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:09:01;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:11:29;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:13:57;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:16:36;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:19:34;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:25:18;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:27:50;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:30:48;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:36:17;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:38:54;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:41:27;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:43:58;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:46:32;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:49:08;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:51:38;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:54:09;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:56:38;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T02:59:06;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:01:34;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:04:01;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:06:31;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:09:23;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:11:57;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:14:43;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:17:21;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:20:09;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:22:41;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:25:16;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:27:45;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:30:13;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:32:45;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:35:14;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:37:44;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:40:15;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:42:47;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:45:15;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:47:46;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:50:21;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:52:54;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:55:24;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T03:57:53;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:00:20;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:02:47;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:05:14;10.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:07:45;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:10:13;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:12:41;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:15:09;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:17:36;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:20:04;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:22:32;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:24:59;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:27:26;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:29:55;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:32:22;10.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:34:49;10.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:37:19;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:39:48;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:42:17;10.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:44:44;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:47:12;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:49:40;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:52:07;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:54:34;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:57:01;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T04:59:29;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:01:56;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:04:25;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:06:52;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:09:19;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:11:47;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:14:17;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:16:44;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:19:18;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:21:48;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:24:17;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:26:45;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:29:15;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:31:43;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:34:10;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:36:37;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:39:05;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:41:32;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:43:59;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:46:26;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:48:53;10.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:51:20;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:53:46;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:56:15;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T05:59:00;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:01:30;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:03:57;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:06:23;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:08:50;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:11:25;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:13:52;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:16:19;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:18:46;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:21:13;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:23:40;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:26:07;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:28:37;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:31:04;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:33:33;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:36:00;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:38:27;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:40:54;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:43:21;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:45:49;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:48:16;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:50:43;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:53:10;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:55:37;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T06:58:03;10.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:00:31;10.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:02:59;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:05:26;10.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:07:53;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:10:20;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:12:47;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:15:13;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:17:40;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:20:10;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:22:37;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:25:06;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:27:33;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:30:00;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:32:27;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:34:54;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:37:22;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:39:49;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:42:16;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:44:43;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:47:10;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:49:37;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:52:05;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:54:33;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:57:00;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T07:59:27;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:01:54;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:04:21;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:06:49;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:09:19;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:11:47;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:14:14;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:16:41;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:19:08;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:21:35;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:24:04;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:26:31;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:29:00;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:31:27;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:33:54;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:36:21;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:38:48;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:41:19;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:43:46;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:46:15;10.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:48:41;10.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:51:08;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:53:35;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:56:02;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T08:58:29;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:00:56;11.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:03:24;11.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:05:52;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:08:19;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:10:48;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:13:15;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:15:41;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:18:09;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:20:43;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:23:12;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:25:47;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:28:14;11.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:30:41;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:33:09;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:35:37;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:38:05;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:40:45;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:43:22;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:46:01;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:48:34;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:51:09;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:53:40;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:56:10;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T09:58:40;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:01:13;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:03:47;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:06:15;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:08:46;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:11:18;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:13:49;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:16:22;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:18:50;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:21:20;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:23:52;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:26:21;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:28:51;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:31:21;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:33:51;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:36:21;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:38:52;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:41:20;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:44:04;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:46:32;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:49:00;11.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:51:31;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:54:04;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:56:35;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T10:59:05;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:01:36;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:04:07;11.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:06:41;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:09:14;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:11:49;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:14:36;11.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:17:17;11.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:19:47;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:22:15;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:24:49;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:27:17;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:29:47;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:32:20;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:34:49;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:37:24;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:40:06;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:42:42;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:45:11;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:47:39;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:50:16;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:52:51;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T11:55:31;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:00:55;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:06:18;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:08:56;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:11:34;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:14:08;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:16:46;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:19:33;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:22:09;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:24:42;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:27:17;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:29:54;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:32:36;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:35:30;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:38:12;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:40:54;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:43:30;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:46:10;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:48:42;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:51:13;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:53:48;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:56:21;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T12:58:55;11.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:01:23;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:04:07;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:06:36;11.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:09:09;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:11:39;11.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:14:11;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:16:41;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:19:15;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:21:49;12.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:24:27;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:27:01;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:29:40;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:32:15;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:34:42;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:37:14;12.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:39:45;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:42:22;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:44:56;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:47:39;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:50:35;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:53:20;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:55:58;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T13:58:33;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:01:20;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:03:48;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:06:16;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:08:45;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:11:16;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:13:45;12.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:16:15;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:18:45;12.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:21:16;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:23:43;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:26:12;12.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:28:46;12.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:31:17;12.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:33:54;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:36:24;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:38:57;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:41:30;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:44:11;13.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:46:42;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:49:17;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:51:46;12.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:54:17;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:56:47;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T14:59:16;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:01:48;12.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:04:16;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:06:54;12.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:09:27;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:12:07;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:14:39;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:17:09;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:19:38;13.30;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:22:13;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:24:43;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:27:13;13.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:29:42;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:32:16;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:34:45;14.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:37:16;13.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:40:04;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:42:37;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:45:14;13.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:47:53;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:50:33;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:53:05;13.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:55:41;14.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T15:58:19;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:00:48;14.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:03:31;14.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:06:16;14.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:08:44;15.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:11:26;15.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:13:59;16.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:16:27;15.90;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:19:00;15.50;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:21:29;14.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:23:57;14.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:26:25;14.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:28:52;14.00;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:31:20;13.80;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:33:48;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:36:20;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:38:49;13.60;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:41:18;13.70;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:43:57;13.40;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:46:28;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:48:56;13.20;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:51:29;13.10;99.90
1878;DHT22;939;51.426;6.972;2023-03-21T16:54:02;13.20;99.90