sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10030;DHT22;5055;52.054;8.524;2023-05-07T00:00:11;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:02:42;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:05:12;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:07:41;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:10:10;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:12:41;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:15:10;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:17:40;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:20:11;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:22:40;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:25:08;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:27:37;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:30:07;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:32:36;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:35:06;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:37:35;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:40:04;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:42:35;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:45:04;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:47:33;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:50:03;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:52:32;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:55:04;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T00:57:34;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:00:05;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:02:37;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:05:08;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:07:39;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:10:09;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:12:39;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:15:09;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:17:40;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:20:10;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:22:43;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:25:11;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:27:40;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:30:10;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:32:43;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:35:15;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:37:48;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:40:17;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:42:46;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:45:15;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:47:44;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:50:16;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:52:45;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:55:15;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T01:57:43;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:00:12;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:02:40;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:05:09;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:07:38;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:10:07;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:12:37;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:15:06;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:17:35;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:20:05;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:22:40;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:25:08;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:27:38;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:30:07;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:32:36;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:35:05;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:37:34;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:40:03;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:42:35;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:45:09;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:47:37;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:50:24;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:53:21;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:55:52;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T02:58:21;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:00:51;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:03:19;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:05:48;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:08:16;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:10:44;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:13:13;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:15:41;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:18:11;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:20:39;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:23:08;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:25:36;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:28:07;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:30:36;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:33:04;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:35:34;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:38:02;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:40:31;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:42:59;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:45:28;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:47:56;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:50:24;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:52:54;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:55:23;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T03:57:52;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:00:20;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:02:49;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:05:17;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:07:46;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:10:15;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:12:44;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:15:12;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:17:40;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:20:14;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:22:42;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:25:11;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:27:40;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:30:09;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:32:38;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:35:07;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:37:36;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:40:05;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:42:34;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:45:04;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:47:33;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:50:01;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:52:29;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:54:59;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:57:27;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T04:59:55;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:02:25;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:04:53;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:07:22;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:09:50;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:12:18;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:14:46;11.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:17:15;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:19:44;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:22:13;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:24:41;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:27:09;11.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:29:38;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:32:06;11.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:34:34;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:37:04;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:39:32;12.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:42:03;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:44:32;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:47:00;12.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:49:28;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:51:57;12.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:54:27;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:56:55;12.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T05:59:24;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:01:52;12.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:04:21;12.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:06:49;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:09:17;12.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:11:47;12.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:14:15;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:16:44;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:19:13;12.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:21:41;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:24:10;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:26:38;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:29:08;12.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:31:36;13.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:34:05;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:36:33;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:39:02;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:41:30;13.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:43:59;13.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:46:29;13.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:48:57;13.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:51:26;13.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:53:54;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:56:22;13.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T06:58:51;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:01:19;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:03:49;13.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:06:18;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:08:46;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:11:15;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:13:43;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:16:12;14.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:18:40;14.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:21:10;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:23:38;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:26:07;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:28:41;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:31:11;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:33:40;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:36:10;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:38:38;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:41:08;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:43:36;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:46:05;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:48:33;14.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:51:01;14.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:53:32;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:56:00;14.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T07:58:31;14.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:01:00;14.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:03:28;14.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:05:59;14.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:08:28;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:10:57;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:13:26;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:15:55;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:18:23;15.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:20:52;15.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:23:20;15.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:25:49;15.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:28:19;15.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:30:49;15.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:33:17;15.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:35:45;16.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:38:13;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:40:42;16.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:43:12;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:45:45;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:48:21;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:50:50;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:53:20;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:55:49;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T08:58:18;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:00:48;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:03:16;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:05:45;16.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:08:15;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:10:44;16.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:13:13;16.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:15:42;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:18:12;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:20:42;16.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:23:11;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:25:40;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:28:08;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:30:37;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:33:05;16.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:35:35;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:38:06;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:40:36;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:43:27;16.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:46:16;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:48:48;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:51:25;16.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:53:57;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:56:30;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T09:59:00;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:01:31;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:04:02;17.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:06:34;17.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:09:04;17.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:11:33;17.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:14:03;17.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:16:34;18.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:19:04;18.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:21:36;18.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:24:08;18.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:26:42;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:29:15;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:31:54;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:34:28;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:36:59;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:39:28;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:41:56;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:44:26;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:47:08;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:50:19;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:52:42;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:55:20;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T10:57:52;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:00:42;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:03:11;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:05:39;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:08:09;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:10:51;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:13:41;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:16:19;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:18:48;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:21:33;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:24:04;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:26:48;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:29:18;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:31:50;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:34:22;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:36:52;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:39:26;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:41:55;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:44:24;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:46:52;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:49:21;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:51:52;20.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:54:21;20.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:56:51;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T11:59:19;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:01:48;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:04:19;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:06:53;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:09:22;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:11:53;21.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:14:27;21.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:16:56;21.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:19:25;20.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:21:53;20.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:24:23;20.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:26:53;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:29:22;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:31:51;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:34:20;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:36:51;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:39:21;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:41:56;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:44:29;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:47:02;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:49:31;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:52:06;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:54:37;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:57:10;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T12:59:40;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:02:09;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:04:38;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:07:07;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:09:38;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:12:08;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:14:37;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:17:06;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:19:36;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:22:05;19.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:24:34;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:27:02;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:29:33;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:32:02;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:34:30;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:36:59;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:39:28;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:41:57;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:44:26;20.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:46:56;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:49:25;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:51:54;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:54:23;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:56:51;20.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T13:59:20;20.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:01:48;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:04:18;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:06:46;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:09:20;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:11:51;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:14:20;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:16:48;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:19:18;19.20;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:21:47;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:24:15;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:27:00;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:29:29;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:31:57;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:34:27;20.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:36:56;20.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:39:24;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:41:53;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:44:23;21.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:46:52;21.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:49:20;20.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:51:50;20.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:54:18;20.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:56:46;19.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T14:59:15;20.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:01:46;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:04:14;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:06:43;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:09:13;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:11:41;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:14:10;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:16:38;19.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:19:07;19.60;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:21:35;19.50;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:24:04;19.40;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:26:34;19.30;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:29:02;19.10;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:31:36;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:34:06;19.00;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:36:35;18.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:39:03;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:41:32;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:44:02;18.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:46:30;18.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:49:01;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:51:33;18.90;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:54:03;18.80;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:56:31;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T15:59:01;18.70;97.00
10030;DHT22;5055;52.054;8.524;2023-05-07T16:01:30;18.50;97.00