sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33265;BME280;31404;53.974;-1.086;2023-03-16T00:00:38;100573.72;;;2.71;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:05:37;100565.15;;;3.81;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:10:39;100551.89;;;3.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:15:38;100544.81;;;3.19;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:20:38;100533.77;;;3.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:25:37;100522.96;;;3.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:30:39;100508.87;;;2.78;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:35:34;100499.61;;;3.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:40:37;100495.14;;;2.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:45:39;100492.77;;;2.79;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:50:39;100481.87;;;2.98;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T00:55:40;100468.92;;;2.81;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:00:39;100458.96;;;3.10;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:05:40;100435.88;;;3.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:10:39;100431.65;;;3.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:15:39;100426.71;;;2.87;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:20:40;100413.64;;;3.70;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:25:39;100395.92;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:30:35;100392.65;;;3.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:35:39;100389.61;;;3.57;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:40:40;100381.88;;;3.33;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:50:39;100369.92;;;3.31;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T01:55:40;100358.34;;;3.65;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:00:40;100346.84;;;3.27;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:10:40;100334.16;;;2.78;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:15:39;100321.85;;;3.82;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:30:39;100303.52;;;4.69;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:35:39;100292.69;;;4.25;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:40:35;100287.96;;;4.31;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:45:43;100284.50;;;3.45;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T02:55:38;100262.56;;;4.39;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:00:35;100255.81;;;4.17;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:05:35;100247.35;;;4.38;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:10:40;100240.67;;;3.36;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:15:39;100235.94;;;3.67;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:20:39;100234.42;;;3.60;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:25:40;100231.44;;;4.24;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:30:39;100224.40;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:35:39;100215.48;;;4.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:40:40;100214.01;;;5.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:45:40;100216.51;;;3.89;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:50:38;100210.39;;;3.85;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T03:55:34;100210.71;;;4.40;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:00:39;100209.47;;;4.64;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:05:38;100204.17;;;5.04;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:10:38;100195.10;;;4.85;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:15:39;100190.77;;;4.70;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:20:36;100183.83;;;4.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:25:39;100181.82;;;4.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:30:38;100172.04;;;3.91;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:35:40;100177.01;;;4.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:40:40;100167.95;;;4.25;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:45:40;100161.44;;;4.99;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T04:50:39;100158.86;;;5.58;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:00:40;100154.17;;;4.75;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:05:35;100153.07;;;4.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:10:41;100149.70;;;5.48;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:15:40;100154.57;;;4.93;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:20:39;100149.00;;;4.63;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:25:40;100147.10;;;5.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:30:40;100138.80;;;5.89;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:35:39;100140.31;;;5.49;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:40:38;100136.65;;;5.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:45:37;100134.74;;;4.79;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:50:40;100122.73;;;5.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T05:55:39;100128.14;;;4.97;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:00:40;100122.19;;;5.02;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:05:40;100119.55;;;5.35;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:10:38;100120.60;;;5.32;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:15:40;100118.62;;;5.13;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:20:39;100115.81;;;6.77;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:25:40;100120.67;;;6.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:30:40;100111.49;;;7.55;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:35:40;100114.39;;;6.55;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:40:40;100118.85;;;6.68;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:45:38;100113.84;;;6.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:50:38;100105.08;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T06:55:36;100101.21;;;6.10;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:00:39;100096.02;;;6.70;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:05:39;100087.71;;;7.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:10:34;100093.36;;;6.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:15:35;100090.58;;;6.57;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:20:38;100087.15;;;6.04;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:25:40;100101.38;;;6.77;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:30:40;100102.85;;;6.74;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:35:40;100098.41;;;7.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:40:30;100091.99;;;6.94;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:45:39;100099.21;;;6.40;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:50:39;100100.10;;;6.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T07:55:40;100097.50;;;6.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:00:35;100100.56;;;6.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:05:39;100095.89;;;6.14;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:10:40;100105.82;;;6.50;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:15:39;100087.82;;;6.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:20:35;100088.28;;;6.71;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:25:40;100087.93;;;6.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:35:41;100095.47;;;6.16;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:40:36;100089.68;;;6.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:45:39;100093.32;;;6.82;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:50:39;100090.71;;;6.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T08:55:38;100083.64;;;6.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:00:40;100096.55;;;5.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:05:40;100098.84;;;6.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:10:40;100102.32;;;6.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:15:40;100110.44;;;6.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:20:40;100106.68;;;7.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:25:38;100106.81;;;6.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:30:40;100102.31;;;6.50;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:35:37;100097.28;;;7.66;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:40:39;100093.23;;;7.75;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:50:41;100096.27;;;7.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T09:55:42;100096.05;;;7.53;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:05:40;100105.47;;;8.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:15:36;100079.98;;;8.36;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:20:39;100072.49;;;7.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:25:45;100068.32;;;7.28;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:30:36;100067.50;;;7.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:40:39;100073.79;;;8.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:45:41;100080.91;;;7.16;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:50:35;100068.08;;;7.99;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T10:55:42;100074.46;;;7.41;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:00:42;100065.97;;;7.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:05:39;100074.13;;;7.92;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:10:40;100060.39;;;7.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:15:39;100040.04;;;6.28;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:20:40;100046.66;;;7.58;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:30:42;100048.75;;;8.49;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:40:46;100052.44;;;7.27;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T11:55:40;100039.07;;;7.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T12:05:41;100037.40;;;8.31;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T12:15:40;100039.09;;;7.77;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T12:20:45;100032.82;;;7.76;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T12:25:43;100043.42;;;8.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:00:36;100012.64;;;8.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:10:39;99995.67;;;8.80;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:15:41;99987.38;;;8.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:25:41;99985.56;;;8.45;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:30:35;99985.27;;;8.89;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:35:38;99980.71;;;9.17;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:45:32;99969.74;;;8.97;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:50:35;99960.71;;;8.68;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T13:55:39;99955.81;;;9.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:05:40;99941.73;;;10.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:10:37;99931.18;;;9.04;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:15:40;99942.36;;;9.24;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:20:39;99947.43;;;10.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:25:39;99943.68;;;10.46;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:35:40;99947.07;;;8.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:40:38;99942.95;;;8.62;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:45:40;99948.79;;;9.74;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:50:39;99942.75;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T14:55:38;99931.93;;;10.85;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:00:39;99931.32;;;10.98;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:05:40;99944.59;;;10.11;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:10:39;99937.73;;;10.41;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:15:40;99937.20;;;10.93;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:20:40;99935.78;;;10.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:25:38;99932.30;;;10.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:30:39;99950.15;;;10.35;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:35:35;99944.88;;;10.55;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:40:42;99949.25;;;11.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:45:38;99965.58;;;10.17;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:50:40;99967.23;;;9.92;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T15:55:41;99959.22;;;11.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:00:39;99952.64;;;12.56;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:05:40;99939.19;;;11.49;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:10:39;99924.35;;;10.98;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:20:38;99939.36;;;9.81;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:25:40;99937.75;;;9.36;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:30:39;99933.44;;;9.62;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:35:44;99922.82;;;10.26;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:40:39;99913.00;;;10.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:45:38;99911.97;;;10.45;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:50:40;99907.80;;;11.32;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T16:55:39;99911.85;;;11.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:00:39;99909.95;;;10.62;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:05:38;99911.66;;;10.07;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:10:39;99905.43;;;9.58;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:15:40;99875.14;;;10.79;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:20:39;99898.74;;;9.91;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:25:40;99919.19;;;9.94;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:30:37;99929.73;;;9.69;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:35:34;99927.47;;;9.88;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:40:40;99919.21;;;9.99;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:45:39;99927.80;;;9.73;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:50:39;99938.11;;;9.80;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T17:55:40;99944.57;;;9.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:00:39;99946.37;;;10.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:05:39;99940.89;;;10.37;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:10:39;99953.44;;;8.94;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:15:38;99955.28;;;9.33;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:20:35;99959.51;;;10.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:25:38;99957.67;;;10.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:30:39;99959.53;;;9.35;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:35:40;99950.31;;;8.83;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:40:39;99942.32;;;9.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:45:34;99938.47;;;8.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:50:38;99927.91;;;7.52;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T18:55:38;99907.44;;;6.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:00:38;99942.89;;;7.66;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:05:39;99948.29;;;7.67;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:10:41;99936.58;;;7.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:15:38;99956.58;;;7.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:20:38;99954.25;;;8.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:25:40;99937.42;;;9.23;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:30:40;99942.57;;;8.98;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:35:37;99940.42;;;8.71;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:40:38;99946.91;;;8.65;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:45:35;99932.37;;;9.13;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:50:39;99933.11;;;9.82;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T19:55:36;99926.89;;;10.03;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:00:40;99929.11;;;9.14;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:05:40;99942.46;;;9.47;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:10:35;99946.81;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:15:38;99944.08;;;9.29;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:20:35;99933.14;;;10.36;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:25:38;99939.18;;;9.52;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:30:38;99947.26;;;9.90;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:35:39;99932.21;;;9.22;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:40:35;99928.53;;;8.69;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:45:39;99928.56;;;9.51;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:50:34;99932.77;;;9.89;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T20:55:38;99917.26;;;9.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:00:36;99919.97;;;9.46;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:05:39;99921.93;;;9.21;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:10:39;99928.36;;;9.01;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:15:36;99920.62;;;10.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:20:38;99932.76;;;10.96;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:35:39;99927.97;;;10.61;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:40:40;99931.02;;;10.50;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:45:39;99933.48;;;10.49;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:50:39;99932.26;;;10.55;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T21:55:40;99927.53;;;10.10;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:00:38;99930.55;;;10.12;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:05:39;99941.96;;;9.94;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:10:37;99936.93;;;10.69;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:15:40;99941.80;;;10.95;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:20:36;99944.17;;;9.88;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:25:39;99942.12;;;10.44;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:30:39;99936.66;;;10.54;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:35:39;99943.00;;;9.86;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:40:40;99934.49;;;10.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:45:40;99935.93;;;9.99;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:50:38;99932.55;;;10.08;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T22:55:40;99930.86;;;10.14;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:00:40;99938.24;;;10.09;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:05:34;99933.76;;;10.49;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:10:35;99933.17;;;10.59;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:15:35;99939.19;;;9.81;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:20:38;99938.38;;;10.72;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:25:37;99939.69;;;10.34;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:30:39;99945.84;;;10.83;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:35:35;99944.20;;;11.15;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:40:39;99943.45;;;12.67;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:45:38;99946.19;;;12.23;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:50:35;99950.96;;;11.40;100.00
33265;BME280;31404;53.974;-1.086;2023-03-16T23:55:38;99954.90;;;11.31;100.00
