sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25653;SDS011;13511;48.622;9.230;2022-12-18T00:02:18;81.15;;;31.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:04:44;85.28;;;33.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:07:10;72.50;;;30.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:09:36;68.03;;;32.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:12:02;76.15;;;32.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:14:28;78.18;;;31.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:16:54;65.70;;;32.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:19:21;75.32;;;33.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:21:47;72.35;;;33.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:24:13;71.18;;;32.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:26:40;74.97;;;32.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:29:07;72.85;;;33.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:31:34;77.70;;;34.15;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:34:00;68.97;;;32.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:36:27;69.57;;;31.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:38:55;77.90;;;34.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:41:21;81.22;;;33.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:44:06;84.10;;;33.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:46:33;69.70;;;33.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:48:59;80.38;;;35.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:51:25;75.10;;;32.15;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:53:51;71.80;;;33.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:56:18;81.60;;;32.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T00:58:44;66.43;;;33.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:01:10;70.50;;;31.27;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:03:36;67.65;;;33.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:06:06;73.50;;;31.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:08:32;76.82;;;32.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:10:58;66.90;;;31.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:13:24;71.45;;;32.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:15:50;70.85;;;31.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:18:16;70.45;;;32.78;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:20:42;75.40;;;33.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:23:08;59.65;;;29.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:25:37;74.78;;;33.38;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:28:03;66.57;;;30.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:30:29;68.28;;;31.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:32:55;71.95;;;32.38;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:35:21;62.70;;;30.88;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:37:47;61.38;;;30.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:40:13;67.57;;;31.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:42:39;74.40;;;31.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:50:13;71.40;;;32.03;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:52:41;63.67;;;28.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:55:08;62.63;;;29.27;;
25653;SDS011;13511;48.622;9.230;2022-12-18T01:57:34;71.75;;;28.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:00:03;60.88;;;28.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:02:29;66.45;;;31.60;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:04:56;65.35;;;28.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:07:24;61.92;;;27.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:09:59;56.90;;;29.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:12:32;72.68;;;27.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:15:10;69.18;;;32.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:17:44;68.57;;;30.23;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:20:13;56.88;;;28.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:27:49;69.72;;;31.27;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:30:16;68.85;;;33.47;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:32:50;70.35;;;30.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:35:17;76.40;;;31.38;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:37:46;81.28;;;31.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:40:12;76.15;;;32.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:42:39;90.38;;;31.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:45:05;78.63;;;31.88;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:47:32;71.18;;;31.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:52:37;66.72;;;29.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:55:12;67.43;;;29.52;;
25653;SDS011;13511;48.622;9.230;2022-12-18T02:57:44;67.78;;;29.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:00:12;67.55;;;30.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:06:08;62.58;;;29.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:08:12;65.18;;;29.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:10:42;69.13;;;29.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:13:14;60.67;;;29.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:18:11;56.40;;;27.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:20:38;60.92;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:23:09;65.63;;;29.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:25:38;64.65;;;29.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:28:05;54.00;;;27.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:30:33;60.38;;;29.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:33:02;58.65;;;28.58;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:35:33;63.55;;;31.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:38:01;64.68;;;29.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:40:29;69.95;;;30.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:43:07;66.43;;;31.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:45:37;67.85;;;29.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:53:06;73.57;;;29.58;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:55:34;68.75;;;30.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T03:58:01;65.45;;;29.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:00:29;64.53;;;30.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:02:56;56.17;;;29.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:05:23;64.28;;;30.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:07:50;60.65;;;28.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:10:17;63.70;;;29.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:12:43;56.90;;;28.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:15:10;57.40;;;28.75;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:17:36;62.45;;;28.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:20:02;59.25;;;28.02;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:22:28;58.60;;;27.98;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:24:54;61.47;;;29.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:27:20;55.72;;;27.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:29:47;59.97;;;27.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:32:13;54.53;;;27.73;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:34:38;58.22;;;28.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:37:04;61.05;;;28.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:39:30;62.78;;;29.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:41:57;63.15;;;29.52;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:44:23;64.70;;;28.48;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:46:49;57.40;;;27.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:49:15;65.35;;;30.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:51:41;65.40;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:54:07;61.25;;;28.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:56:33;63.00;;;29.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T04:58:58;60.03;;;29.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:01:24;62.33;;;30.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:03:51;67.43;;;29.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:06:17;59.00;;;28.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:08:43;62.15;;;29.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:11:10;59.42;;;27.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:13:36;56.00;;;26.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:16:03;56.70;;;28.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:18:29;62.65;;;28.27;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:20:55;64.47;;;29.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:23:22;65.45;;;30.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:25:52;59.35;;;28.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:28:19;51.22;;;24.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:30:49;67.50;;;30.02;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:33:15;53.33;;;24.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:35:41;66.38;;;28.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:38:07;65.57;;;28.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:40:33;71.90;;;30.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:42:59;63.30;;;29.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:45:25;60.75;;;26.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:47:51;52.55;;;26.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:50:17;63.55;;;28.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:52:43;60.95;;;28.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:55:09;55.08;;;27.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T05:57:35;60.08;;;28.58;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:00:02;59.15;;;27.60;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:02:28;65.97;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:04:54;54.47;;;27.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:07:20;58.65;;;29.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:09:46;58.72;;;27.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:12:12;62.72;;;28.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:14:38;60.35;;;28.23;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:17:04;60.33;;;26.23;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:19:30;67.97;;;28.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:21:56;62.83;;;26.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:24:23;61.00;;;30.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:26:49;55.13;;;27.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:29:15;56.97;;;29.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:31:41;56.67;;;28.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:34:07;56.00;;;27.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:36:33;57.75;;;27.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:38:59;63.05;;;27.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:41:25;64.13;;;30.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:43:51;65.50;;;28.13;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:46:17;61.75;;;28.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:48:46;68.00;;;28.48;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:51:15;61.60;;;30.15;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:53:41;58.33;;;27.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:56:07;56.60;;;27.48;;
25653;SDS011;13511;48.622;9.230;2022-12-18T06:58:33;64.32;;;29.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:01:03;63.08;;;27.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:03:29;63.83;;;28.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:05:55;62.35;;;28.02;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:08:21;52.50;;;26.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:10:47;58.72;;;27.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:13:17;46.83;;;22.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:15:43;62.10;;;27.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:18:10;60.88;;;28.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:20:36;60.20;;;29.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:23:03;65.57;;;32.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:25:30;71.80;;;30.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:27:56;60.78;;;27.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:30:22;71.57;;;28.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:32:47;51.88;;;27.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:35:13;53.80;;;27.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:37:39;64.30;;;29.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:40:06;65.28;;;28.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:42:32;67.78;;;28.02;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:44:58;64.68;;;27.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:47:25;56.92;;;27.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:49:51;63.13;;;29.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:52:17;67.53;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:54:43;58.03;;;28.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:57:09;65.25;;;29.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T07:59:35;61.58;;;28.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:02:01;62.35;;;27.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:04:27;65.22;;;27.73;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:06:53;64.88;;;29.02;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:09:19;59.63;;;27.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:11:45;65.55;;;27.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:14:11;69.13;;;30.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:16:38;65.57;;;30.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:19:04;63.42;;;30.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:21:31;64.30;;;29.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:23:58;59.72;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:26:25;67.03;;;29.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:28:52;56.10;;;27.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:31:18;65.20;;;30.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:33:45;59.03;;;27.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:36:11;64.63;;;28.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:38:37;61.95;;;30.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:41:04;61.42;;;30.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:43:30;65.65;;;29.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:46:15;62.25;;;29.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:48:41;65.80;;;29.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:51:07;62.13;;;30.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:53:34;61.35;;;29.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:56:00;65.35;;;29.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T08:58:26;58.60;;;30.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:00:52;60.03;;;29.42;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:03:19;68.25;;;30.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:05:47;54.63;;;28.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:08:14;58.92;;;27.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:10:44;58.92;;;28.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:13:10;51.55;;;27.77;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:15:42;62.10;;;29.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:18:10;55.72;;;29.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:20:36;53.95;;;28.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:23:03;60.50;;;29.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:25:29;70.03;;;30.15;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:27:58;59.03;;;30.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:30:24;60.10;;;30.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:32:50;62.97;;;30.98;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:35:16;66.10;;;29.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:37:42;63.58;;;30.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:40:18;66.60;;;31.23;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:42:45;64.38;;;32.38;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:45:13;68.18;;;31.52;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:47:40;62.50;;;30.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:50:33;68.82;;;32.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:53:02;59.80;;;32.05;;
25653;SDS011;13511;48.622;9.230;2022-12-18T09:57:57;64.95;;;33.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:00:26;52.87;;;24.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:02:53;64.93;;;33.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:05:31;72.93;;;35.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:08:02;68.45;;;35.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:10:52;70.15;;;36.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:15:54;73.93;;;37.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:21:11;63.67;;;33.60;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:26:05;68.57;;;35.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:28:33;71.25;;;36.40;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:31:01;62.45;;;35.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:33:29;64.78;;;34.38;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:35:56;68.00;;;34.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:43:22;62.47;;;33.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:53:51;59.80;;;33.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:56:19;56.93;;;32.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T10:58:46;59.45;;;34.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:01:20;58.88;;;34.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:06:18;80.80;;;45.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:11:27;68.78;;;40.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:14:03;59.60;;;37.97;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:16:33;70.10;;;40.60;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:19:11;65.50;;;38.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:21:39;67.70;;;38.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:24:07;63.80;;;36.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:26:41;69.70;;;37.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:29:09;73.45;;;39.75;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:31:35;66.15;;;39.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:34:17;73.10;;;39.97;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:36:47;78.85;;;41.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:42:05;83.18;;;47.78;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:44:41;84.22;;;45.97;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:47:13;86.85;;;42.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:49:45;74.20;;;42.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T11:57:27;78.57;;;42.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:00:17;76.32;;;43.88;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:03:04;77.10;;;44.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:08:28;72.47;;;45.03;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:13:30;70.28;;;42.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:16:16;74.10;;;45.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:18:47;83.73;;;47.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:26:36;67.90;;;41.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:31:47;67.25;;;41.15;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:34:17;68.75;;;41.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:39:32;73.75;;;42.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:42:00;73.55;;;41.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:44:47;71.25;;;42.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:47:21;68.18;;;42.53;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:49:48;66.68;;;41.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:52:16;72.18;;;42.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:54:43;69.22;;;40.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T12:57:12;71.43;;;45.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:02:18;69.97;;;42.72;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:04:50;74.68;;;44.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:07:29;74.85;;;44.83;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:10:12;75.95;;;45.50;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:12:55;76.33;;;44.37;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:15:44;82.75;;;45.88;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:20:35;73.35;;;44.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:23:19;76.70;;;42.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:25:45;84.18;;;43.90;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:28:14;71.88;;;42.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:30:46;74.68;;;44.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:45:44;77.32;;;43.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:48:18;72.45;;;42.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:50:48;74.57;;;41.88;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:53:28;76.63;;;42.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:55:55;74.30;;;40.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T13:58:21;71.32;;;41.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:00:47;77.57;;;41.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:03:18;72.28;;;42.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:05:44;68.60;;;42.20;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:08:14;71.13;;;41.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:10:44;74.72;;;42.08;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:13:10;78.28;;;43.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:15:41;73.28;;;41.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:20:54;69.80;;;39.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:25:53;81.00;;;46.33;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:28:19;72.60;;;39.78;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:30:47;66.18;;;37.85;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:35:55;63.78;;;36.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:38:32;64.65;;;34.97;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:41:17;61.33;;;33.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:43:45;61.35;;;34.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:46:45;60.25;;;33.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:49:05;57.15;;;32.80;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:51:46;58.65;;;32.35;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:54:17;61.17;;;33.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:56:45;59.15;;;32.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T14:59:16;62.20;;;33.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:01:46;60.95;;;36.58;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:06:48;66.60;;;35.95;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:09:27;73.55;;;37.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:11:57;60.90;;;34.45;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:16:57;70.35;;;36.92;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:19:27;64.05;;;34.58;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:21:58;62.33;;;34.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:24:26;73.93;;;38.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:26:53;70.20;;;36.10;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:29:20;61.50;;;34.75;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:32:20;62.10;;;33.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:34:39;67.68;;;37.63;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:37:06;67.72;;;37.53;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:39:32;64.85;;;35.22;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:42:01;66.43;;;34.65;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:44:45;72.88;;;37.78;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:47:12;84.85;;;38.97;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:49:39;79.00;;;39.67;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:52:05;70.28;;;36.28;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:54:31;80.63;;;39.70;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:57:16;75.88;;;39.47;;
25653;SDS011;13511;48.622;9.230;2022-12-18T15:59:48;70.97;;;36.55;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:02:16;65.15;;;36.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:04:42;73.80;;;37.17;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:10:09;75.18;;;39.30;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:12:35;69.78;;;37.25;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:15:02;67.60;;;36.00;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:17:29;71.20;;;36.60;;
25653;SDS011;13511;48.622;9.230;2022-12-18T16:19:58;72.13;;;36.75;;