sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:01:29;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:03:56;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:06:22;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:08:48;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:11:14;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:13:41;17.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:16:08;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:18:35;17.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:21:01;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:23:27;17.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:25:53;17.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:28:19;17.60;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:30:45;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:33:12;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:35:39;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:38:05;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:40:35;17.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:43:02;17.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:48:01;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:50:29;17.50;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:52:56;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:55:23;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T00:57:49;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:00:18;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:02:45;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:05:11;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:07:38;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:10:08;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:12:38;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:15:15;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:17:46;17.40;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:25:40;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:28:09;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:33:40;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:36:06;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:38:32;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:40:58;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:43:23;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:45:49;17.30;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:48:16;17.20;43.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:50:41;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:53:07;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:55:33;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T01:57:59;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:00:24;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:02:50;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:05:16;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:07:41;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:10:07;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:12:33;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:14:59;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:17:24;17.20;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:19:50;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:22:16;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:24:41;17.10;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:27:07;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:29:33;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:31:58;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:34:24;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:36:50;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:39:15;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:41:41;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:44:09;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:46:35;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:49:01;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:51:27;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:53:53;17.10;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:56:18;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T02:58:45;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:01:11;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:03:37;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:06:06;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:08:33;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:10:59;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:13:25;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:15:51;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:18:17;17.00;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:20:42;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:23:08;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:25:38;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:28:04;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:30:30;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:32:56;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:35:21;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:37:47;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:40:13;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:42:39;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:45:05;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:47:31;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:49:57;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:52:22;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:54:48;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:57:14;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T03:59:40;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:02:07;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:04:33;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:06:59;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:09:26;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:11:52;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:14:18;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:16:46;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:19:12;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:21:38;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:24:03;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:26:29;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:28:55;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:31:20;16.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:33:46;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:36:12;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:38:37;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:41:04;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:43:29;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:46:09;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:48:38;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:51:04;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:53:29;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:55:55;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T04:58:21;16.70;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:00:47;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:03:13;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:05:38;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:08:05;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:10:30;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:12:57;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:15:23;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:17:49;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:20:15;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:22:41;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:25:07;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:27:33;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:29:59;16.60;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:32:25;16.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:34:53;16.60;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:37:18;16.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:39:44;16.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:42:10;16.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:44:37;16.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:47:03;16.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:49:29;16.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:51:55;16.50;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:54:24;16.50;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:56:51;16.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T05:59:17;16.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:01:43;16.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:04:09;16.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:06:45;16.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:09:11;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:11:37;16.80;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:14:03;16.90;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:16:28;16.90;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:18:54;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:21:21;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:23:47;17.00;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:26:12;17.10;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:28:38;17.10;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:31:04;17.20;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:33:29;17.20;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:35:59;17.30;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:38:25;17.30;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:40:51;17.40;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:43:18;17.40;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:45:44;17.50;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:48:10;17.50;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:50:35;17.50;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:53:01;17.60;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:55:27;17.60;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T06:57:53;17.70;43.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:00:19;17.70;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:02:45;17.80;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:05:11;17.80;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:07:37;17.90;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:10:04;17.90;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:12:30;18.00;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:14:56;18.00;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:17:22;18.00;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:19:47;18.10;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:22:13;18.10;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:24:38;18.20;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:27:04;18.20;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:29:30;18.20;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:31:56;18.30;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:34:22;18.30;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:36:48;18.30;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:39:13;18.40;43.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:41:39;18.40;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:44:05;18.50;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:46:31;18.50;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:48:57;18.50;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:51:23;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:53:50;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:56:16;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T07:58:42;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:01:08;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:03:33;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:06:07;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:08:33;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:11:00;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:13:28;18.70;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:15:54;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:18:21;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:20:50;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:23:17;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:25:44;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:28:10;18.60;43.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:30:39;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:33:05;18.60;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:35:31;18.50;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:37:57;18.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:40:23;18.50;43.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:43:03;18.50;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:45:48;18.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:48:33;18.50;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:51:13;18.50;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:53:43;18.50;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:56:11;18.40;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T08:58:59;18.40;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:01:36;18.40;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:04:12;18.40;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:06:39;18.40;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:09:45;18.30;43.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:12:19;18.30;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:22:41;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:25:18;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:27:45;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:30:14;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:32:40;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:35:29;18.20;42.90
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:45:49;18.10;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:48:18;18.10;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:53:35;18.10;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T09:58:46;18.00;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:01:29;18.00;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:06:50;18.00;43.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:09:26;18.00;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:14:32;18.00;42.80
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:28:05;17.90;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:33:49;17.90;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:42:08;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T10:56:25;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:01:33;17.70;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:04:04;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:06:37;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:09:21;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:11:49;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:14:29;17.80;42.60
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:27:45;17.70;43.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:30:30;17.70;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:36:08;17.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:38:38;17.70;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:41:08;17.70;42.50
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:46:21;17.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:48:50;17.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T11:53:54;17.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:01:55;17.60;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:04:24;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:07:13;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:12:29;17.60;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:15:11;17.70;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:17:37;17.60;42.40
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:20:45;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:26:01;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:28:35;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:31:02;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:33:43;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:36:29;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:39:55;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:45:23;17.60;42.30
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:47:51;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:50:32;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:53:37;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T12:58:49;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:01:21;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:03:52;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:06:32;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:09:00;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:11:31;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:14:01;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:16:28;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:18:54;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:21:26;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:23:55;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:26:25;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:28:52;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:31:27;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:36:26;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:41:46;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:44:36;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:47:21;17.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:53:08;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:55:39;17.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T13:58:28;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:01:17;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:03:55;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:06:23;17.50;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:08:49;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:11:18;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:13:45;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:16:15;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:18:43;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:21:13;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:23:39;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:26:10;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:28:37;17.50;42.20
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:31:02;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:33:28;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:35:56;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:38:26;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:40:53;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:43:19;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:45:46;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:48:23;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:50:50;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:53:16;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:55:47;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T14:58:18;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:00:44;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:03:18;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:05:45;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:08:25;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:10:52;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:13:19;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:15:46;17.40;42.70
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:18:17;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:20:44;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:23:12;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:25:38;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:28:05;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:30:31;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:32:57;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:35:23;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:37:48;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:40:14;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:42:40;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:45:07;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:47:33;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:49:59;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:52:24;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:54:50;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:57:16;17.40;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T15:59:41;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:02:08;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:04:35;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:07:02;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:09:28;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:11:53;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:14:20;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:16:45;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:19:11;17.30;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:21:38;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:24:04;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:26:30;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:28:55;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:31:22;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:33:48;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:36:13;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:38:39;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:41:05;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:43:32;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:45:58;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:48:24;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:50:50;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:53:22;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:55:48;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T16:58:13;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:00:41;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:03:07;17.30;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:05:32;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:07:58;17.20;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:10:25;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:12:50;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:15:16;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:17:42;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:20:09;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:22:35;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:25:02;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:27:28;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:29:54;17.20;42.00
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:32:20;17.20;42.10
17080;DHT22;8655;57.106;-2.088;2023-04-03T17:34:46;17.20;42.10