sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70437;BME280;57877;39.750;-104.894;2023-01-27T00:01:36;83582.55;;;3.79;19.39
70437;BME280;57877;39.750;-104.894;2023-01-27T00:04:02;83576.95;;;3.49;20.11
70437;BME280;57877;39.750;-104.894;2023-01-27T00:06:28;83575.86;;;3.53;20.06
70437;BME280;57877;39.750;-104.894;2023-01-27T00:08:55;83575.86;;;3.33;20.36
70437;BME280;57877;39.750;-104.894;2023-01-27T00:11:19;83571.51;;;2.97;20.49
70437;BME280;57877;39.750;-104.894;2023-01-27T00:13:46;83568.38;;;2.74;20.84
70437;BME280;57877;39.750;-104.894;2023-01-27T00:16:11;83567.43;;;3.00;20.58
70437;BME280;57877;39.750;-104.894;2023-01-27T00:18:37;83564.66;;;2.41;20.77
70437;BME280;57877;39.750;-104.894;2023-01-27T00:21:02;83568.43;;;1.95;21.53
70437;BME280;57877;39.750;-104.894;2023-01-27T00:23:28;83565.43;;;1.70;21.47
70437;BME280;57877;39.750;-104.894;2023-01-27T00:25:53;83571.21;;;2.42;22.45
70437;BME280;57877;39.750;-104.894;2023-01-27T00:28:18;83582.75;;;2.63;21.35
70437;BME280;57877;39.750;-104.894;2023-01-27T00:30:44;83584.42;;;2.28;21.67
70437;BME280;57877;39.750;-104.894;2023-01-27T00:33:09;83589.98;;;2.58;21.89
70437;BME280;57877;39.750;-104.894;2023-01-27T00:35:35;83588.17;;;1.67;22.90
70437;BME280;57877;39.750;-104.894;2023-01-27T00:38:01;83590.22;;;2.45;21.74
70437;BME280;57877;39.750;-104.894;2023-01-27T00:40:27;83588.56;;;2.52;21.37
70437;BME280;57877;39.750;-104.894;2023-01-27T00:42:52;83591.23;;;2.15;22.45
70437;BME280;57877;39.750;-104.894;2023-01-27T00:45:18;83595.34;;;2.49;21.69
70437;BME280;57877;39.750;-104.894;2023-01-27T00:47:44;83601.32;;;2.68;21.66
70437;BME280;57877;39.750;-104.894;2023-01-27T00:50:10;83606.24;;;2.17;22.67
70437;BME280;57877;39.750;-104.894;2023-01-27T00:52:36;83608.04;;;2.21;22.97
70437;BME280;57877;39.750;-104.894;2023-01-27T00:55:02;83614.35;;;0.25;24.10
70437;BME280;57877;39.750;-104.894;2023-01-27T00:57:27;83615.45;;;0.60;24.69
70437;BME280;57877;39.750;-104.894;2023-01-27T00:59:52;83619.46;;;0.32;24.59
70437;BME280;57877;39.750;-104.894;2023-01-27T01:02:17;83620.62;;;0.37;26.00
70437;BME280;57877;39.750;-104.894;2023-01-27T01:04:42;83625.70;;;0.43;24.89
70437;BME280;57877;39.750;-104.894;2023-01-27T01:07:07;83628.53;;;-0.12;26.22
70437;BME280;57877;39.750;-104.894;2023-01-27T01:09:32;83630.80;;;0.67;24.79
70437;BME280;57877;39.750;-104.894;2023-01-27T01:11:57;83628.66;;;0.98;25.80
70437;BME280;57877;39.750;-104.894;2023-01-27T01:14:22;83627.06;;;0.42;26.42
70437;BME280;57877;39.750;-104.894;2023-01-27T01:16:47;83630.23;;;0.66;25.76
70437;BME280;57877;39.750;-104.894;2023-01-27T01:19:12;83627.73;;;0.06;25.45
70437;BME280;57877;39.750;-104.894;2023-01-27T01:21:37;83628.54;;;1.27;24.67
70437;BME280;57877;39.750;-104.894;2023-01-27T01:24:02;83627.34;;;1.28;24.21
70437;BME280;57877;39.750;-104.894;2023-01-27T01:26:27;83627.83;;;1.22;25.13
70437;BME280;57877;39.750;-104.894;2023-01-27T01:28:52;83634.01;;;1.51;24.34
70437;BME280;57877;39.750;-104.894;2023-01-27T01:31:18;83632.19;;;1.51;23.96
70437;BME280;57877;39.750;-104.894;2023-01-27T01:33:44;83631.12;;;1.87;23.65
70437;BME280;57877;39.750;-104.894;2023-01-27T01:36:10;83632.80;;;0.64;24.60
70437;BME280;57877;39.750;-104.894;2023-01-27T01:38:33;83628.59;;;1.05;24.04
70437;BME280;57877;39.750;-104.894;2023-01-27T01:40:58;83623.18;;;1.16;24.54
70437;BME280;57877;39.750;-104.894;2023-01-27T01:43:23;83621.11;;;1.12;23.56
70437;BME280;57877;39.750;-104.894;2023-01-27T01:45:53;83632.43;;;1.84;24.75
70437;BME280;57877;39.750;-104.894;2023-01-27T01:48:21;83631.69;;;1.57;24.30
70437;BME280;57877;39.750;-104.894;2023-01-27T01:50:46;83634.99;;;1.50;24.26
70437;BME280;57877;39.750;-104.894;2023-01-27T01:53:08;83634.44;;;1.29;24.27
70437;BME280;57877;39.750;-104.894;2023-01-27T01:55:33;83635.32;;;0.82;24.50
70437;BME280;57877;39.750;-104.894;2023-01-27T01:57:58;83634.39;;;1.39;24.12
70437;BME280;57877;39.750;-104.894;2023-01-27T02:00:24;83639.27;;;1.80;24.95
70437;BME280;57877;39.750;-104.894;2023-01-27T02:02:50;83640.99;;;1.39;24.72
70437;BME280;57877;39.750;-104.894;2023-01-27T02:05:18;83641.02;;;1.14;25.19
70437;BME280;57877;39.750;-104.894;2023-01-27T02:07:43;83638.55;;;0.95;25.42
70437;BME280;57877;39.750;-104.894;2023-01-27T02:10:04;83636.52;;;0.40;26.27
70437;BME280;57877;39.750;-104.894;2023-01-27T02:12:29;83634.17;;;1.18;24.50
70437;BME280;57877;39.750;-104.894;2023-01-27T02:14:54;83635.67;;;0.94;24.96
70437;BME280;57877;39.750;-104.894;2023-01-27T02:17:19;83639.65;;;0.39;26.32
70437;BME280;57877;39.750;-104.894;2023-01-27T02:19:52;83642.08;;;0.78;25.43
70437;BME280;57877;39.750;-104.894;2023-01-27T02:22:15;83645.80;;;0.68;25.39
70437;BME280;57877;39.750;-104.894;2023-01-27T02:24:40;83655.06;;;0.79;26.25
70437;BME280;57877;39.750;-104.894;2023-01-27T02:26:59;83651.35;;;1.39;24.76
70437;BME280;57877;39.750;-104.894;2023-01-27T02:29:24;83645.94;;;1.62;24.66
70437;BME280;57877;39.750;-104.894;2023-01-27T02:31:49;83640.76;;;1.82;25.27
70437;BME280;57877;39.750;-104.894;2023-01-27T02:34:16;83642.06;;;1.37;25.08
70437;BME280;57877;39.750;-104.894;2023-01-27T02:36:43;83641.83;;;1.05;24.68
70437;BME280;57877;39.750;-104.894;2023-01-27T02:39:05;83644.59;;;0.14;25.43
70437;BME280;57877;39.750;-104.894;2023-01-27T02:41:33;83651.07;;;-0.07;25.78
70437;BME280;57877;39.750;-104.894;2023-01-27T02:43:55;83653.45;;;0.43;25.40
70437;BME280;57877;39.750;-104.894;2023-01-27T02:46:20;83651.44;;;-0.57;26.08
70437;BME280;57877;39.750;-104.894;2023-01-27T02:48:45;83659.33;;;-0.16;25.33
70437;BME280;57877;39.750;-104.894;2023-01-27T02:51:10;83664.30;;;-0.44;26.03
70437;BME280;57877;39.750;-104.894;2023-01-27T02:53:36;83666.70;;;0.03;25.56
70437;BME280;57877;39.750;-104.894;2023-01-27T02:56:02;83669.53;;;0.37;25.40
70437;BME280;57877;39.750;-104.894;2023-01-27T02:58:28;83663.65;;;-0.11;26.77
70437;BME280;57877;39.750;-104.894;2023-01-27T03:00:53;83662.43;;;-0.08;26.26
70437;BME280;57877;39.750;-104.894;2023-01-27T03:03:19;83666.77;;;0.40;26.32
70437;BME280;57877;39.750;-104.894;2023-01-27T03:05:45;83664.55;;;-0.34;25.84
70437;BME280;57877;39.750;-104.894;2023-01-27T03:08:10;83666.52;;;0.17;26.28
70437;BME280;57877;39.750;-104.894;2023-01-27T03:10:35;83669.42;;;-0.12;26.96
70437;BME280;57877;39.750;-104.894;2023-01-27T03:13:00;83664.37;;;0.23;26.18
70437;BME280;57877;39.750;-104.894;2023-01-27T03:15:25;83663.21;;;1.37;25.19
70437;BME280;57877;39.750;-104.894;2023-01-27T03:17:51;83667.70;;;1.18;25.59
70437;BME280;57877;39.750;-104.894;2023-01-27T03:20:17;83668.28;;;0.05;25.75
70437;BME280;57877;39.750;-104.894;2023-01-27T03:22:43;83679.67;;;0.25;25.70
70437;BME280;57877;39.750;-104.894;2023-01-27T03:25:10;83682.61;;;0.99;25.68
70437;BME280;57877;39.750;-104.894;2023-01-27T03:27:35;83686.15;;;0.55;25.55
70437;BME280;57877;39.750;-104.894;2023-01-27T03:30:02;83683.64;;;0.41;25.97
70437;BME280;57877;39.750;-104.894;2023-01-27T03:32:29;83690.10;;;0.59;25.51
70437;BME280;57877;39.750;-104.894;2023-01-27T03:34:53;83681.96;;;-0.05;25.87
70437;BME280;57877;39.750;-104.894;2023-01-27T03:37:19;83686.46;;;0.35;26.27
70437;BME280;57877;39.750;-104.894;2023-01-27T03:39:45;83691.70;;;0.76;25.19
70437;BME280;57877;39.750;-104.894;2023-01-27T03:42:10;83696.47;;;1.41;24.75
70437;BME280;57877;39.750;-104.894;2023-01-27T03:44:35;83694.36;;;1.77;24.81
70437;BME280;57877;39.750;-104.894;2023-01-27T03:47:01;83694.18;;;1.39;24.43
70437;BME280;57877;39.750;-104.894;2023-01-27T03:49:26;83696.34;;;1.97;24.97
70437;BME280;57877;39.750;-104.894;2023-01-27T03:51:52;83700.79;;;2.08;23.78
70437;BME280;57877;39.750;-104.894;2023-01-27T03:54:17;83699.58;;;2.49;23.79
70437;BME280;57877;39.750;-104.894;2023-01-27T03:56:42;83701.28;;;2.93;23.72
70437;BME280;57877;39.750;-104.894;2023-01-27T03:59:08;83701.18;;;2.63;22.82
70437;BME280;57877;39.750;-104.894;2023-01-27T04:01:33;83701.10;;;2.69;23.59
70437;BME280;57877;39.750;-104.894;2023-01-27T04:03:58;83704.48;;;2.86;22.08
70437;BME280;57877;39.750;-104.894;2023-01-27T04:06:26;83704.86;;;2.89;22.21
70437;BME280;57877;39.750;-104.894;2023-01-27T04:08:49;83703.64;;;2.97;23.04
70437;BME280;57877;39.750;-104.894;2023-01-27T04:11:15;83702.40;;;2.80;22.45
70437;BME280;57877;39.750;-104.894;2023-01-27T04:13:41;83700.01;;;2.66;21.99
70437;BME280;57877;39.750;-104.894;2023-01-27T04:16:07;83696.62;;;2.38;22.55
70437;BME280;57877;39.750;-104.894;2023-01-27T04:18:33;83697.22;;;2.76;23.05
70437;BME280;57877;39.750;-104.894;2023-01-27T04:20:59;83696.49;;;2.57;22.87
70437;BME280;57877;39.750;-104.894;2023-01-27T04:23:25;83692.31;;;2.64;23.62
70437;BME280;57877;39.750;-104.894;2023-01-27T04:25:50;83690.54;;;2.80;22.89
70437;BME280;57877;39.750;-104.894;2023-01-27T04:28:15;83688.57;;;2.90;22.81
70437;BME280;57877;39.750;-104.894;2023-01-27T04:30:41;83687.52;;;2.94;22.56
70437;BME280;57877;39.750;-104.894;2023-01-27T04:33:05;83684.50;;;2.93;22.49
70437;BME280;57877;39.750;-104.894;2023-01-27T04:35:30;83684.71;;;2.65;22.82
70437;BME280;57877;39.750;-104.894;2023-01-27T04:37:56;83686.71;;;3.02;24.09
70437;BME280;57877;39.750;-104.894;2023-01-27T04:40:22;83685.71;;;3.05;24.26
70437;BME280;57877;39.750;-104.894;2023-01-27T04:42:48;83684.50;;;2.87;23.62
70437;BME280;57877;39.750;-104.894;2023-01-27T04:45:14;83679.18;;;3.29;24.68
70437;BME280;57877;39.750;-104.894;2023-01-27T04:47:40;83677.12;;;3.09;26.27
70437;BME280;57877;39.750;-104.894;2023-01-27T04:50:07;83680.56;;;3.33;27.20
70437;BME280;57877;39.750;-104.894;2023-01-27T04:52:32;83678.49;;;3.22;27.27
70437;BME280;57877;39.750;-104.894;2023-01-27T04:54:58;83679.26;;;3.00;26.86
70437;BME280;57877;39.750;-104.894;2023-01-27T04:57:23;83678.92;;;3.20;28.26
70437;BME280;57877;39.750;-104.894;2023-01-27T04:59:49;83671.92;;;3.19;27.19
70437;BME280;57877;39.750;-104.894;2023-01-27T05:02:15;83673.37;;;3.17;26.58
70437;BME280;57877;39.750;-104.894;2023-01-27T05:04:39;83673.84;;;2.90;27.26
70437;BME280;57877;39.750;-104.894;2023-01-27T05:07:04;83673.05;;;2.83;27.68
70437;BME280;57877;39.750;-104.894;2023-01-27T05:09:30;83666.34;;;3.05;28.16
70437;BME280;57877;39.750;-104.894;2023-01-27T05:11:56;83661.29;;;3.01;28.66
70437;BME280;57877;39.750;-104.894;2023-01-27T05:14:21;83658.02;;;2.95;28.67
70437;BME280;57877;39.750;-104.894;2023-01-27T05:16:46;83653.82;;;2.84;27.61
70437;BME280;57877;39.750;-104.894;2023-01-27T05:19:12;83647.70;;;2.96;25.31
70437;BME280;57877;39.750;-104.894;2023-01-27T05:21:39;83649.14;;;3.02;27.38
70437;BME280;57877;39.750;-104.894;2023-01-27T05:24:05;83646.57;;;2.70;23.06
70437;BME280;57877;39.750;-104.894;2023-01-27T05:26:30;83646.52;;;2.77;22.69
70437;BME280;57877;39.750;-104.894;2023-01-27T05:28:57;83644.75;;;2.71;22.43
70437;BME280;57877;39.750;-104.894;2023-01-27T05:31:24;83640.70;;;3.00;22.14
70437;BME280;57877;39.750;-104.894;2023-01-27T05:33:50;83638.55;;;3.26;22.25
70437;BME280;57877;39.750;-104.894;2023-01-27T05:36:17;83632.92;;;3.03;22.95
70437;BME280;57877;39.750;-104.894;2023-01-27T05:38:40;83624.50;;;3.10;23.45
70437;BME280;57877;39.750;-104.894;2023-01-27T05:41:06;83614.30;;;2.86;22.55
70437;BME280;57877;39.750;-104.894;2023-01-27T05:43:31;83606.54;;;2.71;22.45
70437;BME280;57877;39.750;-104.894;2023-01-27T05:46:01;83607.28;;;2.55;23.18
70437;BME280;57877;39.750;-104.894;2023-01-27T05:48:21;83617.62;;;2.48;23.34
70437;BME280;57877;39.750;-104.894;2023-01-27T05:50:53;83621.35;;;2.25;22.82
70437;BME280;57877;39.750;-104.894;2023-01-27T05:53:14;83624.81;;;2.24;22.60
70437;BME280;57877;39.750;-104.894;2023-01-27T05:55:42;83624.82;;;2.28;22.97
70437;BME280;57877;39.750;-104.894;2023-01-27T05:58:06;83622.47;;;2.22;23.28
70437;BME280;57877;39.750;-104.894;2023-01-27T06:00:31;83616.48;;;2.14;22.95
70437;BME280;57877;39.750;-104.894;2023-01-27T06:02:56;83610.36;;;1.82;23.10
70437;BME280;57877;39.750;-104.894;2023-01-27T06:05:22;83609.74;;;2.11;23.21
70437;BME280;57877;39.750;-104.894;2023-01-27T06:07:47;83608.83;;;1.59;23.35
70437;BME280;57877;39.750;-104.894;2023-01-27T06:10:13;83609.07;;;1.96;23.25
70437;BME280;57877;39.750;-104.894;2023-01-27T06:12:39;83612.78;;;2.34;24.08
70437;BME280;57877;39.750;-104.894;2023-01-27T06:15:04;83610.95;;;2.37;24.78
70437;BME280;57877;39.750;-104.894;2023-01-27T06:17:30;83613.38;;;2.07;25.39
70437;BME280;57877;39.750;-104.894;2023-01-27T06:19:55;83618.96;;;2.20;26.34
70437;BME280;57877;39.750;-104.894;2023-01-27T06:22:20;83614.98;;;1.86;26.26
70437;BME280;57877;39.750;-104.894;2023-01-27T06:24:45;83607.74;;;2.09;25.53
70437;BME280;57877;39.750;-104.894;2023-01-27T06:27:10;83601.68;;;2.12;24.69
70437;BME280;57877;39.750;-104.894;2023-01-27T06:29:35;83597.44;;;2.08;24.81
70437;BME280;57877;39.750;-104.894;2023-01-27T06:32:01;83593.43;;;2.05;27.22
70437;BME280;57877;39.750;-104.894;2023-01-27T06:34:26;83589.75;;;1.67;28.72
70437;BME280;57877;39.750;-104.894;2023-01-27T06:36:52;83586.78;;;1.90;27.99
70437;BME280;57877;39.750;-104.894;2023-01-27T06:39:16;83587.64;;;1.96;27.61
70437;BME280;57877;39.750;-104.894;2023-01-27T06:41:41;83590.08;;;1.96;29.59
70437;BME280;57877;39.750;-104.894;2023-01-27T06:44:07;83581.19;;;1.68;28.76
70437;BME280;57877;39.750;-104.894;2023-01-27T06:46:32;83578.60;;;1.49;26.29
70437;BME280;57877;39.750;-104.894;2023-01-27T06:48:58;83571.16;;;1.59;25.93
70437;BME280;57877;39.750;-104.894;2023-01-27T06:51:23;83566.50;;;1.65;26.06
70437;BME280;57877;39.750;-104.894;2023-01-27T06:53:49;83562.28;;;1.75;26.66
70437;BME280;57877;39.750;-104.894;2023-01-27T06:56:15;83563.30;;;1.76;25.29
70437;BME280;57877;39.750;-104.894;2023-01-27T06:58:41;83564.41;;;1.65;26.53
70437;BME280;57877;39.750;-104.894;2023-01-27T07:01:07;83575.51;;;1.98;28.07
70437;BME280;57877;39.750;-104.894;2023-01-27T07:03:33;83572.70;;;1.84;27.19
70437;BME280;57877;39.750;-104.894;2023-01-27T07:05:58;83569.90;;;1.88;27.87
70437;BME280;57877;39.750;-104.894;2023-01-27T07:08:24;83570.02;;;2.28;26.26
70437;BME280;57877;39.750;-104.894;2023-01-27T07:10:50;83562.49;;;1.96;25.54
70437;BME280;57877;39.750;-104.894;2023-01-27T07:13:15;83561.93;;;1.95;25.19
70437;BME280;57877;39.750;-104.894;2023-01-27T07:22:56;83544.90;;;1.98;23.38
70437;BME280;57877;39.750;-104.894;2023-01-27T07:25:20;83544.38;;;2.08;23.46
70437;BME280;57877;39.750;-104.894;2023-01-27T07:27:46;83550.13;;;2.25;23.44
70437;BME280;57877;39.750;-104.894;2023-01-27T07:30:13;83557.87;;;2.38;24.81
70437;BME280;57877;39.750;-104.894;2023-01-27T07:32:38;83551.02;;;2.48;24.23
70437;BME280;57877;39.750;-104.894;2023-01-27T07:35:06;83548.19;;;2.25;23.89
70437;BME280;57877;39.750;-104.894;2023-01-27T07:37:30;83543.47;;;2.35;23.52
70437;BME280;57877;39.750;-104.894;2023-01-27T07:39:56;83542.41;;;2.22;23.12
70437;BME280;57877;39.750;-104.894;2023-01-27T07:42:20;83545.16;;;1.99;23.35
70437;BME280;57877;39.750;-104.894;2023-01-27T07:44:45;83541.76;;;1.85;23.73
70437;BME280;57877;39.750;-104.894;2023-01-27T07:47:11;83537.15;;;1.89;22.85
70437;BME280;57877;39.750;-104.894;2023-01-27T07:49:35;83531.08;;;1.81;23.12
70437;BME280;57877;39.750;-104.894;2023-01-27T07:52:02;83526.29;;;2.09;22.89
70437;BME280;57877;39.750;-104.894;2023-01-27T07:54:27;83527.83;;;2.11;22.86
70437;BME280;57877;39.750;-104.894;2023-01-27T07:56:52;83524.23;;;1.93;23.10
70437;BME280;57877;39.750;-104.894;2023-01-27T07:59:18;83522.21;;;2.10;23.11
70437;BME280;57877;39.750;-104.894;2023-01-27T08:01:43;83532.68;;;2.36;23.39
70437;BME280;57877;39.750;-104.894;2023-01-27T08:04:08;83536.89;;;2.63;23.52
70437;BME280;57877;39.750;-104.894;2023-01-27T08:06:33;83539.68;;;2.11;23.74
70437;BME280;57877;39.750;-104.894;2023-01-27T08:08:58;83531.00;;;2.19;22.86
70437;BME280;57877;39.750;-104.894;2023-01-27T08:11:23;83525.30;;;1.78;23.53
70437;BME280;57877;39.750;-104.894;2023-01-27T08:13:48;83524.78;;;1.78;23.20
70437;BME280;57877;39.750;-104.894;2023-01-27T08:16:15;83513.59;;;1.48;22.68
70437;BME280;57877;39.750;-104.894;2023-01-27T08:18:38;83509.80;;;1.83;23.05
70437;BME280;57877;39.750;-104.894;2023-01-27T08:21:05;83507.52;;;1.75;22.91
70437;BME280;57877;39.750;-104.894;2023-01-27T08:23:30;83504.82;;;1.65;23.04
70437;BME280;57877;39.750;-104.894;2023-01-27T08:25:56;83501.33;;;2.05;23.31
70437;BME280;57877;39.750;-104.894;2023-01-27T08:28:20;83496.17;;;1.53;22.91
70437;BME280;57877;39.750;-104.894;2023-01-27T08:30:44;83492.45;;;2.11;22.49
70437;BME280;57877;39.750;-104.894;2023-01-27T08:33:10;83494.63;;;2.01;23.12
70437;BME280;57877;39.750;-104.894;2023-01-27T08:35:35;83486.33;;;2.42;22.48
70437;BME280;57877;39.750;-104.894;2023-01-27T08:38:00;83488.08;;;2.51;22.09
70437;BME280;57877;39.750;-104.894;2023-01-27T08:40:25;83490.90;;;2.61;22.82
70437;BME280;57877;39.750;-104.894;2023-01-27T08:42:50;83493.38;;;2.68;22.42
70437;BME280;57877;39.750;-104.894;2023-01-27T08:45:16;83494.39;;;2.25;22.61
70437;BME280;57877;39.750;-104.894;2023-01-27T08:47:41;83499.28;;;2.36;22.75
70437;BME280;57877;39.750;-104.894;2023-01-27T08:50:08;83503.39;;;2.40;23.07
70437;BME280;57877;39.750;-104.894;2023-01-27T08:52:33;83506.91;;;1.81;23.59
70437;BME280;57877;39.750;-104.894;2023-01-27T08:54:58;83504.45;;;1.76;23.38
70437;BME280;57877;39.750;-104.894;2023-01-27T08:57:23;83505.02;;;1.81;23.92
70437;BME280;57877;39.750;-104.894;2023-01-27T08:59:49;83502.36;;;2.02;23.71
70437;BME280;57877;39.750;-104.894;2023-01-27T09:02:14;83498.66;;;1.74;25.40
70437;BME280;57877;39.750;-104.894;2023-01-27T09:04:39;83497.26;;;1.43;25.56
70437;BME280;57877;39.750;-104.894;2023-01-27T09:07:05;83496.08;;;1.25;26.17
70437;BME280;57877;39.750;-104.894;2023-01-27T09:09:30;83492.32;;;1.10;25.79
70437;BME280;57877;39.750;-104.894;2023-01-27T09:11:55;83493.52;;;1.13;25.48
70437;BME280;57877;39.750;-104.894;2023-01-27T09:14:21;83498.76;;;1.08;26.94
70437;BME280;57877;39.750;-104.894;2023-01-27T09:16:45;83496.76;;;1.26;26.27
70437;BME280;57877;39.750;-104.894;2023-01-27T09:19:11;83497.22;;;1.07;25.99
70437;BME280;57877;39.750;-104.894;2023-01-27T09:21:35;83497.10;;;1.21;26.74
70437;BME280;57877;39.750;-104.894;2023-01-27T09:24:01;83497.96;;;1.05;27.09
70437;BME280;57877;39.750;-104.894;2023-01-27T09:26:26;83497.04;;;1.05;26.77
70437;BME280;57877;39.750;-104.894;2023-01-27T09:28:51;83499.73;;;1.11;25.45
70437;BME280;57877;39.750;-104.894;2023-01-27T09:31:17;83507.09;;;0.99;27.18
70437;BME280;57877;39.750;-104.894;2023-01-27T09:33:43;83519.89;;;0.86;26.70
70437;BME280;57877;39.750;-104.894;2023-01-27T09:36:11;83525.54;;;0.84;27.28
70437;BME280;57877;39.750;-104.894;2023-01-27T09:38:37;83525.19;;;0.76;27.13
70437;BME280;57877;39.750;-104.894;2023-01-27T09:41:10;83530.11;;;0.77;28.17
70437;BME280;57877;39.750;-104.894;2023-01-27T09:45:56;83523.27;;;0.64;29.71
70437;BME280;57877;39.750;-104.894;2023-01-27T09:50:42;83526.26;;;0.35;28.91
70437;BME280;57877;39.750;-104.894;2023-01-27T09:53:13;83527.07;;;0.51;30.07
70437;BME280;57877;39.750;-104.894;2023-01-27T09:55:34;83525.83;;;0.63;30.12
70437;BME280;57877;39.750;-104.894;2023-01-27T09:57:59;83519.99;;;0.24;29.19
70437;BME280;57877;39.750;-104.894;2023-01-27T10:00:27;83521.10;;;0.71;30.38
70437;BME280;57877;39.750;-104.894;2023-01-27T10:03:00;83524.18;;;0.62;30.70
70437;BME280;57877;39.750;-104.894;2023-01-27T10:05:23;83518.43;;;-0.12;31.67
70437;BME280;57877;39.750;-104.894;2023-01-27T10:10:08;83532.78;;;0.39;31.25
70437;BME280;57877;39.750;-104.894;2023-01-27T10:12:35;83540.34;;;0.56;29.92
70437;BME280;57877;39.750;-104.894;2023-01-27T10:14:55;83543.14;;;0.46;29.95
70437;BME280;57877;39.750;-104.894;2023-01-27T10:17:25;83539.73;;;0.41;28.68
70437;BME280;57877;39.750;-104.894;2023-01-27T10:19:48;83538.06;;;0.54;29.16
70437;BME280;57877;39.750;-104.894;2023-01-27T10:22:12;83538.90;;;0.31;28.20
70437;BME280;57877;39.750;-104.894;2023-01-27T10:24:39;83525.50;;;0.12;26.68
70437;BME280;57877;39.750;-104.894;2023-01-27T10:26:57;83522.17;;;0.54;25.63
70437;BME280;57877;39.750;-104.894;2023-01-27T10:29:24;83522.15;;;0.75;26.03
70437;BME280;57877;39.750;-104.894;2023-01-27T10:31:49;83517.41;;;0.67;26.20
70437;BME280;57877;39.750;-104.894;2023-01-27T10:34:21;83515.84;;;-0.16;27.08
70437;BME280;57877;39.750;-104.894;2023-01-27T10:36:42;83512.97;;;0.26;26.77
70437;BME280;57877;39.750;-104.894;2023-01-27T10:39:13;83508.75;;;0.76;26.12
70437;BME280;57877;39.750;-104.894;2023-01-27T10:41:30;83506.17;;;-0.04;26.45
70437;BME280;57877;39.750;-104.894;2023-01-27T10:44:02;83506.53;;;0.74;26.12
70437;BME280;57877;39.750;-104.894;2023-01-27T10:46:22;83507.29;;;0.38;26.50
70437;BME280;57877;39.750;-104.894;2023-01-27T10:48:44;83501.29;;;0.74;26.19
70437;BME280;57877;39.750;-104.894;2023-01-27T10:51:10;83503.43;;;0.79;25.55
70437;BME280;57877;39.750;-104.894;2023-01-27T10:53:37;83506.38;;;1.40;25.29
70437;BME280;57877;39.750;-104.894;2023-01-27T10:56:02;83499.62;;;1.85;25.05
70437;BME280;57877;39.750;-104.894;2023-01-27T10:58:33;83501.23;;;1.57;24.36
70437;BME280;57877;39.750;-104.894;2023-01-27T11:00:50;83496.60;;;0.97;25.42
70437;BME280;57877;39.750;-104.894;2023-01-27T11:03:17;83497.28;;;1.92;24.34
70437;BME280;57877;39.750;-104.894;2023-01-27T11:05:40;83496.71;;;1.82;25.11
70437;BME280;57877;39.750;-104.894;2023-01-27T11:08:08;83493.57;;;2.13;24.22
70437;BME280;57877;39.750;-104.894;2023-01-27T11:10:34;83488.36;;;2.33;24.03
70437;BME280;57877;39.750;-104.894;2023-01-27T11:12:55;83485.09;;;2.26;24.13
70437;BME280;57877;39.750;-104.894;2023-01-27T11:15:24;83485.12;;;2.32;23.73
70437;BME280;57877;39.750;-104.894;2023-01-27T11:17:47;83481.55;;;2.22;23.52
70437;BME280;57877;39.750;-104.894;2023-01-27T11:20:17;83473.74;;;2.23;23.60
70437;BME280;57877;39.750;-104.894;2023-01-27T11:22:41;83467.99;;;1.91;24.61
70437;BME280;57877;39.750;-104.894;2023-01-27T11:25:04;83463.06;;;2.21;24.49
70437;BME280;57877;39.750;-104.894;2023-01-27T11:27:36;83465.82;;;1.59;24.85
70437;BME280;57877;39.750;-104.894;2023-01-27T11:29:56;83466.75;;;1.25;25.36
70437;BME280;57877;39.750;-104.894;2023-01-27T11:32:26;83465.27;;;1.58;25.50
70437;BME280;57877;39.750;-104.894;2023-01-27T11:34:43;83462.54;;;1.14;27.62
70437;BME280;57877;39.750;-104.894;2023-01-27T11:37:15;83468.48;;;1.99;26.80
70437;BME280;57877;39.750;-104.894;2023-01-27T11:39:32;83467.93;;;1.28;26.58
70437;BME280;57877;39.750;-104.894;2023-01-27T11:41:56;83467.75;;;0.91;25.69
70437;BME280;57877;39.750;-104.894;2023-01-27T11:44:25;83471.03;;;1.08;25.79
70437;BME280;57877;39.750;-104.894;2023-01-27T11:46:48;83469.58;;;0.84;26.45
70437;BME280;57877;39.750;-104.894;2023-01-27T11:49:18;83473.97;;;0.87;26.30
70437;BME280;57877;39.750;-104.894;2023-01-27T11:51:40;83466.42;;;0.98;26.04
70437;BME280;57877;39.750;-104.894;2023-01-27T11:54:10;83467.25;;;0.94;26.33
70437;BME280;57877;39.750;-104.894;2023-01-27T11:56:30;83467.28;;;0.78;26.06
70437;BME280;57877;39.750;-104.894;2023-01-27T11:59:00;83469.10;;;0.69;26.31
70437;BME280;57877;39.750;-104.894;2023-01-27T12:01:22;83474.80;;;0.23;26.54
70437;BME280;57877;39.750;-104.894;2023-01-27T12:03:51;83477.90;;;-0.06;27.05
70437;BME280;57877;39.750;-104.894;2023-01-27T12:06:15;83481.07;;;-0.11;27.10
70437;BME280;57877;39.750;-104.894;2023-01-27T12:08:38;83479.41;;;-0.10;27.26
70437;BME280;57877;39.750;-104.894;2023-01-27T12:13:25;83478.66;;;-0.35;27.48
70437;BME280;57877;39.750;-104.894;2023-01-27T12:15:53;83481.41;;;-0.06;27.69
70437;BME280;57877;39.750;-104.894;2023-01-27T12:18:17;83480.03;;;-0.22;27.40
70437;BME280;57877;39.750;-104.894;2023-01-27T12:20:44;83477.34;;;0.33;27.16
70437;BME280;57877;39.750;-104.894;2023-01-27T12:23:18;83484.54;;;-0.01;28.53
70437;BME280;57877;39.750;-104.894;2023-01-27T12:25:40;83487.40;;;-0.13;29.21
70437;BME280;57877;39.750;-104.894;2023-01-27T12:27:59;83492.52;;;-0.49;29.50
70437;BME280;57877;39.750;-104.894;2023-01-27T12:30:24;83481.01;;;-1.05;29.95
70437;BME280;57877;39.750;-104.894;2023-01-27T12:32:47;83484.05;;;-1.22;29.87
70437;BME280;57877;39.750;-104.894;2023-01-27T12:35:18;83492.22;;;-1.20;29.90
70437;BME280;57877;39.750;-104.894;2023-01-27T12:37:38;83488.14;;;-1.27;30.18
70437;BME280;57877;39.750;-104.894;2023-01-27T12:40:04;83488.97;;;-1.46;30.56
70437;BME280;57877;39.750;-104.894;2023-01-27T12:42:34;83484.69;;;-1.81;31.08
70437;BME280;57877;39.750;-104.894;2023-01-27T12:44:52;83486.91;;;-1.77;31.22