sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12155;SDS011;6141;49.092;8.516;2023-06-14T00:00:20;3.70;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:02:50;5.03;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:05:18;5.33;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:07:51;4.23;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:10:20;4.30;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:12:48;4.87;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:15:17;4.30;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:17:45;4.13;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:20:14;4.97;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:22:43;7.23;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:25:14;5.03;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:27:55;7.43;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:30:24;4.43;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:32:57;4.60;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:35:26;5.97;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:37:57;4.13;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:40:29;6.27;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:42:58;5.87;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:45:26;7.90;;;4.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:47:54;4.57;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:50:24;5.57;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:52:53;4.00;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:55:21;5.00;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T00:57:51;3.63;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:00:20;3.90;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:02:48;4.03;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:05:17;5.50;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:07:52;4.83;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:10:35;8.90;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:13:18;3.67;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:15:49;3.87;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:18:20;3.67;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:20:53;6.03;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:23:25;4.03;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:25:59;6.40;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:28:33;4.37;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:31:03;4.20;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:33:33;4.07;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:36:03;5.03;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:38:37;5.03;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:41:06;3.60;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:43:34;6.23;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:46:04;3.70;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:48:36;4.03;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:51:05;4.77;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:53:33;5.43;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:56:05;3.67;;;3.37;;
12155;SDS011;6141;49.092;8.516;2023-06-14T01:58:34;4.77;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:01:03;6.53;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:03:32;5.13;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:06:01;3.80;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:08:30;5.50;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:10:59;6.20;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:13:30;6.93;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:16:01;5.03;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:18:34;5.57;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:21:04;4.50;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:23:42;6.10;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:26:13;5.20;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:28:43;5.47;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:31:11;4.30;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:33:40;6.00;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:36:09;5.30;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:38:37;8.07;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:41:08;3.97;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:43:36;4.50;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:46:07;4.93;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:48:36;4.87;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:51:04;4.40;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:53:35;5.90;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:56:04;7.63;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T02:58:33;5.00;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:01:02;5.93;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:03:32;5.23;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:06:01;6.10;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:08:33;6.13;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:11:10;4.40;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:13:43;5.30;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:16:12;5.57;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:18:43;6.53;;;4.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:21:11;4.67;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:23:44;5.03;;;4.07;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:26:12;5.93;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:28:41;4.47;;;3.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:31:10;3.80;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:33:39;4.63;;;4.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:36:09;4.07;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:38:39;4.70;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:41:09;5.17;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:43:38;5.53;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:46:06;4.57;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:48:37;7.10;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:51:07;5.60;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:53:40;7.17;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:56:28;5.30;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T03:58:58;6.07;;;4.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:01:29;5.00;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:03:59;5.47;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:06:28;6.10;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:09:01;4.93;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:11:29;5.63;;;4.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:13:58;6.47;;;4.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:16:26;4.40;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:18:57;11.63;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:21:25;8.83;;;5.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:23:58;13.80;;;6.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:26:31;6.90;;;4.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:29:00;4.83;;;4.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:31:33;8.73;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:34:07;5.10;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:36:46;4.77;;;4.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:39:24;8.63;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:41:56;8.93;;;4.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:44:28;6.97;;;4.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:47:03;5.67;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:49:34;8.60;;;5.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:52:04;5.93;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:54:37;5.13;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:57:11;5.47;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T04:59:41;6.37;;;4.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:02:10;6.50;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:04:39;6.03;;;4.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:07:08;8.47;;;5.07;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:09:39;7.53;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:12:07;7.60;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:14:36;8.37;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:17:06;9.03;;;5.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:19:36;7.37;;;4.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:22:04;5.50;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:24:33;7.47;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:27:04;9.83;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:29:33;5.27;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:32:03;6.43;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:34:33;6.73;;;5.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:37:01;8.00;;;5.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:39:30;6.97;;;4.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:41:58;7.70;;;5.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:44:29;10.67;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:46:57;8.47;;;4.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:49:26;10.83;;;5.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:51:55;9.53;;;4.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:54:23;11.57;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:56:52;5.83;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T05:59:21;7.90;;;4.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:01:51;6.07;;;4.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:04:19;5.77;;;5.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:06:48;10.13;;;5.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:09:17;4.57;;;4.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:11:46;6.63;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:14:19;4.70;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:16:48;8.53;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:19:18;5.13;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:21:48;6.13;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:24:16;5.80;;;4.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:26:45;5.70;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:29:13;4.67;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:31:43;6.20;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:34:13;5.87;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:36:44;8.70;;;4.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:39:12;5.13;;;3.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:41:41;5.80;;;3.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:44:10;5.33;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:46:39;6.50;;;4.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:49:11;5.33;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:51:40;5.80;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:54:11;5.30;;;4.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:56:40;3.70;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T06:59:08;7.23;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:01:37;6.73;;;4.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:04:06;7.07;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:06:34;4.63;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:09:05;4.00;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:11:40;5.33;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:14:09;7.20;;;4.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:16:38;4.97;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:19:08;4.10;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:21:38;8.50;;;3.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:24:06;7.57;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:26:35;5.87;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:29:06;5.03;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:31:34;5.00;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:34:03;3.83;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:36:31;5.70;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:39:01;4.83;;;3.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:41:31;5.83;;;3.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:43:59;5.53;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:46:30;4.30;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:49:00;3.73;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:51:30;7.17;;;4.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:53:59;6.00;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:56:29;4.33;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T07:58:57;4.83;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:01:26;6.17;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:03:56;3.67;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:06:24;6.77;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:08:53;6.03;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:11:22;5.43;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:13:51;5.63;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:16:19;4.47;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:18:49;4.40;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:21:19;4.87;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:23:47;6.30;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:26:16;7.90;;;3.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:28:44;4.93;;;3.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:31:13;4.20;;;3.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:33:42;4.87;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:36:11;5.27;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:38:41;4.67;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:41:10;7.57;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:43:41;4.10;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:46:09;6.17;;;3.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:48:39;5.73;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:51:08;5.97;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:53:40;5.03;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:56:11;5.43;;;3.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T08:58:43;5.37;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:01:12;5.10;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:03:44;4.80;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:06:15;5.27;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:08:47;4.30;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:11:17;4.67;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:13:46;6.73;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:16:16;5.20;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:18:45;5.63;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:21:17;5.87;;;3.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:23:47;6.63;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:26:16;6.77;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:28:47;4.40;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:31:17;4.73;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:33:47;4.13;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:36:18;4.20;;;3.07;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:38:54;3.70;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:41:30;3.87;;;2.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:43:59;3.60;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:46:34;4.63;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:49:04;4.37;;;2.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:51:33;4.77;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:54:06;3.70;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:56:37;4.70;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T09:59:10;5.40;;;3.07;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:01:44;3.83;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:04:14;4.77;;;2.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:06:43;3.00;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:09:16;7.67;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:11:45;8.43;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:14:14;3.33;;;2.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:16:47;4.03;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:19:24;8.40;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:22:01;3.50;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:24:37;5.20;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:27:09;3.27;;;2.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:32:32;3.63;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:35:06;4.07;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:37:39;6.83;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:40:09;4.63;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:42:58;4.90;;;3.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:45:27;4.00;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:47:56;4.53;;;3.33;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:50:27;6.43;;;3.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:52:56;6.43;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:55:26;5.30;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T10:58:02;5.37;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:00:31;5.10;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:06:13;3.20;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:11:43;6.13;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:14:13;5.50;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:16:41;7.37;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:19:10;3.60;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:21:39;6.33;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:24:09;3.97;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:26:40;5.57;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:29:10;7.00;;;3.43;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:31:42;4.37;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:34:12;5.70;;;3.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:36:41;6.33;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:39:10;4.07;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:41:39;3.70;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:44:11;7.77;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:46:41;4.20;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:49:10;5.33;;;3.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:51:38;5.13;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:54:06;5.63;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:56:36;5.50;;;3.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T11:59:05;4.03;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:01:38;3.87;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:04:13;3.87;;;2.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:06:44;5.27;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:09:13;8.07;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:11:45;4.40;;;3.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:14:13;4.07;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:16:44;3.33;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:19:13;5.63;;;3.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:21:43;3.90;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:24:16;4.63;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:26:45;4.57;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:29:14;4.77;;;3.03;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:31:42;3.80;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:34:13;6.23;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:36:41;7.53;;;2.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:39:12;4.90;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:41:41;10.50;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:44:19;3.47;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:46:54;3.57;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:49:24;3.30;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:52:09;4.00;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:56:11;7.43;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T12:58:51;3.30;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:01:20;5.00;;;2.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:03:51;4.43;;;3.23;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:06:21;4.27;;;2.90;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:08:58;8.00;;;2.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:11:49;12.93;;;4.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:14:17;6.63;;;3.07;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:17:23;4.60;;;3.20;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:19:56;5.40;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:22:25;3.37;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:25:03;4.13;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:27:39;5.50;;;3.13;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:30:09;3.97;;;2.67;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:32:39;4.60;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:35:09;4.73;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:37:38;4.30;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:40:06;4.87;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:42:35;5.43;;;2.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:45:04;3.40;;;2.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:47:34;4.53;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:50:04;4.60;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:52:35;3.53;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:55:05;4.87;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T13:57:34;2.60;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:00:06;3.27;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:02:38;2.80;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:05:08;3.87;;;2.47;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:07:38;6.80;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:10:07;4.00;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:12:36;4.10;;;2.40;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:15:08;2.50;;;2.30;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:17:39;5.03;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:20:09;4.57;;;2.77;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:22:41;5.13;;;2.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:25:10;4.83;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:27:42;5.10;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:30:11;3.67;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:32:41;4.57;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:35:11;3.73;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:37:41;4.17;;;2.63;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:40:10;3.70;;;2.53;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:42:39;4.13;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:45:08;3.40;;;2.80;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:47:37;3.00;;;2.70;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:50:06;2.60;;;2.27;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:52:35;6.10;;;2.97;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:55:06;3.87;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T14:57:35;3.90;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:00:05;4.50;;;3.00;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:02:35;4.60;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:05:05;7.77;;;3.10;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:07:34;3.67;;;2.83;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:10:05;4.17;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:12:36;2.77;;;2.50;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:15:04;4.00;;;2.93;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:17:33;3.23;;;2.57;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:20:02;4.93;;;3.17;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:22:32;5.60;;;2.87;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:25:01;3.13;;;2.73;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:27:31;3.93;;;2.60;;
12155;SDS011;6141;49.092;8.516;2023-06-14T15:29:59;3.07;;;2.70;;