sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38452;BME280;24231;52.514;13.438;2023-02-14T00:03:02;103287.06;;;10.58;45.60
38452;BME280;24231;52.514;13.438;2023-02-14T00:05:30;103286.04;;;10.10;45.96
38452;BME280;24231;52.514;13.438;2023-02-14T00:07:57;103288.34;;;10.51;45.65
38452;BME280;24231;52.514;13.438;2023-02-14T00:10:37;103285.93;;;8.58;50.68
38452;BME280;24231;52.514;13.438;2023-02-14T00:13:04;103283.05;;;8.91;49.85
38452;BME280;24231;52.514;13.438;2023-02-14T00:15:32;103280.86;;;9.12;48.84
38452;BME280;24231;52.514;13.438;2023-02-14T00:18:00;103279.43;;;9.55;48.11
38452;BME280;24231;52.514;13.438;2023-02-14T00:20:30;103281.00;;;9.77;47.52
38452;BME280;24231;52.514;13.438;2023-02-14T00:22:58;103286.44;;;8.08;51.16
38452;BME280;24231;52.514;13.438;2023-02-14T00:25:36;103282.89;;;9.75;47.74
38452;BME280;24231;52.514;13.438;2023-02-14T00:28:04;103279.15;;;9.83;47.11
38452;BME280;24231;52.514;13.438;2023-02-14T00:33:58;103278.20;;;9.87;47.35
38452;BME280;24231;52.514;13.438;2023-02-14T00:36:26;103281.27;;;9.75;48.79
38452;BME280;24231;52.514;13.438;2023-02-14T00:38:54;103274.45;;;9.97;47.57
38452;BME280;24231;52.514;13.438;2023-02-14T00:41:21;103267.03;;;9.92;47.71
38452;BME280;24231;52.514;13.438;2023-02-14T00:43:50;103270.44;;;9.97;47.07
38452;BME280;24231;52.514;13.438;2023-02-14T00:46:19;103273.91;;;9.60;47.67
38452;BME280;24231;52.514;13.438;2023-02-14T00:48:46;103277.42;;;8.80;49.57
38452;BME280;24231;52.514;13.438;2023-02-14T00:51:14;103276.49;;;9.38;48.31
38452;BME280;24231;52.514;13.438;2023-02-14T00:53:41;103272.02;;;9.87;46.80
38452;BME280;24231;52.514;13.438;2023-02-14T00:56:09;103276.87;;;10.39;45.61
38452;BME280;24231;52.514;13.438;2023-02-14T00:58:36;103276.28;;;10.61;44.93
38452;BME280;24231;52.514;13.438;2023-02-14T01:01:04;103272.94;;;10.70;45.14
38452;BME280;24231;52.514;13.438;2023-02-14T01:03:33;103270.08;;;10.48;45.14
38452;BME280;24231;52.514;13.438;2023-02-14T01:06:02;103268.58;;;10.68;44.93
38452;BME280;24231;52.514;13.438;2023-02-14T01:08:29;103266.85;;;10.72;44.67
38452;BME280;24231;52.514;13.438;2023-02-14T01:10:57;103270.14;;;8.86;49.07
38452;BME280;24231;52.514;13.438;2023-02-14T01:13:24;103262.50;;;9.73;47.32
38452;BME280;24231;52.514;13.438;2023-02-14T01:15:51;103258.54;;;8.88;48.77
38452;BME280;24231;52.514;13.438;2023-02-14T01:18:19;103260.78;;;9.96;46.81
38452;BME280;24231;52.514;13.438;2023-02-14T01:20:46;103253.92;;;9.99;46.52
38452;BME280;24231;52.514;13.438;2023-02-14T01:23:14;103252.69;;;9.94;46.55
38452;BME280;24231;52.514;13.438;2023-02-14T01:25:42;103253.67;;;10.07;46.51
38452;BME280;24231;52.514;13.438;2023-02-14T01:28:09;103253.52;;;9.99;46.66
38452;BME280;24231;52.514;13.438;2023-02-14T01:30:36;103250.14;;;9.74;46.98
38452;BME280;24231;52.514;13.438;2023-02-14T01:33:04;103254.28;;;9.25;48.23
38452;BME280;24231;52.514;13.438;2023-02-14T01:35:31;103254.03;;;9.21;48.25
38452;BME280;24231;52.514;13.438;2023-02-14T01:38:02;103248.34;;;9.46;47.61
38452;BME280;24231;52.514;13.438;2023-02-14T01:40:30;103246.62;;;8.59;49.31
38452;BME280;24231;52.514;13.438;2023-02-14T01:42:57;103238.28;;;9.87;46.64
38452;BME280;24231;52.514;13.438;2023-02-14T01:45:25;103238.81;;;10.06;46.01
38452;BME280;24231;52.514;13.438;2023-02-14T01:47:53;103233.01;;;10.00;46.30
38452;BME280;24231;52.514;13.438;2023-02-14T01:50:28;103232.33;;;10.01;46.38
38452;BME280;24231;52.514;13.438;2023-02-14T01:53:00;103230.67;;;10.11;45.88
38452;BME280;24231;52.514;13.438;2023-02-14T01:55:31;103233.96;;;10.06;45.95
38452;BME280;24231;52.514;13.438;2023-02-14T01:58:02;103230.94;;;10.13;46.38
38452;BME280;24231;52.514;13.438;2023-02-14T02:00:31;103230.95;;;9.91;46.59
38452;BME280;24231;52.514;13.438;2023-02-14T02:02:59;103229.70;;;9.95;46.64
38452;BME280;24231;52.514;13.438;2023-02-14T02:05:27;103229.60;;;9.82;46.58
38452;BME280;24231;52.514;13.438;2023-02-14T02:07:56;103232.12;;;9.92;46.48
38452;BME280;24231;52.514;13.438;2023-02-14T02:10:25;103239.90;;;8.43;50.51
38452;BME280;24231;52.514;13.438;2023-02-14T02:12:52;103234.09;;;10.00;46.09
38452;BME280;24231;52.514;13.438;2023-02-14T02:15:22;103234.79;;;9.97;45.96
38452;BME280;24231;52.514;13.438;2023-02-14T02:17:57;103234.19;;;10.31;45.54
38452;BME280;24231;52.514;13.438;2023-02-14T02:20:46;103234.73;;;9.41;46.76
38452;BME280;24231;52.514;13.438;2023-02-14T02:23:42;103237.53;;;10.45;44.92
38452;BME280;24231;52.514;13.438;2023-02-14T02:26:44;103239.44;;;10.34;45.22
38452;BME280;24231;52.514;13.438;2023-02-14T02:29:56;103242.26;;;10.39;45.09
38452;BME280;24231;52.514;13.438;2023-02-14T02:33:10;103236.30;;;10.23;45.64
38452;BME280;24231;52.514;13.438;2023-02-14T02:36:02;103236.72;;;10.17;45.71
38452;BME280;24231;52.514;13.438;2023-02-14T02:38:46;103237.64;;;10.15;46.01
38452;BME280;24231;52.514;13.438;2023-02-14T02:41:22;103234.42;;;10.12;45.51
38452;BME280;24231;52.514;13.438;2023-02-14T02:43:54;103234.68;;;7.77;50.43
38452;BME280;24231;52.514;13.438;2023-02-14T02:46:27;103233.77;;;8.94;47.93
38452;BME280;24231;52.514;13.438;2023-02-14T02:49:01;103242.17;;;8.18;50.14
38452;BME280;24231;52.514;13.438;2023-02-14T02:51:37;103239.36;;;9.47;47.20
38452;BME280;24231;52.514;13.438;2023-02-14T02:54:12;103240.72;;;9.53;47.01
38452;BME280;24231;52.514;13.438;2023-02-14T02:56:49;103238.03;;;9.30;47.27
38452;BME280;24231;52.514;13.438;2023-02-14T02:59:22;103233.17;;;9.77;46.63
38452;BME280;24231;52.514;13.438;2023-02-14T03:01:54;103237.54;;;9.41;47.73
38452;BME280;24231;52.514;13.438;2023-02-14T03:04:25;103233.93;;;9.67;46.95
38452;BME280;24231;52.514;13.438;2023-02-14T03:06:53;103232.94;;;9.83;46.79
38452;BME280;24231;52.514;13.438;2023-02-14T03:09:55;103229.73;;;9.54;47.16
38452;BME280;24231;52.514;13.438;2023-02-14T03:12:45;103229.13;;;9.49;47.30
38452;BME280;24231;52.514;13.438;2023-02-14T03:15:21;103234.27;;;9.90;46.44
38452;BME280;24231;52.514;13.438;2023-02-14T03:18:02;103231.82;;;9.84;46.69
38452;BME280;24231;52.514;13.438;2023-02-14T03:20:41;103233.88;;;8.97;48.63
38452;BME280;24231;52.514;13.438;2023-02-14T03:23:19;103235.55;;;8.81;48.55
38452;BME280;24231;52.514;13.438;2023-02-14T03:25:54;103229.75;;;7.33;51.99
38452;BME280;24231;52.514;13.438;2023-02-14T03:28:32;103228.01;;;9.08;48.21
38452;BME280;24231;52.514;13.438;2023-02-14T03:31:06;103230.95;;;9.74;46.73
38452;BME280;24231;52.514;13.438;2023-02-14T03:33:41;103225.74;;;9.68;46.99
38452;BME280;24231;52.514;13.438;2023-02-14T03:36:13;103227.69;;;9.37;47.33
38452;BME280;24231;52.514;13.438;2023-02-14T03:38:48;103236.05;;;6.11;56.42
38452;BME280;24231;52.514;13.438;2023-02-14T03:41:34;103235.89;;;6.75;55.35
38452;BME280;24231;52.514;13.438;2023-02-14T03:44:05;103230.34;;;8.79;49.81
38452;BME280;24231;52.514;13.438;2023-02-14T03:46:38;103228.46;;;7.60;52.27
38452;BME280;24231;52.514;13.438;2023-02-14T03:49:09;103238.96;;;6.31;56.43
38452;BME280;24231;52.514;13.438;2023-02-14T03:51:40;103233.54;;;7.31;53.68
38452;BME280;24231;52.514;13.438;2023-02-14T03:54:11;103233.03;;;8.96;49.25
38452;BME280;24231;52.514;13.438;2023-02-14T03:56:42;103227.86;;;9.36;47.92
38452;BME280;24231;52.514;13.438;2023-02-14T03:59:13;103236.75;;;6.42;55.04
38452;BME280;24231;52.514;13.438;2023-02-14T04:01:46;103228.77;;;7.79;52.84
38452;BME280;24231;52.514;13.438;2023-02-14T04:04:17;103225.47;;;9.10;48.70
38452;BME280;24231;52.514;13.438;2023-02-14T04:06:45;103225.44;;;7.73;52.57
38452;BME280;24231;52.514;13.438;2023-02-14T04:09:12;103225.44;;;8.42;50.77
38452;BME280;24231;52.514;13.438;2023-02-14T04:11:40;103228.19;;;7.72;51.78
38452;BME280;24231;52.514;13.438;2023-02-14T04:14:07;103221.09;;;8.91;48.93
38452;BME280;24231;52.514;13.438;2023-02-14T04:16:34;103220.52;;;9.36;48.05
38452;BME280;24231;52.514;13.438;2023-02-14T04:19:01;103225.56;;;7.42;52.63
38452;BME280;24231;52.514;13.438;2023-02-14T04:21:28;103221.84;;;8.70;49.19
38452;BME280;24231;52.514;13.438;2023-02-14T04:23:55;103233.42;;;6.55;54.59
38452;BME280;24231;52.514;13.438;2023-02-14T04:26:22;103230.62;;;6.05;57.16
38452;BME280;24231;52.514;13.438;2023-02-14T04:28:49;103229.01;;;6.98;55.10
38452;BME280;24231;52.514;13.438;2023-02-14T04:31:17;103229.49;;;6.75;55.61
38452;BME280;24231;52.514;13.438;2023-02-14T04:33:44;103221.30;;;7.74;51.98
38452;BME280;24231;52.514;13.438;2023-02-14T04:36:11;103219.38;;;9.20;48.36
38452;BME280;24231;52.514;13.438;2023-02-14T04:38:38;103220.94;;;7.79;51.61
38452;BME280;24231;52.514;13.438;2023-02-14T04:41:05;103224.60;;;6.76;54.67
38452;BME280;24231;52.514;13.438;2023-02-14T04:43:32;103218.70;;;7.40;52.29
38452;BME280;24231;52.514;13.438;2023-02-14T04:45:59;103226.37;;;6.61;54.99
38452;BME280;24231;52.514;13.438;2023-02-14T04:48:27;103215.15;;;8.85;49.51
38452;BME280;24231;52.514;13.438;2023-02-14T04:50:54;103208.22;;;9.91;46.66
38452;BME280;24231;52.514;13.438;2023-02-14T04:53:22;103210.30;;;7.23;52.10
38452;BME280;24231;52.514;13.438;2023-02-14T04:55:49;103218.18;;;6.59;56.12
38452;BME280;24231;52.514;13.438;2023-02-14T04:58:16;103213.41;;;6.60;55.86
38452;BME280;24231;52.514;13.438;2023-02-14T05:00:43;103201.33;;;7.29;53.07
38452;BME280;24231;52.514;13.438;2023-02-14T05:03:11;103200.85;;;9.05;48.84
38452;BME280;24231;52.514;13.438;2023-02-14T05:05:38;103197.93;;;9.61;47.10
38452;BME280;24231;52.514;13.438;2023-02-14T05:08:05;103199.77;;;8.54;49.28
38452;BME280;24231;52.514;13.438;2023-02-14T05:10:32;103206.54;;;5.86;57.27
38452;BME280;24231;52.514;13.438;2023-02-14T05:13:00;103207.95;;;6.73;55.44
38452;BME280;24231;52.514;13.438;2023-02-14T05:15:27;103199.57;;;8.37;50.77
38452;BME280;24231;52.514;13.438;2023-02-14T05:17:55;103198.44;;;9.32;48.45
38452;BME280;24231;52.514;13.438;2023-02-14T05:20:22;103192.00;;;9.59;47.20
38452;BME280;24231;52.514;13.438;2023-02-14T05:22:49;103192.81;;;9.80;46.37
38452;BME280;24231;52.514;13.438;2023-02-14T05:25:16;103191.15;;;9.73;46.52
38452;BME280;24231;52.514;13.438;2023-02-14T05:27:43;103189.83;;;9.95;46.26
38452;BME280;24231;52.514;13.438;2023-02-14T05:30:12;103192.26;;;8.38;49.93
38452;BME280;24231;52.514;13.438;2023-02-14T05:32:40;103189.38;;;9.62;47.02
38452;BME280;24231;52.514;13.438;2023-02-14T05:35:07;103200.80;;;5.99;56.91
38452;BME280;24231;52.514;13.438;2023-02-14T05:37:34;103201.18;;;6.13;57.10
38452;BME280;24231;52.514;13.438;2023-02-14T05:40:01;103200.77;;;6.36;57.09
38452;BME280;24231;52.514;13.438;2023-02-14T05:42:28;103198.67;;;5.90;57.52
38452;BME280;24231;52.514;13.438;2023-02-14T05:44:56;103192.47;;;7.00;55.38
38452;BME280;24231;52.514;13.438;2023-02-14T05:47:23;103191.81;;;7.27;53.46
38452;BME280;24231;52.514;13.438;2023-02-14T05:49:50;103198.06;;;5.47;60.14
38452;BME280;24231;52.514;13.438;2023-02-14T05:52:17;103198.71;;;6.53;57.47
38452;BME280;24231;52.514;13.438;2023-02-14T05:54:45;103187.22;;;7.60;54.06
38452;BME280;24231;52.514;13.438;2023-02-14T05:57:13;103193.90;;;5.06;61.35
38452;BME280;24231;52.514;13.438;2023-02-14T05:59:41;103195.92;;;6.03;59.12
38452;BME280;24231;52.514;13.438;2023-02-14T06:02:08;103193.42;;;6.42;56.77
38452;BME280;24231;52.514;13.438;2023-02-14T06:04:36;103189.30;;;5.39;60.31
38452;BME280;24231;52.514;13.438;2023-02-14T06:07:03;103192.29;;;5.06;62.18
38452;BME280;24231;52.514;13.438;2023-02-14T06:09:30;103184.15;;;7.51;54.59
38452;BME280;24231;52.514;13.438;2023-02-14T06:11:57;103196.22;;;6.51;57.61
38452;BME280;24231;52.514;13.438;2023-02-14T06:14:25;103187.24;;;7.62;53.96
38452;BME280;24231;52.514;13.438;2023-02-14T06:16:52;103192.83;;;7.00;54.45
38452;BME280;24231;52.514;13.438;2023-02-14T06:19:19;103200.46;;;5.32;61.60
38452;BME280;24231;52.514;13.438;2023-02-14T06:21:46;103199.16;;;4.96;63.12
38452;BME280;24231;52.514;13.438;2023-02-14T06:24:14;103195.98;;;7.20;55.79
38452;BME280;24231;52.514;13.438;2023-02-14T06:26:41;103194.15;;;7.41;53.89
38452;BME280;24231;52.514;13.438;2023-02-14T06:29:08;103198.48;;;6.85;55.16
38452;BME280;24231;52.514;13.438;2023-02-14T06:31:35;103192.83;;;7.39;54.55
38452;BME280;24231;52.514;13.438;2023-02-14T06:34:03;103204.52;;;5.93;57.73
38452;BME280;24231;52.514;13.438;2023-02-14T06:36:30;103201.28;;;6.69;55.45
38452;BME280;24231;52.514;13.438;2023-02-14T06:38:57;103204.68;;;6.40;56.75
38452;BME280;24231;52.514;13.438;2023-02-14T06:41:25;103195.59;;;7.07;55.08
38452;BME280;24231;52.514;13.438;2023-02-14T06:43:52;103200.56;;;5.76;58.57
38452;BME280;24231;52.514;13.438;2023-02-14T06:46:19;103194.75;;;6.94;54.97
38452;BME280;24231;52.514;13.438;2023-02-14T06:48:47;103201.08;;;6.19;56.55
38452;BME280;24231;52.514;13.438;2023-02-14T06:51:14;103191.60;;;6.93;53.99
38452;BME280;24231;52.514;13.438;2023-02-14T06:53:41;103201.72;;;6.18;56.81
38452;BME280;24231;52.514;13.438;2023-02-14T06:56:08;103200.08;;;5.61;59.55
38452;BME280;24231;52.514;13.438;2023-02-14T06:58:43;103199.53;;;5.23;60.15
38452;BME280;24231;52.514;13.438;2023-02-14T07:01:11;103199.27;;;6.06;58.62
38452;BME280;24231;52.514;13.438;2023-02-14T07:03:38;103199.88;;;6.39;56.81
38452;BME280;24231;52.514;13.438;2023-02-14T07:06:06;103197.08;;;6.51;55.78
38452;BME280;24231;52.514;13.438;2023-02-14T07:08:33;103199.38;;;6.63;55.69
38452;BME280;24231;52.514;13.438;2023-02-14T07:11:00;103196.14;;;6.62;56.19
38452;BME280;24231;52.514;13.438;2023-02-14T07:13:28;103194.57;;;5.79;59.41
38452;BME280;24231;52.514;13.438;2023-02-14T07:15:54;103195.83;;;5.58;59.83
38452;BME280;24231;52.514;13.438;2023-02-14T07:18:21;103198.70;;;6.64;56.88
38452;BME280;24231;52.514;13.438;2023-02-14T07:20:48;103189.28;;;6.98;55.68
38452;BME280;24231;52.514;13.438;2023-02-14T07:23:16;103187.60;;;7.04;55.13
38452;BME280;24231;52.514;13.438;2023-02-14T07:25:43;103192.58;;;7.04;54.41
38452;BME280;24231;52.514;13.438;2023-02-14T07:28:10;103196.76;;;6.07;57.19
38452;BME280;24231;52.514;13.438;2023-02-14T07:30:38;103191.70;;;6.85;55.41
38452;BME280;24231;52.514;13.438;2023-02-14T07:33:05;103193.44;;;8.15;51.87
38452;BME280;24231;52.514;13.438;2023-02-14T07:35:32;103194.14;;;7.44;53.04
38452;BME280;24231;52.514;13.438;2023-02-14T07:38:00;103195.11;;;9.36;48.42
38452;BME280;24231;52.514;13.438;2023-02-14T07:40:29;103197.97;;;8.01;51.38
38452;BME280;24231;52.514;13.438;2023-02-14T07:42:57;103198.05;;;7.58;52.68
38452;BME280;24231;52.514;13.438;2023-02-14T07:45:25;103192.63;;;8.42;50.55
38452;BME280;24231;52.514;13.438;2023-02-14T07:47:54;103187.29;;;7.30;52.64
38452;BME280;24231;52.514;13.438;2023-02-14T07:50:22;103186.95;;;7.41;53.96
38452;BME280;24231;52.514;13.438;2023-02-14T07:52:50;103188.15;;;7.49;52.72
38452;BME280;24231;52.514;13.438;2023-02-14T07:55:27;103183.91;;;7.93;52.27
38452;BME280;24231;52.514;13.438;2023-02-14T07:57:55;103183.62;;;7.22;54.11
38452;BME280;24231;52.514;13.438;2023-02-14T08:00:23;103186.71;;;7.52;53.04
38452;BME280;24231;52.514;13.438;2023-02-14T08:02:52;103189.12;;;7.10;55.31
38452;BME280;24231;52.514;13.438;2023-02-14T08:05:19;103189.60;;;7.03;55.28
38452;BME280;24231;52.514;13.438;2023-02-14T08:07:53;103194.28;;;5.56;59.08
38452;BME280;24231;52.514;13.438;2023-02-14T08:10:21;103203.81;;;4.91;62.92
38452;BME280;24231;52.514;13.438;2023-02-14T08:12:49;103203.07;;;4.58;64.61
38452;BME280;24231;52.514;13.438;2023-02-14T08:15:22;103205.24;;;4.90;63.56
38452;BME280;24231;52.514;13.438;2023-02-14T08:17:55;103206.11;;;5.31;62.25
38452;BME280;24231;52.514;13.438;2023-02-14T08:20:22;103208.15;;;6.84;56.86
38452;BME280;24231;52.514;13.438;2023-02-14T08:23:01;103210.80;;;5.89;59.96
38452;BME280;24231;52.514;13.438;2023-02-14T08:25:29;103213.92;;;5.46;61.45
38452;BME280;24231;52.514;13.438;2023-02-14T08:28:03;103217.08;;;6.21;58.96
38452;BME280;24231;52.514;13.438;2023-02-14T08:30:48;103221.70;;;6.50;57.91
38452;BME280;24231;52.514;13.438;2023-02-14T08:33:18;103216.99;;;7.99;52.82
38452;BME280;24231;52.514;13.438;2023-02-14T08:35:46;103225.28;;;6.33;58.15
38452;BME280;24231;52.514;13.438;2023-02-14T08:38:14;103226.91;;;5.66;59.74
38452;BME280;24231;52.514;13.438;2023-02-14T08:41:23;103231.28;;;5.29;62.29
38452;BME280;24231;52.514;13.438;2023-02-14T08:43:51;103234.76;;;4.70;64.04
38452;BME280;24231;52.514;13.438;2023-02-14T08:46:19;103230.40;;;5.53;60.81
38452;BME280;24231;52.514;13.438;2023-02-14T08:48:47;103232.36;;;5.96;58.65
38452;BME280;24231;52.514;13.438;2023-02-14T08:51:15;103236.27;;;6.82;56.50
38452;BME280;24231;52.514;13.438;2023-02-14T08:53:43;103228.94;;;8.33;51.79
38452;BME280;24231;52.514;13.438;2023-02-14T08:56:12;103235.39;;;6.75;55.87
38452;BME280;24231;52.514;13.438;2023-02-14T08:58:46;103231.40;;;6.27;57.24
38452;BME280;24231;52.514;13.438;2023-02-14T09:02:24;103230.51;;;6.51;57.75
38452;BME280;24231;52.514;13.438;2023-02-14T09:06:02;103231.16;;;6.40;57.96
38452;BME280;24231;52.514;13.438;2023-02-14T09:09:28;103227.82;;;7.19;55.79
38452;BME280;24231;52.514;13.438;2023-02-14T09:11:55;103226.77;;;7.74;54.17
38452;BME280;24231;52.514;13.438;2023-02-14T09:14:23;103233.52;;;6.56;57.62
38452;BME280;24231;52.514;13.438;2023-02-14T09:16:50;103230.31;;;7.40;55.79
38452;BME280;24231;52.514;13.438;2023-02-14T09:19:59;103232.69;;;8.03;52.98
38452;BME280;24231;52.514;13.438;2023-02-14T09:22:27;103234.82;;;6.95;56.30
38452;BME280;24231;52.514;13.438;2023-02-14T09:27:21;103234.22;;;6.25;58.29
38452;BME280;24231;52.514;13.438;2023-02-14T09:30:47;103234.17;;;6.23;58.89
38452;BME280;24231;52.514;13.438;2023-02-14T09:33:14;103234.08;;;5.89;60.37
38452;BME280;24231;52.514;13.438;2023-02-14T09:37:50;103231.65;;;6.01;60.77
38452;BME280;24231;52.514;13.438;2023-02-14T09:40:19;103233.75;;;5.81;61.58
38452;BME280;24231;52.514;13.438;2023-02-14T09:42:53;103230.43;;;6.72;58.32
38452;BME280;24231;52.514;13.438;2023-02-14T09:46:20;103231.73;;;6.06;60.82
38452;BME280;24231;52.514;13.438;2023-02-14T09:48:52;103234.27;;;5.87;60.78
38452;BME280;24231;52.514;13.438;2023-02-14T09:52:00;103239.57;;;6.58;59.07
38452;BME280;24231;52.514;13.438;2023-02-14T09:54:30;103238.12;;;5.72;61.04
38452;BME280;24231;52.514;13.438;2023-02-14T09:57:05;103242.01;;;5.76;61.22
38452;BME280;24231;52.514;13.438;2023-02-14T09:59:42;103242.21;;;5.90;60.91
38452;BME280;24231;52.514;13.438;2023-02-14T10:02:28;103241.74;;;6.50;58.61
38452;BME280;24231;52.514;13.438;2023-02-14T10:05:05;103241.19;;;5.97;59.74
38452;BME280;24231;52.514;13.438;2023-02-14T10:07:43;103239.12;;;6.15;60.72
38452;BME280;24231;52.514;13.438;2023-02-14T10:10:20;103243.42;;;6.39;59.83
38452;BME280;24231;52.514;13.438;2023-02-14T10:13:06;103240.59;;;6.83;58.57
38452;BME280;24231;52.514;13.438;2023-02-14T10:15:41;103234.79;;;7.04;57.12
38452;BME280;24231;52.514;13.438;2023-02-14T10:18:15;103227.54;;;9.17;51.08
38452;BME280;24231;52.514;13.438;2023-02-14T10:20:48;103228.11;;;7.69;53.74
38452;BME280;24231;52.514;13.438;2023-02-14T10:23:26;103233.27;;;6.49;57.94
38452;BME280;24231;52.514;13.438;2023-02-14T10:26:00;103229.84;;;6.95;56.83
38452;BME280;24231;52.514;13.438;2023-02-14T10:28:32;103226.38;;;8.07;52.73
38452;BME280;24231;52.514;13.438;2023-02-14T10:31:16;103224.64;;;8.23;52.08
38452;BME280;24231;52.514;13.438;2023-02-14T10:33:51;103230.56;;;6.69;56.57
38452;BME280;24231;52.514;13.438;2023-02-14T10:36:28;103223.74;;;7.38;55.61
38452;BME280;24231;52.514;13.438;2023-02-14T10:39:03;103220.45;;;7.99;53.66
38452;BME280;24231;52.514;13.438;2023-02-14T10:41:43;103215.04;;;8.11;53.08
38452;BME280;24231;52.514;13.438;2023-02-14T10:44:24;103219.36;;;6.29;58.31
38452;BME280;24231;52.514;13.438;2023-02-14T10:47:01;103217.50;;;6.02;60.12
38452;BME280;24231;52.514;13.438;2023-02-14T10:49:40;103222.73;;;6.75;57.57
38452;BME280;24231;52.514;13.438;2023-02-14T10:52:17;103216.59;;;7.28;55.63
38452;BME280;24231;52.514;13.438;2023-02-14T10:54:52;103215.45;;;6.89;55.82
38452;BME280;24231;52.514;13.438;2023-02-14T10:57:27;103214.21;;;7.88;53.40
38452;BME280;24231;52.514;13.438;2023-02-14T10:59:58;103216.79;;;6.81;56.49
38452;BME280;24231;52.514;13.438;2023-02-14T11:02:30;103218.28;;;6.71;56.45
38452;BME280;24231;52.514;13.438;2023-02-14T11:05:00;103219.55;;;6.80;56.89
38452;BME280;24231;52.514;13.438;2023-02-14T11:07:28;103213.78;;;6.41;57.39
38452;BME280;24231;52.514;13.438;2023-02-14T11:09:56;103210.18;;;5.99;60.21
38452;BME280;24231;52.514;13.438;2023-02-14T11:12:34;103213.53;;;6.61;57.59
38452;BME280;24231;52.514;13.438;2023-02-14T11:15:38;103210.73;;;6.78;57.12
38452;BME280;24231;52.514;13.438;2023-02-14T11:18:20;103201.39;;;7.70;54.16
38452;BME280;24231;52.514;13.438;2023-02-14T11:20:59;103209.53;;;6.67;57.22
38452;BME280;24231;52.514;13.438;2023-02-14T11:23:32;103205.94;;;6.41;59.13
38452;BME280;24231;52.514;13.438;2023-02-14T11:25:59;103204.78;;;6.57;58.22
38452;BME280;24231;52.514;13.438;2023-02-14T11:28:27;103204.57;;;5.96;59.78
38452;BME280;24231;52.514;13.438;2023-02-14T11:30:55;103194.54;;;7.23;56.28
38452;BME280;24231;52.514;13.438;2023-02-14T11:33:31;103193.15;;;6.84;56.03
38452;BME280;24231;52.514;13.438;2023-02-14T11:36:00;103196.97;;;6.15;59.08
38452;BME280;24231;52.514;13.438;2023-02-14T11:38:31;103196.83;;;6.10;59.43
38452;BME280;24231;52.514;13.438;2023-02-14T11:40:59;103198.09;;;6.45;58.59
38452;BME280;24231;52.514;13.438;2023-02-14T11:43:31;103199.17;;;6.08;59.88
38452;BME280;24231;52.514;13.438;2023-02-14T11:46:10;103195.57;;;6.11;60.35
38452;BME280;24231;52.514;13.438;2023-02-14T11:48:56;103189.33;;;6.24;59.55
38452;BME280;24231;52.514;13.438;2023-02-14T11:51:27;103185.15;;;6.76;56.97
38452;BME280;24231;52.514;13.438;2023-02-14T11:53:57;103188.47;;;6.79;56.53
38452;BME280;24231;52.514;13.438;2023-02-14T11:56:44;103182.22;;;7.33;55.01
38452;BME280;24231;52.514;13.438;2023-02-14T11:59:23;103179.23;;;7.49;54.06
38452;BME280;24231;52.514;13.438;2023-02-14T12:01:51;103182.38;;;5.51;61.11
38452;BME280;24231;52.514;13.438;2023-02-14T12:04:24;103182.68;;;6.63;58.65
