sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82952;SDS011;74888;40.196;44.560;2023-12-20T00:01:51;8.63;;;3.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:04:16;7.68;;;3.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:06:42;9.70;;;3.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:09:08;9.13;;;3.67;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:11:34;11.48;;;3.85;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:14:00;11.85;;;3.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:16:27;10.80;;;4.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:18:52;9.15;;;3.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:21:18;10.40;;;3.92;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:23:45;9.98;;;4.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:26:11;11.18;;;3.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:28:37;10.60;;;3.53;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:31:04;10.88;;;4.07;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:33:30;11.35;;;4.03;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:35:57;11.57;;;4.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:38:25;12.60;;;4.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:40:52;14.30;;;5.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:43:17;11.95;;;4.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:45:43;12.23;;;5.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:48:10;12.65;;;5.05;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:53:06;13.82;;;5.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:55:32;11.05;;;4.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T00:58:02;15.25;;;5.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:00:27;12.10;;;5.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:02:55;14.52;;;5.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:05:21;14.90;;;4.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:07:48;11.40;;;5.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:12:40;11.40;;;4.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:17:31;10.27;;;5.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:19:57;13.98;;;4.85;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:22:23;11.63;;;4.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:24:49;14.40;;;5.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:27:14;12.60;;;5.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:29:40;12.70;;;4.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:32:13;11.18;;;4.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:34:39;10.48;;;4.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:37:06;11.75;;;4.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:39:33;12.75;;;4.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:42:00;10.55;;;4.97;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:44:26;9.57;;;3.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:46:52;11.82;;;4.43;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:49:18;10.23;;;3.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:51:45;9.88;;;3.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:54:11;12.45;;;5.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:56:38;11.27;;;4.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T01:59:05;10.65;;;4.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:01:32;13.73;;;4.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:06:33;12.40;;;4.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:09:00;9.60;;;3.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:11:27;10.32;;;4.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:13:53;10.20;;;4.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:16:19;10.88;;;4.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:18:47;14.52;;;4.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:21:15;10.77;;;5.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:23:40;13.63;;;5.43;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:26:07;11.40;;;5.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:28:33;11.27;;;4.93;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:31:00;10.63;;;5.03;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:33:26;12.88;;;5.07;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:35:53;12.38;;;4.78;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:38:19;10.65;;;4.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:40:45;13.85;;;5.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:43:12;10.85;;;4.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:45:38;10.43;;;4.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:48:04;12.07;;;4.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:50:30;12.18;;;5.97;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:52:58;13.10;;;5.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:55:24;13.40;;;5.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T02:57:50;14.45;;;4.68;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:00:16;11.30;;;4.97;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:02:41;13.15;;;5.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:05:08;13.10;;;4.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:07:36;10.82;;;3.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:10:04;14.32;;;5.03;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:12:32;16.58;;;5.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:14:58;10.43;;;4.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:17:23;12.77;;;4.53;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:19:51;12.75;;;4.93;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:24:51;12.07;;;4.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:27:18;11.48;;;4.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:29:43;13.13;;;4.68;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:32:09;12.20;;;5.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:34:35;13.02;;;4.93;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:37:01;10.15;;;4.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:39:27;12.32;;;5.03;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:41:54;9.90;;;5.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:44:21;14.52;;;5.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:46:47;12.65;;;5.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:49:15;15.38;;;6.07;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:51:40;12.70;;;5.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:54:07;14.68;;;4.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:56:33;12.18;;;5.05;;
82952;SDS011;74888;40.196;44.560;2023-12-20T03:59:05;14.80;;;5.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:01:30;14.77;;;6.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:03:57;17.75;;;7.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:06:23;22.08;;;8.32;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:08:48;18.70;;;7.78;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:11:14;19.38;;;7.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:13:42;23.75;;;9.05;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:16:08;25.08;;;8.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:18:34;23.98;;;9.32;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:21:00;20.85;;;7.43;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:23:25;27.50;;;9.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:25:52;20.67;;;8.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:28:20;23.38;;;8.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:30:48;25.05;;;9.18;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:33:14;28.63;;;10.73;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:35:40;26.55;;;11.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:38:17;25.45;;;10.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:40:43;25.27;;;10.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:43:09;24.08;;;10.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:45:37;23.92;;;9.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:48:08;20.38;;;9.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:50:35;22.17;;;9.02;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:53:01;25.80;;;9.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:55:26;29.10;;;11.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T04:57:52;30.40;;;11.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:00:18;36.75;;;13.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:02:46;24.38;;;10.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:05:14;26.42;;;12.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:07:42;21.17;;;8.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:10:08;22.92;;;10.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:15:05;22.40;;;9.77;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:17:32;24.45;;;10.73;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:19:58;25.00;;;11.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:22:29;28.30;;;10.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:24:55;27.27;;;9.32;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:27:21;29.30;;;12.07;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:29:48;34.63;;;13.27;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:32:14;30.45;;;12.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:34:41;28.30;;;11.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:37:08;32.53;;;11.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:39:34;32.45;;;13.23;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:41:59;36.40;;;14.07;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:46:52;37.42;;;14.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:49:18;27.15;;;12.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:54:12;28.23;;;11.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T05:56:37;30.45;;;12.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:01:28;25.90;;;12.32;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:03:54;27.73;;;11.57;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:08:47;24.30;;;12.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:11:13;41.58;;;20.23;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:16:07;37.65;;;16.33;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:18:33;43.33;;;19.10;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:23:32;48.47;;;23.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:25:57;55.20;;;24.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:30:49;53.83;;;22.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:35:42;51.10;;;19.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:38:09;45.55;;;18.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:40:35;38.40;;;18.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:43:00;39.80;;;17.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:47:53;45.60;;;19.27;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:50:20;38.33;;;19.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:52:46;43.42;;;18.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:55:13;41.40;;;18.98;;
82952;SDS011;74888;40.196;44.560;2023-12-20T06:57:40;39.17;;;18.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:00:10;55.17;;;20.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:02:37;50.33;;;22.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:05:04;52.47;;;25.48;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:07:32;57.40;;;24.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:09:57;66.82;;;24.77;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:12:23;51.08;;;24.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:14:48;51.55;;;24.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:17:14;66.68;;;26.17;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:19:42;54.65;;;26.02;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:22:09;58.38;;;26.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:24:34;58.20;;;27.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:27:00;59.42;;;27.02;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:29:27;65.22;;;27.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:31:52;56.25;;;26.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:34:22;86.47;;;40.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:36:47;64.45;;;35.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:39:13;65.60;;;30.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:41:39;52.88;;;26.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:44:06;50.85;;;24.52;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:46:33;59.75;;;26.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:48:59;71.28;;;31.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:51:27;57.03;;;27.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:53:52;51.60;;;25.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:56:18;58.03;;;26.02;;
82952;SDS011;74888;40.196;44.560;2023-12-20T07:58:45;64.50;;;25.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:01:11;63.65;;;27.23;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:03:39;50.17;;;24.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:06:05;58.55;;;27.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:08:31;57.70;;;26.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:10:57;56.28;;;25.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:13:25;59.40;;;26.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:15:51;50.15;;;25.02;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:18:18;52.78;;;26.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:20:44;68.75;;;27.33;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:23:10;60.03;;;28.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:25:35;63.25;;;27.52;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:28:02;100.00;;;39.42;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:30:31;71.50;;;31.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:33:01;65.85;;;31.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:35:27;63.33;;;29.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:37:54;61.95;;;31.52;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:40:21;77.05;;;32.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:42:47;70.18;;;33.53;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:45:13;71.78;;;32.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:47:40;68.03;;;32.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:50:07;84.53;;;35.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:52:33;93.28;;;40.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:54:59;79.40;;;36.97;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:57:26;79.53;;;36.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T08:59:54;82.75;;;35.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:02:20;80.63;;;36.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:04:48;78.03;;;35.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:07:27;78.55;;;35.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:09:55;79.95;;;36.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:12:21;82.97;;;38.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:14:48;89.38;;;37.10;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:17:18;85.88;;;38.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:19:44;81.18;;;36.92;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:22:12;89.07;;;37.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:24:38;88.35;;;39.67;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:27:04;97.82;;;39.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:29:30;85.63;;;39.05;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:31:56;86.95;;;38.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:34:23;97.63;;;40.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:36:49;93.22;;;41.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:39:15;84.28;;;40.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:41:46;81.40;;;39.78;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:44:25;88.45;;;39.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:46:51;84.18;;;36.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:49:19;81.03;;;39.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:51:47;85.97;;;39.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:54:16;79.93;;;39.53;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:56:42;85.13;;;38.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T09:59:08;81.47;;;39.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:01:34;80.30;;;38.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:04:02;86.50;;;40.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:06:37;77.40;;;38.17;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:09:05;87.32;;;40.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:11:31;89.18;;;39.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:14:01;85.75;;;43.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:16:27;89.82;;;41.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:18:54;77.70;;;36.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:21:20;89.20;;;39.85;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:23:47;87.78;;;40.55;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:26:23;83.70;;;38.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:28:53;89.95;;;40.80;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:31:53;94.63;;;42.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:34:11;80.90;;;39.05;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:36:37;90.97;;;41.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:39:05;92.65;;;43.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:41:33;91.55;;;43.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:44:03;82.80;;;39.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:46:34;91.38;;;44.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:49:02;87.47;;;42.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:51:28;84.85;;;41.42;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:53:56;89.22;;;42.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:56:22;82.18;;;40.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T10:58:51;77.78;;;40.10;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:01:18;96.90;;;45.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:03:49;81.45;;;39.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:06:33;80.95;;;40.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:14:53;87.60;;;40.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:17:26;88.55;;;41.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:22:26;85.10;;;40.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:25:02;90.05;;;41.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:27:41;81.63;;;39.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:30:11;85.38;;;40.63;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:32:39;86.80;;;39.78;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:37:36;83.63;;;42.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:40:03;77.35;;;40.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:42:38;88.05;;;39.97;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:45:07;79.05;;;38.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:47:34;82.95;;;39.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:50:00;79.65;;;40.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:52:29;81.25;;;40.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:54:57;77.97;;;38.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:57:22;82.22;;;40.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T11:59:49;84.07;;;40.17;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:02:15;82.47;;;38.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:04:41;80.38;;;40.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:07:07;81.95;;;39.42;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:09:34;88.05;;;42.88;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:12:00;84.80;;;39.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:14:27;83.68;;;40.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:16:53;93.90;;;42.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:19:22;81.82;;;39.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:21:49;81.95;;;39.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:24:15;84.68;;;43.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:26:51;84.72;;;40.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:29:17;80.80;;;37.95;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:31:44;80.75;;;37.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:34:10;76.78;;;37.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:36:36;67.45;;;35.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:39:02;77.38;;;37.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:41:30;76.03;;;36.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:43:55;75.97;;;37.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:46:22;72.78;;;35.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:48:48;76.78;;;35.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:51:17;72.15;;;35.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:53:42;75.82;;;36.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:56:09;84.65;;;36.53;;
82952;SDS011;74888;40.196;44.560;2023-12-20T12:58:37;80.38;;;37.83;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:01:04;79.65;;;37.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:03:30;73.78;;;35.28;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:05:56;75.05;;;35.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:08:22;82.55;;;37.67;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:10:48;66.07;;;35.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:13:14;80.00;;;36.33;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:15:41;77.03;;;37.30;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:18:07;78.53;;;36.35;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:23:01;84.57;;;40.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:25:27;79.40;;;36.85;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:27:53;82.10;;;37.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:30:18;74.90;;;36.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:32:45;115.00;;;49.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:35:11;114.32;;;48.78;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:37:36;119.60;;;46.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:40:04;83.30;;;40.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:42:32;75.07;;;38.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:44:57;70.25;;;34.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:47:23;72.40;;;36.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:49:49;73.53;;;36.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:52:16;78.47;;;34.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:54:42;74.93;;;37.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:57:08;85.40;;;37.90;;
82952;SDS011;74888;40.196;44.560;2023-12-20T13:59:33;90.13;;;38.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:02:00;88.25;;;36.92;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:04:27;81.57;;;37.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:06:53;79.15;;;37.00;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:09:21;76.45;;;36.47;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:11:47;71.60;;;35.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:14:12;75.75;;;35.22;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:16:39;67.55;;;35.15;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:19:05;74.25;;;34.58;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:21:33;79.07;;;35.72;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:24:03;84.60;;;37.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:26:30;79.82;;;35.75;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:28:57;78.50;;;36.20;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:31:22;70.75;;;36.33;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:33:49;73.03;;;34.65;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:36:19;76.38;;;35.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:38:46;78.82;;;37.25;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:41:16;72.95;;;34.70;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:43:44;65.15;;;33.40;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:46:09;78.82;;;34.42;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:48:35;73.60;;;34.13;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:51:02;69.75;;;33.50;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:53:27;70.40;;;33.08;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:55:53;72.60;;;32.38;;
82952;SDS011;74888;40.196;44.560;2023-12-20T14:58:19;90.90;;;41.45;;
82952;SDS011;74888;40.196;44.560;2023-12-20T15:00:44;92.40;;;43.60;;
82952;SDS011;74888;40.196;44.560;2023-12-20T15:03:11;100.68;;;46.38;;