sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48204;BME280;33994;50.998;5.864;2022-09-09T00:04:58;100333.88;;;15.29;96.14
48204;BME280;33994;50.998;5.864;2022-09-09T00:07:51;100329.50;;;15.29;95.97
48204;BME280;33994;50.998;5.864;2022-09-09T00:10:40;100330.34;;;15.30;95.50
48204;BME280;33994;50.998;5.864;2022-09-09T00:13:36;100328.75;;;15.26;95.57
48204;BME280;33994;50.998;5.864;2022-09-09T00:16:28;100326.28;;;15.21;95.55
48204;BME280;33994;50.998;5.864;2022-09-09T00:25:16;100329.22;;;15.15;95.13
48204;BME280;33994;50.998;5.864;2022-09-09T00:28:16;100326.44;;;15.18;94.64
48204;BME280;33994;50.998;5.864;2022-09-09T00:31:15;100320.50;;;15.13;94.32
48204;BME280;33994;50.998;5.864;2022-09-09T00:34:19;100325.13;;;15.08;94.50
48204;BME280;33994;50.998;5.864;2022-09-09T00:37:08;100318.38;;;15.01;94.61
48204;BME280;33994;50.998;5.864;2022-09-09T00:39:58;100318.47;;;14.99;94.69
48204;BME280;33994;50.998;5.864;2022-09-09T00:42:45;100313.00;;;15.04;94.60
48204;BME280;33994;50.998;5.864;2022-09-09T00:48:59;100303.97;;;15.09;93.98
48204;BME280;33994;50.998;5.864;2022-09-09T00:57:52;100309.19;;;15.11;93.49
48204;BME280;33994;50.998;5.864;2022-09-09T01:00:44;100312.03;;;15.06;93.73
48204;BME280;33994;50.998;5.864;2022-09-09T01:09:21;100309.13;;;14.91;93.97
48204;BME280;33994;50.998;5.864;2022-09-09T01:12:56;100317.03;;;14.91;94.33
48204;BME280;33994;50.998;5.864;2022-09-09T01:15:24;100312.56;;;14.93;94.50
48204;BME280;33994;50.998;5.864;2022-09-09T01:18:17;100313.44;;;14.93;94.22
48204;BME280;33994;50.998;5.864;2022-09-09T01:24:40;100309.41;;;14.84;95.15
48204;BME280;33994;50.998;5.864;2022-09-09T01:27:36;100303.31;;;14.82;95.21
48204;BME280;33994;50.998;5.864;2022-09-09T01:30:22;100307.69;;;14.83;95.34
48204;BME280;33994;50.998;5.864;2022-09-09T01:33:17;100310.34;;;14.83;95.46
48204;BME280;33994;50.998;5.864;2022-09-09T01:36:08;100306.88;;;14.81;95.58
48204;BME280;33994;50.998;5.864;2022-09-09T01:39:02;100308.34;;;14.89;95.62
48204;BME280;33994;50.998;5.864;2022-09-09T01:41:49;100315.31;;;14.90;95.55
48204;BME280;33994;50.998;5.864;2022-09-09T01:44:36;100312.81;;;14.87;95.62
48204;BME280;33994;50.998;5.864;2022-09-09T01:47:24;100312.97;;;14.83;95.89
48204;BME280;33994;50.998;5.864;2022-09-09T01:50:23;100314.66;;;14.84;95.91
48204;BME280;33994;50.998;5.864;2022-09-09T01:53:08;100315.59;;;14.83;95.94
48204;BME280;33994;50.998;5.864;2022-09-09T01:56:02;100308.59;;;14.82;96.39
48204;BME280;33994;50.998;5.864;2022-09-09T01:59:15;100302.44;;;14.83;96.42
48204;BME280;33994;50.998;5.864;2022-09-09T02:02:26;100298.03;;;14.84;96.50
48204;BME280;33994;50.998;5.864;2022-09-09T02:05:46;100294.53;;;14.83;96.87
48204;BME280;33994;50.998;5.864;2022-09-09T02:08:50;100292.69;;;14.86;96.80
48204;BME280;33994;50.998;5.864;2022-09-09T02:11:36;100290.84;;;14.88;96.80
48204;BME280;33994;50.998;5.864;2022-09-09T02:14:36;100292.56;;;14.89;96.88
48204;BME280;33994;50.998;5.864;2022-09-09T02:17:31;100291.63;;;14.90;96.79
48204;BME280;33994;50.998;5.864;2022-09-09T02:20:25;100288.16;;;14.89;96.78
48204;BME280;33994;50.998;5.864;2022-09-09T02:23:16;100278.47;;;14.90;96.76
48204;BME280;33994;50.998;5.864;2022-09-09T02:26:05;100275.78;;;14.91;96.72
48204;BME280;33994;50.998;5.864;2022-09-09T02:28:54;100285.31;;;14.94;96.94
48204;BME280;33994;50.998;5.864;2022-09-09T02:31:42;100279.13;;;14.95;96.68
48204;BME280;33994;50.998;5.864;2022-09-09T02:34:39;100287.03;;;14.95;96.56
48204;BME280;33994;50.998;5.864;2022-09-09T02:37:32;100287.19;;;14.92;96.75
48204;BME280;33994;50.998;5.864;2022-09-09T02:40:20;100285.31;;;14.94;96.60
48204;BME280;33994;50.998;5.864;2022-09-09T02:43:14;100276.50;;;14.95;96.61
48204;BME280;33994;50.998;5.864;2022-09-09T02:46:36;100275.50;;;14.97;96.78
48204;BME280;33994;50.998;5.864;2022-09-09T02:52:44;100279.69;;;15.03;96.90
48204;BME280;33994;50.998;5.864;2022-09-09T02:55:46;100278.63;;;15.07;96.88
48204;BME280;33994;50.998;5.864;2022-09-09T02:58:33;100276.00;;;15.07;96.71
48204;BME280;33994;50.998;5.864;2022-09-09T03:01:22;100275.16;;;15.06;96.63
48204;BME280;33994;50.998;5.864;2022-09-09T03:04:08;100272.56;;;15.05;96.69
48204;BME280;33994;50.998;5.864;2022-09-09T03:06:54;100272.56;;;15.05;96.68
48204;BME280;33994;50.998;5.864;2022-09-09T03:09:39;100276.97;;;15.04;96.65
48204;BME280;33994;50.998;5.864;2022-09-09T03:12:25;100274.25;;;15.06;96.81
48204;BME280;33994;50.998;5.864;2022-09-09T03:15:10;100270.00;;;15.03;96.50
48204;BME280;33994;50.998;5.864;2022-09-09T03:17:58;100272.56;;;15.05;96.48
48204;BME280;33994;50.998;5.864;2022-09-09T03:20:45;100280.47;;;15.05;96.32
48204;BME280;33994;50.998;5.864;2022-09-09T03:23:32;100291.81;;;15.07;96.11
48204;BME280;33994;50.998;5.864;2022-09-09T03:26:21;100285.59;;;15.08;96.15
48204;BME280;33994;50.998;5.864;2022-09-09T03:29:07;100284.63;;;15.11;95.95
48204;BME280;33994;50.998;5.864;2022-09-09T03:31:53;100275.00;;;15.09;95.92
48204;BME280;33994;50.998;5.864;2022-09-09T03:34:39;100281.06;;;15.12;95.92
48204;BME280;33994;50.998;5.864;2022-09-09T03:37:27;100280.13;;;15.13;95.70
48204;BME280;33994;50.998;5.864;2022-09-09T03:40:13;100282.72;;;15.14;95.35
48204;BME280;33994;50.998;5.864;2022-09-09T03:43:00;100280.00;;;15.16;95.40
48204;BME280;33994;50.998;5.864;2022-09-09T03:45:46;100275.59;;;15.16;95.25
48204;BME280;33994;50.998;5.864;2022-09-09T03:48:32;100266.75;;;15.17;95.12
48204;BME280;33994;50.998;5.864;2022-09-09T03:51:18;100280.78;;;15.18;94.85
48204;BME280;33994;50.998;5.864;2022-09-09T03:54:05;100280.75;;;15.19;94.74
48204;BME280;33994;50.998;5.864;2022-09-09T03:56:53;100284.16;;;15.21;94.74
48204;BME280;33994;50.998;5.864;2022-09-09T03:59:40;100277.19;;;15.20;94.69
48204;BME280;33994;50.998;5.864;2022-09-09T04:02:25;100270.09;;;15.22;94.45
48204;BME280;33994;50.998;5.864;2022-09-09T04:05:11;100274.50;;;15.22;94.38
48204;BME280;33994;50.998;5.864;2022-09-09T04:07:59;100278.88;;;15.21;94.26
48204;BME280;33994;50.998;5.864;2022-09-09T04:10:46;100271.06;;;15.20;94.20
48204;BME280;33994;50.998;5.864;2022-09-09T04:13:32;100267.63;;;15.18;94.28
48204;BME280;33994;50.998;5.864;2022-09-09T04:16:19;100272.00;;;15.19;94.10
48204;BME280;33994;50.998;5.864;2022-09-09T04:19:05;100271.91;;;15.20;93.96
48204;BME280;33994;50.998;5.864;2022-09-09T04:21:52;100261.38;;;15.20;94.10
48204;BME280;33994;50.998;5.864;2022-09-09T04:24:39;100272.75;;;15.21;93.74
48204;BME280;33994;50.998;5.864;2022-09-09T04:27:25;100270.84;;;15.24;93.64
48204;BME280;33994;50.998;5.864;2022-09-09T04:30:11;100265.47;;;15.27;93.38
48204;BME280;33994;50.998;5.864;2022-09-09T04:32:58;100262.94;;;15.24;93.47
48204;BME280;33994;50.998;5.864;2022-09-09T04:35:46;100263.81;;;15.25;93.43
48204;BME280;33994;50.998;5.864;2022-09-09T04:38:33;100267.25;;;15.27;93.19
48204;BME280;33994;50.998;5.864;2022-09-09T04:41:19;100268.91;;;15.29;93.06
48204;BME280;33994;50.998;5.864;2022-09-09T04:44:08;100268.69;;;15.34;92.84
48204;BME280;33994;50.998;5.864;2022-09-09T04:46:54;100255.56;;;15.32;92.61
48204;BME280;33994;50.998;5.864;2022-09-09T04:49:39;100256.50;;;15.31;92.72
48204;BME280;33994;50.998;5.864;2022-09-09T04:52:25;100264.41;;;15.31;92.58
48204;BME280;33994;50.998;5.864;2022-09-09T04:55:10;100259.13;;;15.31;92.46
48204;BME280;33994;50.998;5.864;2022-09-09T04:58:06;100262.75;;;15.29;92.47
48204;BME280;33994;50.998;5.864;2022-09-09T05:00:51;100269.91;;;15.25;92.45
48204;BME280;33994;50.998;5.864;2022-09-09T05:03:38;100263.03;;;15.23;92.50
48204;BME280;33994;50.998;5.864;2022-09-09T05:06:26;100264.72;;;15.24;92.62
48204;BME280;33994;50.998;5.864;2022-09-09T05:09:14;100270.84;;;15.24;92.34
48204;BME280;33994;50.998;5.864;2022-09-09T05:12:02;100266.50;;;15.23;92.11
48204;BME280;33994;50.998;5.864;2022-09-09T05:14:52;100269.06;;;15.25;92.23
48204;BME280;33994;50.998;5.864;2022-09-09T05:17:38;100277.06;;;15.23;92.17
48204;BME280;33994;50.998;5.864;2022-09-09T05:20:23;100272.84;;;15.19;92.00
48204;BME280;33994;50.998;5.864;2022-09-09T05:23:09;100273.69;;;15.20;92.11
48204;BME280;33994;50.998;5.864;2022-09-09T05:25:56;100273.81;;;15.17;91.74
48204;BME280;33994;50.998;5.864;2022-09-09T05:28:43;100268.50;;;15.18;91.92
48204;BME280;33994;50.998;5.864;2022-09-09T05:31:29;100277.19;;;15.20;91.59
48204;BME280;33994;50.998;5.864;2022-09-09T05:34:17;100269.22;;;15.22;91.65
48204;BME280;33994;50.998;5.864;2022-09-09T05:37:03;100275.34;;;15.22;91.42
48204;BME280;33994;50.998;5.864;2022-09-09T05:39:50;100275.19;;;15.25;90.98
48204;BME280;33994;50.998;5.864;2022-09-09T05:42:35;100270.84;;;15.24;90.84
48204;BME280;33994;50.998;5.864;2022-09-09T05:45:21;100275.47;;;15.19;90.66
48204;BME280;33994;50.998;5.864;2022-09-09T05:48:07;100282.44;;;15.20;90.85
48204;BME280;33994;50.998;5.864;2022-09-09T05:50:53;100277.19;;;15.20;90.65
48204;BME280;33994;50.998;5.864;2022-09-09T05:53:39;100288.56;;;15.21;90.71
48204;BME280;33994;50.998;5.864;2022-09-09T05:56:27;100289.41;;;15.21;90.55
48204;BME280;33994;50.998;5.864;2022-09-09T05:59:13;100280.47;;;15.25;90.75
48204;BME280;33994;50.998;5.864;2022-09-09T06:01:59;100291.88;;;15.26;90.59
48204;BME280;33994;50.998;5.864;2022-09-09T06:04:50;100287.47;;;15.26;90.36
48204;BME280;33994;50.998;5.864;2022-09-09T06:07:35;100275.34;;;15.22;90.23
48204;BME280;33994;50.998;5.864;2022-09-09T06:10:22;100279.75;;;15.22;90.27
48204;BME280;33994;50.998;5.864;2022-09-09T06:13:07;100280.63;;;15.22;90.19
48204;BME280;33994;50.998;5.864;2022-09-09T06:15:54;100291.94;;;15.24;89.94
48204;BME280;33994;50.998;5.864;2022-09-09T06:18:41;100285.59;;;15.28;89.73
48204;BME280;33994;50.998;5.864;2022-09-09T06:24:15;100286.91;;;15.59;89.36
48204;BME280;33994;50.998;5.864;2022-09-09T06:27:03;100285.34;;;15.75;88.48
48204;BME280;33994;50.998;5.864;2022-09-09T06:29:52;100284.00;;;15.86;87.89
48204;BME280;33994;50.998;5.864;2022-09-09T06:32:37;100282.66;;;15.96;87.13
48204;BME280;33994;50.998;5.864;2022-09-09T06:35:23;100285.03;;;16.02;86.76
48204;BME280;33994;50.998;5.864;2022-09-09T06:38:08;100285.94;;;16.01;86.18
48204;BME280;33994;50.998;5.864;2022-09-09T06:40:57;100279.88;;;15.99;85.95
48204;BME280;33994;50.998;5.864;2022-09-09T06:43:42;100278.94;;;16.00;86.09
48204;BME280;33994;50.998;5.864;2022-09-09T06:46:30;100283.28;;;16.01;85.85
48204;BME280;33994;50.998;5.864;2022-09-09T06:49:18;100285.16;;;15.99;85.88
48204;BME280;33994;50.998;5.864;2022-09-09T06:52:04;100286.94;;;15.98;85.38
48204;BME280;33994;50.998;5.864;2022-09-09T06:54:49;100283.59;;;15.95;85.32
48204;BME280;33994;50.998;5.864;2022-09-09T06:57:35;100284.34;;;15.97;85.26
48204;BME280;33994;50.998;5.864;2022-09-09T07:00:20;100279.03;;;15.98;85.15
48204;BME280;33994;50.998;5.864;2022-09-09T07:03:06;100278.94;;;16.00;84.76
48204;BME280;33994;50.998;5.864;2022-09-09T07:05:56;100273.69;;;16.00;84.40
48204;BME280;33994;50.998;5.864;2022-09-09T07:08:43;100271.75;;;16.03;84.35
48204;BME280;33994;50.998;5.864;2022-09-09T07:11:31;100266.13;;;16.11;84.35
48204;BME280;33994;50.998;5.864;2022-09-09T07:14:18;100269.97;;;16.23;83.78
48204;BME280;33994;50.998;5.864;2022-09-09T07:17:07;100266.03;;;16.32;83.30
48204;BME280;33994;50.998;5.864;2022-09-09T07:19:56;100253.03;;;16.46;82.86
48204;BME280;33994;50.998;5.864;2022-09-09T07:22:41;100265.50;;;16.61;82.53
48204;BME280;33994;50.998;5.864;2022-09-09T07:25:28;100264.78;;;16.76;82.33
48204;BME280;33994;50.998;5.864;2022-09-09T07:28:15;100262.44;;;16.88;81.33
48204;BME280;33994;50.998;5.864;2022-09-09T07:31:01;100258.34;;;16.99;81.04
48204;BME280;33994;50.998;5.864;2022-09-09T07:33:48;100257.19;;;17.05;80.71
48204;BME280;33994;50.998;5.864;2022-09-09T07:36:36;100256.72;;;17.14;80.04
48204;BME280;33994;50.998;5.864;2022-09-09T07:39:23;100251.03;;;17.22;79.63
48204;BME280;33994;50.998;5.864;2022-09-09T07:42:11;100258.56;;;17.30;78.66
48204;BME280;33994;50.998;5.864;2022-09-09T07:44:57;100261.81;;;17.35;78.48
48204;BME280;33994;50.998;5.864;2022-09-09T07:47:44;100261.59;;;17.39;77.83
48204;BME280;33994;50.998;5.864;2022-09-09T07:50:29;100262.19;;;17.44;77.62
48204;BME280;33994;50.998;5.864;2022-09-09T07:53:15;100266.13;;;17.53;76.94
48204;BME280;33994;50.998;5.864;2022-09-09T07:56:05;100264.50;;;17.50;75.83
48204;BME280;33994;50.998;5.864;2022-09-09T07:58:52;100273.13;;;17.54;76.15
48204;BME280;33994;50.998;5.864;2022-09-09T08:01:44;100267.38;;;17.63;75.76
48204;BME280;33994;50.998;5.864;2022-09-09T08:04:32;100280.25;;;17.69;75.49
48204;BME280;33994;50.998;5.864;2022-09-09T08:07:18;100270.25;;;17.76;74.93
48204;BME280;33994;50.998;5.864;2022-09-09T08:10:10;100278.72;;;17.83;74.74
48204;BME280;33994;50.998;5.864;2022-09-09T08:12:58;100270.25;;;17.76;73.99
48204;BME280;33994;50.998;5.864;2022-09-09T08:15:44;100282.78;;;17.72;74.24
48204;BME280;33994;50.998;5.864;2022-09-09T08:18:30;100290.06;;;17.67;73.74
48204;BME280;33994;50.998;5.864;2022-09-09T08:21:17;100288.69;;;17.60;73.69
48204;BME280;33994;50.998;5.864;2022-09-09T08:24:03;100282.53;;;17.60;73.63
48204;BME280;33994;50.998;5.864;2022-09-09T08:26:50;100296.72;;;17.59;73.78
48204;BME280;33994;50.998;5.864;2022-09-09T08:29:39;100298.03;;;17.50;73.81
48204;BME280;33994;50.998;5.864;2022-09-09T08:32:25;100302.47;;;17.49;73.68
48204;BME280;33994;50.998;5.864;2022-09-09T08:35:12;100294.63;;;17.48;73.81
48204;BME280;33994;50.998;5.864;2022-09-09T08:37:57;100295.72;;;17.44;73.76
48204;BME280;33994;50.998;5.864;2022-09-09T08:40:45;100286.75;;;17.46;73.74
48204;BME280;33994;50.998;5.864;2022-09-09T08:43:34;100289.00;;;17.54;73.31
48204;BME280;33994;50.998;5.864;2022-09-09T08:55:56;100299.22;;;17.95;71.98
48204;BME280;33994;50.998;5.864;2022-09-09T08:59:04;100293.91;;;17.95;71.77
48204;BME280;33994;50.998;5.864;2022-09-09T09:04:58;100303.50;;;17.97;70.81
48204;BME280;33994;50.998;5.864;2022-09-09T09:08:14;100301.69;;;17.98;70.62
48204;BME280;33994;50.998;5.864;2022-09-09T09:11:04;100309.94;;;17.92;70.84
48204;BME280;33994;50.998;5.864;2022-09-09T09:13:58;100311.06;;;17.88;71.14
48204;BME280;33994;50.998;5.864;2022-09-09T09:17:01;100314.03;;;17.82;70.31
48204;BME280;33994;50.998;5.864;2022-09-09T09:19:49;100313.19;;;17.81;71.02
48204;BME280;33994;50.998;5.864;2022-09-09T09:22:43;100312.94;;;17.86;70.94
48204;BME280;33994;50.998;5.864;2022-09-09T09:25:35;100306.72;;;18.03;71.14
48204;BME280;33994;50.998;5.864;2022-09-09T09:28:25;100314.69;;;18.18;70.67
48204;BME280;33994;50.998;5.864;2022-09-09T09:31:18;100321.09;;;18.30;70.28
48204;BME280;33994;50.998;5.864;2022-09-09T09:34:07;100318.22;;;18.35;70.08
48204;BME280;33994;50.998;5.864;2022-09-09T09:36:56;100318.03;;;18.38;69.94
48204;BME280;33994;50.998;5.864;2022-09-09T09:39:45;100324.28;;;18.37;69.89
48204;BME280;33994;50.998;5.864;2022-09-09T09:42:30;100322.31;;;18.24;69.69
48204;BME280;33994;50.998;5.864;2022-09-09T09:45:25;100323.13;;;18.09;70.14
48204;BME280;33994;50.998;5.864;2022-09-09T09:48:13;100314.75;;;18.01;70.43
48204;BME280;33994;50.998;5.864;2022-09-09T09:51:06;100320.72;;;17.89;70.66
48204;BME280;33994;50.998;5.864;2022-09-09T09:54:18;100323.69;;;17.83;71.01
48204;BME280;33994;50.998;5.864;2022-09-09T09:57:13;100329.91;;;17.82;70.99
48204;BME280;33994;50.998;5.864;2022-09-09T10:00:13;100319.50;;;17.79;71.19
48204;BME280;33994;50.998;5.864;2022-09-09T10:03:01;100329.91;;;17.82;71.41
48204;BME280;33994;50.998;5.864;2022-09-09T10:05:50;100329.28;;;17.77;72.66
48204;BME280;33994;50.998;5.864;2022-09-09T10:08:44;100333.97;;;17.71;74.62
48204;BME280;33994;50.998;5.864;2022-09-09T10:14:32;100327.41;;;17.79;74.07
48204;BME280;33994;50.998;5.864;2022-09-09T10:23:13;100323.47;;;18.03;73.00
48204;BME280;33994;50.998;5.864;2022-09-09T10:32:26;100327.44;;;18.28;71.24
48204;BME280;33994;50.998;5.864;2022-09-09T10:38:39;100308.75;;;18.46;71.03
48204;BME280;33994;50.998;5.864;2022-09-09T10:47:36;100316.84;;;18.43;69.62
48204;BME280;33994;50.998;5.864;2022-09-09T10:56:26;100324.00;;;18.41;69.93
48204;BME280;33994;50.998;5.864;2022-09-09T10:59:35;100324.09;;;18.40;69.77
48204;BME280;33994;50.998;5.864;2022-09-09T11:02:29;100334.75;;;18.38;69.79
48204;BME280;33994;50.998;5.864;2022-09-09T11:05:19;100333.31;;;18.33;71.28
48204;BME280;33994;50.998;5.864;2022-09-09T11:08:18;100334.25;;;18.16;72.75
48204;BME280;33994;50.998;5.864;2022-09-09T11:11:09;100346.34;;;18.04;74.24
48204;BME280;33994;50.998;5.864;2022-09-09T11:17:22;100332.38;;;17.67;77.94
48204;BME280;33994;50.998;5.864;2022-09-09T11:20:13;100336.13;;;17.63;78.84
48204;BME280;33994;50.998;5.864;2022-09-09T11:23:13;100346.56;;;17.66;80.32
48204;BME280;33994;50.998;5.864;2022-09-09T11:26:02;100337.56;;;17.70;79.74
48204;BME280;33994;50.998;5.864;2022-09-09T11:41:15;100333.59;;;17.95;79.20
48204;BME280;33994;50.998;5.864;2022-09-09T11:44:10;100336.94;;;17.98;79.19
48204;BME280;33994;50.998;5.864;2022-09-09T11:46:57;100334.88;;;18.04;78.89
48204;BME280;33994;50.998;5.864;2022-09-09T11:49:43;100336.53;;;18.06;78.90
48204;BME280;33994;50.998;5.864;2022-09-09T11:52:39;100335.69;;;18.06;79.20
48204;BME280;33994;50.998;5.864;2022-09-09T11:55:29;100338.06;;;18.10;78.45
48204;BME280;33994;50.998;5.864;2022-09-09T11:58:17;100335.09;;;18.16;78.37
48204;BME280;33994;50.998;5.864;2022-09-09T12:13:16;100336.28;;;18.27;78.13
48204;BME280;33994;50.998;5.864;2022-09-09T12:16:03;100328.88;;;18.33;78.06
48204;BME280;33994;50.998;5.864;2022-09-09T12:18:49;100327.69;;;18.39;78.03
48204;BME280;33994;50.998;5.864;2022-09-09T12:24:45;100323.00;;;18.44;77.83
48204;BME280;33994;50.998;5.864;2022-09-09T12:27:55;100322.84;;;18.47;77.59
48204;BME280;33994;50.998;5.864;2022-09-09T12:30:55;100326.44;;;18.46;76.95
48204;BME280;33994;50.998;5.864;2022-09-09T12:33:45;100330.59;;;18.50;76.73
48204;BME280;33994;50.998;5.864;2022-09-09T12:36:32;100322.84;;;18.47;77.00
48204;BME280;33994;50.998;5.864;2022-09-09T12:39:32;100326.44;;;18.46;77.26
48204;BME280;33994;50.998;5.864;2022-09-09T12:42:21;100327.78;;;18.37;77.66
48204;BME280;33994;50.998;5.864;2022-09-09T12:45:19;100319.41;;;18.29;77.80
48204;BME280;33994;50.998;5.864;2022-09-09T12:48:09;100323.84;;;18.29;77.90
48204;BME280;33994;50.998;5.864;2022-09-09T12:50:56;100319.91;;;18.36;77.59
48204;BME280;33994;50.998;5.864;2022-09-09T12:53:44;100310.34;;;18.33;77.09
48204;BME280;33994;50.998;5.864;2022-09-09T12:56:32;100307.44;;;18.38;77.35
48204;BME280;33994;50.998;5.864;2022-09-09T12:59:25;100300.19;;;18.41;76.78
48204;BME280;33994;50.998;5.864;2022-09-09T13:02:19;100310.72;;;18.43;76.14
48204;BME280;33994;50.998;5.864;2022-09-09T13:05:25;100344.34;;;18.41;73.73
48204;BME280;33994;50.998;5.864;2022-09-09T13:08:12;100345.69;;;18.16;73.60
48204;BME280;33994;50.998;5.864;2022-09-09T13:11:03;100346.69;;;17.81;74.44
48204;BME280;33994;50.998;5.864;2022-09-09T13:13:52;100340.56;;;17.45;75.62
48204;BME280;33994;50.998;5.864;2022-09-09T13:16:39;100334.59;;;17.24;76.84
48204;BME280;33994;50.998;5.864;2022-09-09T13:19:25;100330.22;;;17.06;77.27
48204;BME280;33994;50.998;5.864;2022-09-09T13:22:16;100318.28;;;16.80;78.50
48204;BME280;33994;50.998;5.864;2022-09-09T13:28:01;100320.59;;;16.50;81.95
48204;BME280;33994;50.998;5.864;2022-09-09T13:31:01;100313.88;;;16.43;83.24
48204;BME280;33994;50.998;5.864;2022-09-09T13:33:47;100314.00;;;16.40;83.24
48204;BME280;33994;50.998;5.864;2022-09-09T13:36:34;100316.03;;;16.35;84.27
48204;BME280;33994;50.998;5.864;2022-09-09T13:39:20;100309.91;;;16.34;85.19
48204;BME280;33994;50.998;5.864;2022-09-09T13:42:05;100311.06;;;16.28;86.46
48204;BME280;33994;50.998;5.864;2022-09-09T13:44:52;100311.75;;;16.32;87.16
48204;BME280;33994;50.998;5.864;2022-09-09T13:47:39;100307.03;;;16.39;88.20
48204;BME280;33994;50.998;5.864;2022-09-09T13:53:12;100294.75;;;16.57;90.00
48204;BME280;33994;50.998;5.864;2022-09-09T13:55:58;100286.31;;;16.67;90.94
48204;BME280;33994;50.998;5.864;2022-09-09T13:58:45;100291.78;;;16.82;91.31
48204;BME280;33994;50.998;5.864;2022-09-09T14:01:30;100288.25;;;17.00;91.48
48204;BME280;33994;50.998;5.864;2022-09-09T14:04:19;100279.31;;;17.20;91.76
48204;BME280;33994;50.998;5.864;2022-09-09T14:07:05;100277.38;;;17.41;92.01
48204;BME280;33994;50.998;5.864;2022-09-09T14:09:51;100276.31;;;17.61;91.44
48204;BME280;33994;50.998;5.864;2022-09-09T14:12:36;100282.38;;;17.80;90.96
48204;BME280;33994;50.998;5.864;2022-09-09T14:15:22;100278.03;;;17.95;90.53
48204;BME280;33994;50.998;5.864;2022-09-09T14:18:11;100276.78;;;18.02;87.94
48204;BME280;33994;50.998;5.864;2022-09-09T14:20:57;100269.19;;;18.12;86.83
48204;BME280;33994;50.998;5.864;2022-09-09T14:23:43;100283.72;;;18.20;85.40
48204;BME280;33994;50.998;5.864;2022-09-09T14:26:28;100272.59;;;18.30;85.30
48204;BME280;33994;50.998;5.864;2022-09-09T14:29:14;100275.78;;;18.36;83.94
48204;BME280;33994;50.998;5.864;2022-09-09T14:31:59;100273.63;;;18.43;82.86
48204;BME280;33994;50.998;5.864;2022-09-09T14:34:45;100286.63;;;18.47;82.44
48204;BME280;33994;50.998;5.864;2022-09-09T14:37:33;100276.69;;;18.51;81.94
48204;BME280;33994;50.998;5.864;2022-09-09T14:40:19;100287.88;;;18.56;81.62
48204;BME280;33994;50.998;5.864;2022-09-09T14:43:05;100276.28;;;18.59;80.85
48204;BME280;33994;50.998;5.864;2022-09-09T14:45:50;100277.03;;;18.61;80.04
48204;BME280;33994;50.998;5.864;2022-09-09T14:48:36;100283.97;;;18.63;79.64
48204;BME280;33994;50.998;5.864;2022-09-09T14:51:25;100267.81;;;18.68;79.09
48204;BME280;33994;50.998;5.864;2022-09-09T14:54:11;100273.22;;;18.66;77.30
48204;BME280;33994;50.998;5.864;2022-09-09T14:56:56;100275.44;;;18.74;78.43
48204;BME280;33994;50.998;5.864;2022-09-09T14:59:41;100270.03;;;18.76;77.77
48204;BME280;33994;50.998;5.864;2022-09-09T15:02:27;100275.06;;;18.80;78.13
48204;BME280;33994;50.998;5.864;2022-09-09T15:05:13;100276.84;;;18.80;77.56
48204;BME280;33994;50.998;5.864;2022-09-09T15:07:59;100268.16;;;18.78;76.89
48204;BME280;33994;50.998;5.864;2022-09-09T15:10:44;100261.16;;;18.77;76.10
48204;BME280;33994;50.998;5.864;2022-09-09T15:13:31;100264.72;;;18.76;75.17
48204;BME280;33994;50.998;5.864;2022-09-09T15:16:18;100258.84;;;18.70;74.27
48204;BME280;33994;50.998;5.864;2022-09-09T15:19:04;100258.84;;;18.70;74.10
48204;BME280;33994;50.998;5.864;2022-09-09T15:21:49;100263.03;;;18.75;74.20
48204;BME280;33994;50.998;5.864;2022-09-09T15:24:35;100259.16;;;18.80;74.65
48204;BME280;33994;50.998;5.864;2022-09-09T15:27:20;100267.59;;;18.87;74.70
48204;BME280;33994;50.998;5.864;2022-09-09T15:30:07;100261.78;;;18.96;74.04
48204;BME280;33994;50.998;5.864;2022-09-09T15:32:53;100266.88;;;18.99;72.79
48204;BME280;33994;50.998;5.864;2022-09-09T15:35:39;100256.13;;;19.02;72.39
48204;BME280;33994;50.998;5.864;2022-09-09T15:38:24;100257.63;;;19.06;72.49
48204;BME280;33994;50.998;5.864;2022-09-09T15:41:12;100258.97;;;19.13;72.48
48204;BME280;33994;50.998;5.864;2022-09-09T15:43:58;100260.50;;;19.17;72.60
48204;BME280;33994;50.998;5.864;2022-09-09T15:46:51;100264.69;;;19.21;72.06
48204;BME280;33994;50.998;5.864;2022-09-09T15:49:38;100269.97;;;19.21;72.01
48204;BME280;33994;50.998;5.864;2022-09-09T15:52:23;100271.59;;;19.24;72.06
48204;BME280;33994;50.998;5.864;2022-09-09T15:55:09;100278.78;;;19.22;72.23
48204;BME280;33994;50.998;5.864;2022-09-09T15:57:54;100268.28;;;19.20;71.86
48204;BME280;33994;50.998;5.864;2022-09-09T16:00:41;100282.09;;;19.11;70.27
48204;BME280;33994;50.998;5.864;2022-09-09T16:03:26;100268.22;;;19.06;71.15
48204;BME280;33994;50.998;5.864;2022-09-09T16:06:15;100276.56;;;19.00;71.03
48204;BME280;33994;50.998;5.864;2022-09-09T16:09:04;100281.09;;;18.98;70.56
48204;BME280;33994;50.998;5.864;2022-09-09T16:11:50;100288.47;;;18.93;70.96
48204;BME280;33994;50.998;5.864;2022-09-09T16:14:37;100291.47;;;18.87;71.30
48204;BME280;33994;50.998;5.864;2022-09-09T16:17:22;100285.56;;;18.82;71.24
48204;BME280;33994;50.998;5.864;2022-09-09T16:20:08;100291.91;;;18.79;71.41
48204;BME280;33994;50.998;5.864;2022-09-09T16:22:56;100292.94;;;18.77;71.47
48204;BME280;33994;50.998;5.864;2022-09-09T16:25:42;100291.38;;;18.72;71.57
48204;BME280;33994;50.998;5.864;2022-09-09T16:28:28;100288.16;;;18.67;71.67
48204;BME280;33994;50.998;5.864;2022-09-09T16:31:15;100289.28;;;18.63;71.58
48204;BME280;33994;50.998;5.864;2022-09-09T16:34:01;100291.13;;;18.61;71.93
48204;BME280;33994;50.998;5.864;2022-09-09T16:36:47;100290.06;;;18.65;71.68
48204;BME280;33994;50.998;5.864;2022-09-09T16:39:33;100285.69;;;18.64;71.49