sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:01:06;0.70;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:03:35;0.77;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:06:05;1.38;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:08:35;0.63;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:11:06;0.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:13:35;0.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:16:05;0.70;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:18:34;0.52;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:21:04;0.65;;;0.52;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:23:33;0.47;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:26:04;0.43;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:28:34;0.33;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:31:03;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:33:33;0.32;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:36:02;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:38:32;0.35;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:41:02;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:43:33;0.53;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:46:03;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:48:32;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:51:02;0.22;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:53:31;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:56:01;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T00:58:32;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:01:02;0.28;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:03:32;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:06:02;0.70;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:08:33;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:11:04;0.70;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:13:36;0.60;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:16:07;0.90;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:18:38;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:21:07;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:23:41;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:26:11;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:28:42;1.05;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:31:12;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:33:44;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:36:16;0.20;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:38:49;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:41:19;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:43:50;0.25;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:46:21;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:48:51;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:51:20;0.50;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:53:52;0.35;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:56:21;0.35;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T01:58:51;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:01:21;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:03:50;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:06:24;0.38;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:08:59;0.38;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:11:29;0.97;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:13:58;0.45;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:16:27;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:18:57;0.75;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:21:27;0.60;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:23:56;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:26:27;0.22;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:28:57;0.65;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:31:26;0.47;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:33:56;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:36:25;1.00;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:39:08;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:41:38;0.37;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:44:07;0.30;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:46:36;1.65;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:49:09;1.60;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:51:39;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:54:17;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:56:46;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T02:59:16;1.38;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:01:45;0.95;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:04:15;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:06:44;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:09:14;0.55;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:11:45;1.00;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:14:14;1.20;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:16:44;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:19:13;0.38;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:21:43;0.25;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:24:12;0.75;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:26:43;0.35;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:29:13;1.13;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:31:42;0.43;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:34:11;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:36:41;0.75;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:39:12;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:41:44;0.63;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:44:13;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:46:43;0.50;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:49:13;0.85;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:51:42;0.57;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:54:12;0.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T03:59:15;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:01:47;0.52;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:04:19;0.73;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:06:48;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:09:17;0.88;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:11:50;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:14:20;0.90;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:16:50;1.63;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:19:19;1.80;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:21:53;0.68;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:24:23;0.80;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:26:54;1.23;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:29:24;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:31:53;0.60;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:34:23;1.58;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:36:53;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:39:26;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:41:58;0.60;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:44:28;1.88;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:46:57;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:49:27;0.40;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:51:57;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:54:27;0.55;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:56:59;0.82;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T04:59:30;0.73;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:02:01;0.45;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:04:30;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:07:00;0.80;;;0.57;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:09:31;0.98;;;0.45;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:12:02;0.32;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:14:32;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:17:02;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:19:31;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:22:00;0.57;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:24:30;0.43;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:27:00;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:29:32;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:32:02;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:34:32;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:37:01;0.80;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:39:31;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:42:02;0.35;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:44:34;0.28;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:47:04;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:49:33;0.28;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:52:04;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:54:34;0.65;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:57:06;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T05:59:36;0.60;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:02:05;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:04:35;0.40;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:07:05;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:09:35;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:12:06;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:14:36;0.60;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:17:06;0.85;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:19:35;0.38;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:22:05;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:24:35;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:27:08;0.60;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:29:38;0.35;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:32:14;0.50;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:34:45;0.50;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:37:16;0.45;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:39:58;1.77;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:42:30;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:45:17;0.88;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:47:48;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:50:18;1.85;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:52:47;0.40;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:55:17;0.68;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T06:57:48;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:00:19;0.50;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:02:53;0.50;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:07:54;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:10:24;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:12:57;0.53;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:15:27;0.73;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:17:57;0.47;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:20:27;1.08;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:22:56;1.55;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:25:26;1.83;;;0.68;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:27:58;1.33;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:30:29;1.38;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:32:58;1.33;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:35:28;1.02;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:37:57;3.15;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:40:27;1.80;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:42:59;2.15;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:45:29;1.67;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:47:58;1.45;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:50:28;1.20;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:52:58;2.05;;;1.08;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:55:28;1.50;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T07:57:59;2.05;;;1.02;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:00:29;1.50;;;1.07;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:02:59;1.75;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:05:32;1.30;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:08:03;2.15;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:10:34;2.05;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:13:11;2.10;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:15:43;2.25;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:18:13;2.15;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:20:44;2.65;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:23:17;1.88;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:25:48;1.85;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:28:19;2.58;;;1.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:30:49;2.17;;;1.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:33:19;2.65;;;1.63;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:35:48;2.00;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:38:18;2.22;;;1.58;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:40:47;2.33;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:45:52;4.00;;;2.15;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:48:25;2.67;;;1.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:51:11;5.30;;;2.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:53:42;4.22;;;1.98;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:56:15;2.90;;;1.85;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T08:58:47;3.05;;;2.05;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:01:17;5.20;;;2.47;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:03:51;4.90;;;2.72;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:06:22;5.68;;;3.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:08:52;4.93;;;2.63;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:11:25;5.13;;;3.13;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:13:59;6.30;;;3.03;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:16:29;4.78;;;2.90;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:19:00;4.82;;;2.83;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:21:30;4.22;;;2.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:24:02;5.00;;;2.58;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:26:39;4.05;;;2.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:29:13;3.35;;;2.08;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:31:44;3.22;;;2.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:34:16;3.05;;;1.65;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:36:47;3.70;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:39:17;1.70;;;1.33;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:41:48;2.17;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:44:35;3.22;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:47:08;2.00;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:49:43;1.52;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:52:19;2.08;;;1.05;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:54:53;1.60;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T09:57:27;1.73;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:00:06;1.10;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:02:47;1.50;;;0.90;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:05:21;1.60;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:07:53;1.38;;;0.98;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:10:24;2.58;;;1.42;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:12:55;2.53;;;1.27;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:15:34;1.77;;;1.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:18:04;2.55;;;1.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:20:36;1.80;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:23:08;1.55;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:25:48;2.42;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:28:22;2.20;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:31:02;2.67;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:33:45;1.33;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:36:18;1.00;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:38:49;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:41:19;1.10;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:43:50;1.20;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:46:27;0.65;;;0.47;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:49:11;0.93;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T10:52:13;1.40;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:01:11;0.40;;;0.28;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:09:58;0.82;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:12:54;2.15;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:15:44;3.10;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:18:30;1.60;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:21:25;3.40;;;1.17;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:24:11;2.20;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:27:03;1.45;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:29:33;1.85;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:32:12;1.35;;;0.82;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:34:51;2.20;;;0.85;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:37:22;1.55;;;0.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:40:08;1.45;;;0.80;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:42:38;1.35;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:45:08;0.65;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:47:38;0.80;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:50:11;0.73;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:52:49;1.85;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:55:21;0.43;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T11:57:53;0.50;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:00:22;0.25;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:02:51;0.82;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:05:21;0.60;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:07:56;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:10:28;1.85;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:15:26;0.50;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:17:56;0.45;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:20:26;1.10;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:22:55;1.02;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:25:27;0.52;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:28:00;1.58;;;0.55;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:30:30;2.00;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:33:00;2.95;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:35:30;2.30;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:38:04;1.90;;;1.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:40:39;3.67;;;1.70;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:43:15;3.75;;;1.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:45:45;5.32;;;1.85;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:48:17;2.88;;;1.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:50:52;4.13;;;1.23;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:53:23;2.35;;;1.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:55:55;2.17;;;0.75;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T12:58:26;2.22;;;0.95;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:00:57;1.17;;;0.60;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:03:27;1.35;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:05:59;2.28;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:08:31;0.90;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:11:07;0.85;;;0.50;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:13:38;0.40;;;0.32;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:16:09;0.38;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:18:40;0.65;;;0.38;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:21:10;0.57;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:23:40;1.00;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:26:14;0.45;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:28:44;1.75;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:31:14;0.30;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:33:44;0.47;;;0.43;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:36:15;0.60;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:38:45;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:41:17;1.17;;;0.40;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:43:47;2.77;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:46:17;0.68;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:48:47;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:51:17;1.13;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:53:47;1.92;;;0.30;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:56:19;1.25;;;0.22;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T13:58:49;0.25;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:01:19;1.15;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:03:50;0.50;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:06:20;0.22;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:08:50;0.60;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:11:23;0.55;;;0.25;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:13:53;2.13;;;0.35;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:16:23;1.00;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:18:53;0.75;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:21:23;0.85;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:23:54;0.03;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:26:26;0.50;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:28:56;0.13;;;0.13;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:31:26;0.30;;;0.15;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:33:57;0.08;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:36:27;0.88;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:38:56;0.47;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:41:31;0.90;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:44:00;0.10;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T14:46:30;0.20;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T16:01:32;0.40;;;0.10;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T16:04:02;0.38;;;0.00;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T16:06:32;0.30;;;0.20;;
40022;SDS011;25713;-35.352;149.036;2023-05-07T16:09:01;0.43;;;0.10;;