sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12763;BME280;6445;52.490;13.378;2023-11-19T00:00:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:03:12;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:05:38;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:08:03;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:10:29;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:12:55;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:15:22;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:17:49;-12442.63;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:20:16;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:22:42;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:25:08;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:27:34;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:29:59;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:32:24;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:34:50;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:37:16;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:39:42;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:42:07;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:44:32;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:46:58;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:49:24;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:51:50;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:54:15;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:56:40;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T00:59:05;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:01:31;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:03:56;-10175.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:06:28;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:08:53;-9923.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:11:21;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:13:46;-9671.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:16:11;-9419.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:18:38;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:21:03;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:23:29;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:25:54;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:28:19;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:30:44;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:33:10;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:35:35;-8662.91;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:38:00;-8410.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:40:25;-7654.34;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:42:51;-6897.75;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:45:27;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:47:54;-7402.16;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:50:20;-7906.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:52:45;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:55:12;-8158.66;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T01:57:38;-8915.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:00:06;-9167.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:02:32;-10427.25;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:04:57;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:07:24;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:09:49;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:12:14;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:14:40;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:17:05;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:19:30;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:21:56;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:24:25;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:27:02;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:29:27;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:31:53;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:34:20;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:36:46;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:39:12;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:41:38;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:44:05;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:46:31;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:48:57;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:51:22;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:53:47;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:56:13;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T02:58:50;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:01:22;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:03:56;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:06:22;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:08:48;-10679.22;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:11:13;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:13:39;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:16:04;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:18:29;-10931.19;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:20:55;-11183.13;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:23:20;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:25:45;-11435.06;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:28:10;-11687.00;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:30:36;-11938.88;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:33:01;-12190.78;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:35:27;-12694.50;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:37:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:40:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:42:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:45:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:47:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:50:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:52:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:54:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:57:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T03:59:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:02:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:04:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:07:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:09:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:11:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:14:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:16:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:19:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:21:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:24:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:26:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:28:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:31:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:33:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:36:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:38:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:41:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:43:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:45:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:48:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:50:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:53:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:55:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T04:57:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:00:22;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:02:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:05:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:07:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:10:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:12:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:14:57;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:17:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:19:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:22:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:24:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:27:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:29:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:31:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:34:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:36:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:39:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:41:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:44:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:46:27;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:48:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:51:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:53:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:56:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T05:58:36;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:01:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:03:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:05:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:08:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:10:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:13:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:15:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:18:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:20:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:22:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:25:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:27:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:30:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:32:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:35:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:37:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:39:56;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:42:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:44:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:47:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:49:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:52:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:54:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:56:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T06:59:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:01:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:04:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:06:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:09:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:11:38;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:14:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:16:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:18:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:21:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:23:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:26:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:28:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:31:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:33:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:35:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:38:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:40:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:43:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:45:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:48:01;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:50:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:52:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:55:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T07:57:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:00:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:02:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:05:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:07:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:09:53;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:12:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:14:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:17:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:19:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:21:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:24:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:26:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:29:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:31:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:34:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:36:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:39:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:41:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:43:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:46:16;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:48:42;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:51:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:53:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:55:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T08:58:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:00:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:03:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:05:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:08:04;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:10:29;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:12:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:15:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:17:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:20:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:22:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:25:05;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:27:30;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:29:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:32:23;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:34:48;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:37:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:39:39;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:42:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:44:34;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:47:00;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:49:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:51:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:54:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:56:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T09:59:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:01:37;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:04:03;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:06:28;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:08:54;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:11:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:13:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:16:13;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:18:45;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:21:14;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:23:52;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:26:19;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:28:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:31:15;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:33:41;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:36:07;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:38:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:40:58;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:43:24;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:45:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:48:17;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:50:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:53:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:55:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T10:58:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:00:50;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:03:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:05:46;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:08:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:10:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:13:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:15:35;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:18:02;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:20:32;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:23:21;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:29:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:32:08;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:37:49;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:40:18;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:42:44;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:45:11;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:50:09;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:55:26;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T11:57:51;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:02:59;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:05:25;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:07:55;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:10:20;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:12:47;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:15:12;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:17:43;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:20:10;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:22:40;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:25:06;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:27:33;-12695.97;;;-146.10;100.00
12763;BME280;6445;52.490;13.378;2023-11-19T12:29:59;-12695.97;;;-146.10;100.00