sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:00:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:02:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:05:12;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:07:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:10:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:12:27;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:14:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:17:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:19:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:22:08;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:24:33;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:26:58;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:29:23;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:31:48;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:34:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:36:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:39:04;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:41:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:43:54;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:46:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:48:44;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:51:09;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:53:34;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:55:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T00:58:24;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:00:50;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:03:15;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:05:40;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:08:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:10:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:12:55;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:15:20;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:17:45;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:20:11;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:22:36;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:25:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:27:26;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:29:51;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:32:16;2;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:34:41;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:37:06;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:39:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:41:57;1;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:44:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:46:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:49:12;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:51:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:54:02;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:56:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T01:58:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:01:18;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:03:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:06:08;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:08:33;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:10:58;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:13:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:15:48;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:18:14;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:20:39;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:23:04;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:25:29;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:27:54;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:30:19;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:32:45;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:35:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:37:37;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:40:00;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:42:25;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:44:50;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:47:15;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:49:40;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:52:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:54:31;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:56:56;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T02:59:21;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:01:46;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:04:11;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:06:36;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:09:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:11:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:13:52;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:16:17;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:18:42;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:21:07;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:23:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:25:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:28:23;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:30:47;0;0;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:33:13;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:35:38;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:38:03;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:40:28;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:42:53;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:45:18;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:47:43;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:50:09;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:52:34;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:54:59;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:57:24;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T03:59:49;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:02:14;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:04:39;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:07:05;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:09:30;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:11:55;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:14:20;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:16:45;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:19:10;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:21:35;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:24:01;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:26:26;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:28:51;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:31:16;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:33:41;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:36:06;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:38:31;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:40:57;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:43:22;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:45:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:48:12;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:50:37;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:53:03;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:55:27;1;1;
77892;PMS5003;67087;50.094;14.338;2023-04-25T04:57:53;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:00:18;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:02:43;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:05:09;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:07:34;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:09:59;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:12:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:14:49;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:17:15;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:19:40;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:22:05;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:24:31;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:26:56;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:29:21;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:31:47;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:34:12;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:36:38;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:39:03;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:41:28;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:43:54;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:46:19;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:48:45;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:51:09;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:53:35;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:56:00;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T05:58:25;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:00:50;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:03:16;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:05:41;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:08:06;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:10:31;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:12:57;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:15:22;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:17:47;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:20:13;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:22:38;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:25:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:27:28;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:29:54;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:32:19;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:34:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:37:09;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:39:34;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:41:59;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:44:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:46:49;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:49:15;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:51:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:54:05;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:56:30;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T06:58:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:01:20;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:03:45;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:06:11;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:08:36;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:11:01;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:13:26;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:15:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:18:17;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:20:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:23:08;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:25:33;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:27:58;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:30:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:32:49;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:35:14;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:37:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:40:06;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:42:29;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:44:54;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:47:19;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:49:44;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:52:10;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:54:35;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:57:00;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T07:59:25;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:01:50;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:04:15;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:06:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:09:06;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:11:31;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:13:56;6;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:16:21;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:18:46;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:21:11;3;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:23:36;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:26:01;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:30:52;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:33:17;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:35:42;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:38:07;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:40:32;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:42:57;5;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:45:22;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:47:47;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:50:13;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:52:39;4;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:55:03;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:57:28;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T08:59:53;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:02:18;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:04:43;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:07:08;5;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:09:33;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:11:59;2;2;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:14:24;3;3;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:16:58;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:21:39;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:24:04;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:26:29;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:31:21;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:33:45;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:36:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:38:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:41:01;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:43:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:45:53;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:48:17;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:50:42;11;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:53:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:55:32;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T09:57:57;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:00:22;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:02:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:05:12;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:07:37;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:10:03;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:12:28;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:14:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:17:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:19:43;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:22:11;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:24:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:26:59;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:29:24;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:31:49;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:34:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:36:39;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:39:05;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:41:29;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:43:59;9;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:46:21;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:48:46;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:51:10;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:53:35;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:56:00;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T10:58:25;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:00:50;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:03:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:05:41;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:08:07;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:10:32;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:12:56;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:15:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:17:46;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:20:12;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:22:38;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:25:05;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:27:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:29:53;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:32:18;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:34:44;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:37:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:39:34;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:41:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:44:24;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:46:49;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:49:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:51:40;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:54:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:56:30;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T11:58:56;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:01:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:03:45;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:06:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:08:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:11:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:13:26;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:15:51;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:18:18;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:20:41;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:23:06;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:25:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:30:22;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:32:47;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:35:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:37:37;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:40:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:42:28;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:44:53;4;4;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:47:18;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:49:43;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:52:08;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:54:33;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:56:58;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T12:59:24;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:01:49;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:04:14;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:06:39;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:09:04;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:11:29;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:13:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:16:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:18:45;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:21:10;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:23:35;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:26:00;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:28:25;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:30:51;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:33:16;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:35:41;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:38:06;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:40:31;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:42:56;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:45:22;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:47:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:50:12;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:52:37;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:55:02;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:57:27;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T13:59:53;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:02:18;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:04:44;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:07:09;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:09:34;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:11:59;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:14:24;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:16:50;8;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:19:14;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:21:40;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:24:05;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:26:30;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:28:55;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:31:20;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:33:46;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:36:11;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:38:36;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:41:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:43:26;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:45:51;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:48:17;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:50:41;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:53:07;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:55:32;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T14:57:57;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:00:22;7;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:02:47;8;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:05:12;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:07:37;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:10:03;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:12:28;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:14:53;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:17:18;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:19:43;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:22:08;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:24:34;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:26:59;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:29:24;6;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:31:49;7;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:34:15;5;5;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:36:40;10;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:39:05;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:41:30;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:43:55;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:46:20;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:48:45;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:51:11;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:53:36;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:56:01;6;6;
77892;PMS5003;67087;50.094;14.338;2023-04-25T15:58:27;8;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:00:52;7;7;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:03:17;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:05:42;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:08:07;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:10:33;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:12:58;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:15:23;10;10;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:17:48;9;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:20:14;10;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:22:39;9;8;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:25:04;11;9;
77892;PMS5003;67087;50.094;14.338;2023-04-25T16:27:29;8;8;