sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14577;DHT22;7375;46.072;14.470;2023-04-10T00:01:40;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:04:07;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:06:33;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:09:00;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:11:29;19.80;48.20
14577;DHT22;7375;46.072;14.470;2023-04-10T00:13:55;19.80;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:16:23;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:18:50;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:21:17;19.80;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:23:44;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:26:10;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:28:37;19.80;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T00:31:04;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T00:33:32;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T00:35:59;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:38:25;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T00:40:52;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:43:20;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:45:48;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:48:15;19.70;47.90
14577;DHT22;7375;46.072;14.470;2023-04-10T00:50:43;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T00:53:11;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:55:37;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T00:58:04;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:00:31;19.70;47.60
14577;DHT22;7375;46.072;14.470;2023-04-10T01:02:57;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:05:25;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:07:58;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:10:28;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:12:58;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:15:30;19.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:17:58;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:20:28;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:23:05;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:25:38;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:28:13;19.60;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:30:41;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:33:10;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T01:35:38;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:38:07;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:40:34;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:43:04;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T01:45:31;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T01:47:59;19.60;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T01:50:26;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T01:52:54;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T01:55:23;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T01:57:51;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:00:18;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:02:45;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T02:05:13;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:07:42;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:10:10;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T02:12:38;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T02:15:07;19.60;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T02:17:34;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:20:02;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:22:32;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:24:59;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:27:26;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T02:29:53;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T02:32:21;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:34:47;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T02:37:15;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:39:43;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:42:10;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:44:37;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:47:04;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T02:49:31;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T02:51:59;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:54:25;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:56:54;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T02:59:22;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:01:49;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:04:16;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:06:43;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:09:09;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T03:11:36;19.40;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:14:04;19.40;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:16:31;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:18:58;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:21:25;19.40;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:23:51;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:26:18;19.40;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:28:45;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:31:13;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:33:40;19.50;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T03:36:07;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:38:34;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:41:00;19.50;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T03:43:28;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:45:55;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:48:24;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:50:52;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:53:19;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:55:45;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T03:58:12;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:00:39;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:03:06;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:05:34;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:08:00;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:10:29;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:12:55;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:15:22;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:17:49;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:20:16;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:22:44;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:25:11;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:27:37;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:30:04;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:32:31;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:34:58;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:37:25;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T04:39:53;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:42:19;19.30;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:44:47;19.30;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T04:47:14;19.30;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T04:49:41;19.30;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T04:52:08;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:54:35;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:57:03;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T04:59:29;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:01:56;19.30;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T05:04:23;19.30;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:06:50;19.30;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T05:09:16;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:11:43;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:14:11;19.30;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:16:38;19.30;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T05:19:05;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:21:31;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:23:59;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:26:26;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:28:53;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:31:21;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:33:47;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:36:14;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:38:42;19.40;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T05:41:09;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:43:35;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:46:02;19.40;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:48:30;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:50:57;19.50;47.00
14577;DHT22;7375;46.072;14.470;2023-04-10T05:53:26;19.40;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T05:55:55;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T05:58:22;19.40;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T06:00:48;19.40;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:03:16;19.40;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T06:05:44;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:08:10;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:10:37;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:13:04;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:15:30;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:17:57;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:20:24;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:22:52;19.50;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:25:19;19.50;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T06:27:45;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T06:30:12;19.60;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T06:32:39;19.60;47.20
14577;DHT22;7375;46.072;14.470;2023-04-10T06:35:06;19.70;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T06:37:33;19.70;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T06:40:04;19.80;47.40
14577;DHT22;7375;46.072;14.470;2023-04-10T06:42:31;19.80;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T06:44:58;19.90;47.70
14577;DHT22;7375;46.072;14.470;2023-04-10T06:47:25;19.90;47.80
14577;DHT22;7375;46.072;14.470;2023-04-10T06:49:52;20.00;47.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:52:18;20.00;47.90
14577;DHT22;7375;46.072;14.470;2023-04-10T06:54:45;20.10;48.00
14577;DHT22;7375;46.072;14.470;2023-04-10T06:57:13;20.10;48.00
14577;DHT22;7375;46.072;14.470;2023-04-10T06:59:40;20.20;48.10
14577;DHT22;7375;46.072;14.470;2023-04-10T07:02:07;20.30;48.10
14577;DHT22;7375;46.072;14.470;2023-04-10T07:04:34;20.40;48.20
14577;DHT22;7375;46.072;14.470;2023-04-10T07:07:01;20.40;48.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:09:34;20.50;48.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:12:00;20.50;48.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:14:28;20.60;48.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:17:04;20.70;48.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:19:31;20.80;48.20
14577;DHT22;7375;46.072;14.470;2023-04-10T07:21:58;20.90;48.20
14577;DHT22;7375;46.072;14.470;2023-04-10T07:24:25;21.00;48.20
14577;DHT22;7375;46.072;14.470;2023-04-10T07:26:52;21.10;48.10
14577;DHT22;7375;46.072;14.470;2023-04-10T07:29:19;21.20;48.00
14577;DHT22;7375;46.072;14.470;2023-04-10T07:31:47;21.30;48.00
14577;DHT22;7375;46.072;14.470;2023-04-10T07:34:13;21.50;47.90
14577;DHT22;7375;46.072;14.470;2023-04-10T07:36:40;21.60;47.80
14577;DHT22;7375;46.072;14.470;2023-04-10T07:39:07;21.70;47.50
14577;DHT22;7375;46.072;14.470;2023-04-10T07:41:34;21.80;47.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:44:00;21.80;47.10
14577;DHT22;7375;46.072;14.470;2023-04-10T07:46:27;21.90;46.90
14577;DHT22;7375;46.072;14.470;2023-04-10T07:48:55;22.00;46.80
14577;DHT22;7375;46.072;14.470;2023-04-10T07:51:22;22.10;46.60
14577;DHT22;7375;46.072;14.470;2023-04-10T07:53:48;22.20;46.40
14577;DHT22;7375;46.072;14.470;2023-04-10T07:56:16;22.40;46.30
14577;DHT22;7375;46.072;14.470;2023-04-10T07:58:42;22.50;46.20
14577;DHT22;7375;46.072;14.470;2023-04-10T08:01:09;22.60;46.00
14577;DHT22;7375;46.072;14.470;2023-04-10T08:03:36;22.70;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T08:06:05;22.80;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T08:08:33;22.90;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T08:11:00;23.00;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T08:13:27;23.10;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T08:15:54;23.20;44.90
14577;DHT22;7375;46.072;14.470;2023-04-10T08:18:21;23.20;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T08:20:48;23.30;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T08:23:16;23.40;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T08:25:43;23.40;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T08:28:10;23.40;44.30
14577;DHT22;7375;46.072;14.470;2023-04-10T08:30:37;23.50;44.30
14577;DHT22;7375;46.072;14.470;2023-04-10T08:33:04;23.50;44.20
14577;DHT22;7375;46.072;14.470;2023-04-10T08:35:30;23.60;44.20
14577;DHT22;7375;46.072;14.470;2023-04-10T08:37:57;23.70;44.00
14577;DHT22;7375;46.072;14.470;2023-04-10T08:40:25;23.70;43.90
14577;DHT22;7375;46.072;14.470;2023-04-10T08:42:52;23.90;43.80
14577;DHT22;7375;46.072;14.470;2023-04-10T08:45:19;24.00;43.50
14577;DHT22;7375;46.072;14.470;2023-04-10T08:47:46;24.00;43.30
14577;DHT22;7375;46.072;14.470;2023-04-10T08:50:15;24.20;43.30
14577;DHT22;7375;46.072;14.470;2023-04-10T08:52:43;24.20;43.10
14577;DHT22;7375;46.072;14.470;2023-04-10T08:55:11;24.30;42.90
14577;DHT22;7375;46.072;14.470;2023-04-10T08:57:39;24.40;42.80
14577;DHT22;7375;46.072;14.470;2023-04-10T09:00:07;24.40;42.70
14577;DHT22;7375;46.072;14.470;2023-04-10T09:02:36;24.50;42.60
14577;DHT22;7375;46.072;14.470;2023-04-10T09:05:03;24.50;42.50
14577;DHT22;7375;46.072;14.470;2023-04-10T09:07:30;24.60;42.50
14577;DHT22;7375;46.072;14.470;2023-04-10T09:09:57;24.60;42.40
14577;DHT22;7375;46.072;14.470;2023-04-10T09:12:24;24.60;42.30
14577;DHT22;7375;46.072;14.470;2023-04-10T09:14:52;24.60;42.30
14577;DHT22;7375;46.072;14.470;2023-04-10T09:17:18;24.60;42.30
14577;DHT22;7375;46.072;14.470;2023-04-10T09:19:46;24.60;42.30
14577;DHT22;7375;46.072;14.470;2023-04-10T09:22:13;24.60;42.40
14577;DHT22;7375;46.072;14.470;2023-04-10T09:24:40;24.50;42.40
14577;DHT22;7375;46.072;14.470;2023-04-10T09:27:08;24.40;42.60
14577;DHT22;7375;46.072;14.470;2023-04-10T09:29:41;24.40;42.70
14577;DHT22;7375;46.072;14.470;2023-04-10T09:32:09;24.30;42.70
14577;DHT22;7375;46.072;14.470;2023-04-10T09:34:50;24.30;42.80
14577;DHT22;7375;46.072;14.470;2023-04-10T09:37:17;24.30;42.80
14577;DHT22;7375;46.072;14.470;2023-04-10T09:39:45;24.20;42.90
14577;DHT22;7375;46.072;14.470;2023-04-10T09:42:11;24.20;42.90
14577;DHT22;7375;46.072;14.470;2023-04-10T09:44:39;24.10;43.00
14577;DHT22;7375;46.072;14.470;2023-04-10T09:47:15;24.10;43.10
14577;DHT22;7375;46.072;14.470;2023-04-10T09:49:46;24.00;43.20
14577;DHT22;7375;46.072;14.470;2023-04-10T09:52:17;23.90;43.20
14577;DHT22;7375;46.072;14.470;2023-04-10T09:54:44;23.90;43.30
14577;DHT22;7375;46.072;14.470;2023-04-10T09:57:11;23.80;43.50
14577;DHT22;7375;46.072;14.470;2023-04-10T09:59:39;23.70;43.50
14577;DHT22;7375;46.072;14.470;2023-04-10T10:02:07;23.70;43.50
14577;DHT22;7375;46.072;14.470;2023-04-10T10:04:36;23.60;43.70
14577;DHT22;7375;46.072;14.470;2023-04-10T10:07:04;23.50;43.60
14577;DHT22;7375;46.072;14.470;2023-04-10T10:09:31;23.50;43.80
14577;DHT22;7375;46.072;14.470;2023-04-10T10:11:58;23.40;43.80
14577;DHT22;7375;46.072;14.470;2023-04-10T10:14:26;23.40;44.00
14577;DHT22;7375;46.072;14.470;2023-04-10T10:16:54;23.30;44.00
14577;DHT22;7375;46.072;14.470;2023-04-10T10:19:23;23.20;44.20
14577;DHT22;7375;46.072;14.470;2023-04-10T10:21:54;23.20;44.30
14577;DHT22;7375;46.072;14.470;2023-04-10T10:24:20;23.20;44.30
14577;DHT22;7375;46.072;14.470;2023-04-10T10:26:50;23.10;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:29:17;23.10;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:31:44;23.00;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:34:12;23.00;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:36:41;23.00;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:39:20;22.90;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:41:50;22.90;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T10:44:23;22.90;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T10:46:57;22.90;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T10:52:08;22.80;44.40
14577;DHT22;7375;46.072;14.470;2023-04-10T10:54:36;22.80;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T10:57:03;22.70;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T10:59:53;22.70;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T11:02:21;22.70;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T11:04:48;22.70;44.70
14577;DHT22;7375;46.072;14.470;2023-04-10T11:07:16;22.70;44.50
14577;DHT22;7375;46.072;14.470;2023-04-10T11:09:48;22.60;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T11:12:15;22.60;44.60
14577;DHT22;7375;46.072;14.470;2023-04-10T11:14:42;22.60;44.70
14577;DHT22;7375;46.072;14.470;2023-04-10T11:17:10;22.60;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T11:19:55;22.60;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T11:22:23;22.60;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T11:24:52;22.50;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T11:27:37;22.50;44.70
14577;DHT22;7375;46.072;14.470;2023-04-10T11:32:46;22.50;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T11:35:17;22.50;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T11:37:44;22.50;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T11:40:13;22.50;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T11:42:40;22.50;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T11:45:26;22.40;45.20
14577;DHT22;7375;46.072;14.470;2023-04-10T11:47:53;22.40;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T11:50:20;22.40;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T11:52:48;22.40;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T11:55:16;22.40;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T11:57:44;22.40;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:00:11;22.40;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:02:48;22.40;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T12:05:15;22.40;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:07:42;22.30;44.90
14577;DHT22;7375;46.072;14.470;2023-04-10T12:10:09;22.30;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:12:37;22.30;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:17:46;22.20;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T12:20:13;22.20;44.90
14577;DHT22;7375;46.072;14.470;2023-04-10T12:22:41;22.20;44.80
14577;DHT22;7375;46.072;14.470;2023-04-10T12:25:10;22.20;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:27:48;22.20;45.10
14577;DHT22;7375;46.072;14.470;2023-04-10T12:30:15;22.10;44.90
14577;DHT22;7375;46.072;14.470;2023-04-10T12:32:49;22.10;45.00
14577;DHT22;7375;46.072;14.470;2023-04-10T12:35:16;22.20;45.20
14577;DHT22;7375;46.072;14.470;2023-04-10T12:37:46;22.10;45.20
14577;DHT22;7375;46.072;14.470;2023-04-10T12:40:13;22.10;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T12:42:40;22.00;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T12:45:09;22.10;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T12:47:42;22.00;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T12:50:09;22.00;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T12:52:36;22.00;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T12:55:07;22.00;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T12:57:34;21.90;46.40
14577;DHT22;7375;46.072;14.470;2023-04-10T13:00:00;21.90;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T13:02:30;21.90;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:04:56;21.90;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:07:24;21.90;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:09:51;21.90;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:12:18;21.90;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:14:45;21.90;46.00
14577;DHT22;7375;46.072;14.470;2023-04-10T13:17:12;21.80;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:19:40;21.80;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:22:06;21.80;45.90
14577;DHT22;7375;46.072;14.470;2023-04-10T13:24:33;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:27:01;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:29:28;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:31:54;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:34:21;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:36:49;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:39:16;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:41:43;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T13:44:10;21.80;45.80
14577;DHT22;7375;46.072;14.470;2023-04-10T13:46:36;21.80;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T13:49:03;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T13:51:30;21.70;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T13:53:58;21.70;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T13:56:24;21.70;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T13:58:51;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:01:18;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:03:44;21.70;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T14:06:12;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:08:39;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:11:07;21.70;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:13:33;21.70;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:16:00;21.70;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T14:18:28;21.60;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:20:55;21.70;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:23:21;21.60;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:25:48;21.60;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T14:28:16;21.60;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:30:43;21.60;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T14:33:10;21.60;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:35:37;21.60;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T14:38:04;21.60;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T14:40:30;21.60;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T14:42:57;21.60;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T14:45:25;21.60;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T14:47:52;21.60;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T14:50:19;21.60;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T14:52:45;21.60;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T14:55:12;21.60;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T14:57:39;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:00:06;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:02:34;21.60;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T15:05:02;21.50;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T15:07:29;21.60;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:09:56;21.50;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T15:12:23;21.60;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T15:14:50;21.60;45.50
14577;DHT22;7375;46.072;14.470;2023-04-10T15:17:19;21.60;45.70
14577;DHT22;7375;46.072;14.470;2023-04-10T15:19:47;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:22:14;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:24:41;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:27:07;21.50;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T15:29:35;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:32:03;21.50;45.40
14577;DHT22;7375;46.072;14.470;2023-04-10T15:34:29;21.50;45.30
14577;DHT22;7375;46.072;14.470;2023-04-10T15:36:58;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:39:25;21.50;45.60
14577;DHT22;7375;46.072;14.470;2023-04-10T15:41:51;21.50;45.60