sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69035;BME280;56091;55.756;37.412;2023-02-01T00:02:09;97668.78;;;0.29;84.67
69035;BME280;56091;55.756;37.412;2023-02-01T00:07:09;97665.28;;;0.16;84.55
69035;BME280;56091;55.756;37.412;2023-02-01T00:12:10;97657.66;;;0.20;84.27
69035;BME280;56091;55.756;37.412;2023-02-01T00:17:12;97651.56;;;0.19;83.91
69035;BME280;56091;55.756;37.412;2023-02-01T00:22:12;97649.72;;;0.20;83.73
69035;BME280;56091;55.756;37.412;2023-02-01T00:27:13;97668.44;;;0.37;83.36
69035;BME280;56091;55.756;37.412;2023-02-01T00:32:18;97633.72;;;0.27;82.62
69035;BME280;56091;55.756;37.412;2023-02-01T00:37:18;97647.56;;;0.41;81.39
69035;BME280;56091;55.756;37.412;2023-02-01T00:42:19;97664.41;;;0.46;81.79
69035;BME280;56091;55.756;37.412;2023-02-01T00:47:20;97669.16;;;0.44;81.84
69035;BME280;56091;55.756;37.412;2023-02-01T00:52:20;97658.41;;;0.39;81.64
69035;BME280;56091;55.756;37.412;2023-02-01T00:57:21;97659.66;;;0.36;81.46
69035;BME280;56091;55.756;37.412;2023-02-01T01:02:22;97657.09;;;0.30;81.65
69035;BME280;56091;55.756;37.412;2023-02-01T01:07:23;97664.97;;;0.36;81.25
69035;BME280;56091;55.756;37.412;2023-02-01T01:12:24;97673.81;;;0.18;81.21
69035;BME280;56091;55.756;37.412;2023-02-01T01:17:24;97666.06;;;0.17;81.39
69035;BME280;56091;55.756;37.412;2023-02-01T01:22:25;97666.34;;;0.27;81.27
69035;BME280;56091;55.756;37.412;2023-02-01T01:27:26;97682.59;;;0.19;81.33
69035;BME280;56091;55.756;37.412;2023-02-01T01:32:27;97684.88;;;0.15;81.70
69035;BME280;56091;55.756;37.412;2023-02-01T01:37:27;97680.75;;;0.19;81.73
69035;BME280;56091;55.756;37.412;2023-02-01T01:42:28;97664.69;;;0.14;81.57
69035;BME280;56091;55.756;37.412;2023-02-01T01:47:47;97681.69;;;0.25;81.18
69035;BME280;56091;55.756;37.412;2023-02-01T01:52:50;97650.69;;;-0.05;81.55
69035;BME280;56091;55.756;37.412;2023-02-01T01:58:08;97678.91;;;0.32;81.02
69035;BME280;56091;55.756;37.412;2023-02-01T02:03:22;97678.25;;;0.36;80.57
69035;BME280;56091;55.756;37.412;2023-02-01T02:08:25;97675.03;;;0.46;80.61
69035;BME280;56091;55.756;37.412;2023-02-01T02:13:39;97677.56;;;0.53;80.01
69035;BME280;56091;55.756;37.412;2023-02-01T02:19:00;97685.72;;;0.39;80.93
69035;BME280;56091;55.756;37.412;2023-02-01T02:24:39;97681.09;;;0.23;81.40
69035;BME280;56091;55.756;37.412;2023-02-01T02:30:14;97691.81;;;0.28;81.48
69035;BME280;56091;55.756;37.412;2023-02-01T02:40:53;97683.41;;;0.31;80.80
69035;BME280;56091;55.756;37.412;2023-02-01T02:51:59;97705.22;;;0.45;80.68
69035;BME280;56091;55.756;37.412;2023-02-01T02:57:30;97707.09;;;0.45;80.56
69035;BME280;56091;55.756;37.412;2023-02-01T03:02:53;97706.28;;;0.44;80.62
69035;BME280;56091;55.756;37.412;2023-02-01T03:08:16;97702.81;;;0.44;80.41
69035;BME280;56091;55.756;37.412;2023-02-01T03:18:50;97699.13;;;0.45;80.07
69035;BME280;56091;55.756;37.412;2023-02-01T03:23:56;97698.41;;;0.37;80.08
69035;BME280;56091;55.756;37.412;2023-02-01T03:29:05;97701.91;;;0.50;79.99
69035;BME280;56091;55.756;37.412;2023-02-01T03:34:11;97698.81;;;0.65;79.58
69035;BME280;56091;55.756;37.412;2023-02-01T03:39:38;97715.19;;;0.73;78.88
69035;BME280;56091;55.756;37.412;2023-02-01T03:50:07;97736.19;;;0.51;80.63
69035;BME280;56091;55.756;37.412;2023-02-01T03:55:11;97728.84;;;0.23;81.26
69035;BME280;56091;55.756;37.412;2023-02-01T04:00:22;97743.28;;;0.39;81.14
69035;BME280;56091;55.756;37.412;2023-02-01T04:05:24;97748.03;;;0.37;81.34
69035;BME280;56091;55.756;37.412;2023-02-01T04:10:37;97752.88;;;0.40;81.02
69035;BME280;56091;55.756;37.412;2023-02-01T04:15:38;97752.88;;;0.40;81.41
69035;BME280;56091;55.756;37.412;2023-02-01T04:20:40;97745.63;;;0.47;80.46
69035;BME280;56091;55.756;37.412;2023-02-01T04:25:41;97766.97;;;0.52;80.28
69035;BME280;56091;55.756;37.412;2023-02-01T04:30:42;97765.72;;;0.55;80.44
69035;BME280;56091;55.756;37.412;2023-02-01T04:35:45;97753.72;;;0.52;80.11
69035;BME280;56091;55.756;37.412;2023-02-01T04:40:49;97734.03;;;1.07;79.40
69035;BME280;56091;55.756;37.412;2023-02-01T04:45:50;97767.50;;;1.55;78.44
69035;BME280;56091;55.756;37.412;2023-02-01T04:50:51;97773.97;;;1.71;76.44
69035;BME280;56091;55.756;37.412;2023-02-01T04:55:52;97777.13;;;1.97;76.68
69035;BME280;56091;55.756;37.412;2023-02-01T05:00:52;97776.78;;;2.05;74.41
69035;BME280;56091;55.756;37.412;2023-02-01T05:05:53;97777.91;;;1.57;75.39
69035;BME280;56091;55.756;37.412;2023-02-01T05:10:54;97775.16;;;1.05;77.37
69035;BME280;56091;55.756;37.412;2023-02-01T05:15:55;97794.91;;;1.32;79.17
69035;BME280;56091;55.756;37.412;2023-02-01T05:20:56;97781.16;;;1.47;76.55
69035;BME280;56091;55.756;37.412;2023-02-01T05:26:00;97797.00;;;1.30;76.94
69035;BME280;56091;55.756;37.412;2023-02-01T05:31:09;97796.63;;;1.27;77.75
69035;BME280;56091;55.756;37.412;2023-02-01T05:36:10;97784.63;;;1.01;78.11
69035;BME280;56091;55.756;37.412;2023-02-01T05:41:11;97808.25;;;0.78;79.59
69035;BME280;56091;55.756;37.412;2023-02-01T05:46:12;97808.72;;;0.45;82.81
69035;BME280;56091;55.756;37.412;2023-02-01T05:51:13;97810.06;;;0.36;83.46
69035;BME280;56091;55.756;37.412;2023-02-01T05:56:14;97811.91;;;0.35;83.60
69035;BME280;56091;55.756;37.412;2023-02-01T06:01:15;97811.88;;;0.54;84.24
69035;BME280;56091;55.756;37.412;2023-02-01T06:06:16;97818.59;;;0.68;83.26
69035;BME280;56091;55.756;37.412;2023-02-01T06:11:17;97819.41;;;0.69;82.25
69035;BME280;56091;55.756;37.412;2023-02-01T06:16:18;97820.56;;;0.73;81.95
69035;BME280;56091;55.756;37.412;2023-02-01T06:21:18;97813.78;;;0.77;81.79
69035;BME280;56091;55.756;37.412;2023-02-01T06:26:24;97821.97;;;0.87;81.09
69035;BME280;56091;55.756;37.412;2023-02-01T06:31:25;97822.69;;;0.83;80.36
69035;BME280;56091;55.756;37.412;2023-02-01T06:36:26;97835.41;;;0.92;80.21
69035;BME280;56091;55.756;37.412;2023-02-01T06:41:28;97839.34;;;1.02;79.92
69035;BME280;56091;55.756;37.412;2023-02-01T06:46:29;97841.78;;;1.03;79.61
69035;BME280;56091;55.756;37.412;2023-02-01T06:51:30;97843.16;;;1.06;79.58
69035;BME280;56091;55.756;37.412;2023-02-01T06:56:30;97840.28;;;1.07;78.92
69035;BME280;56091;55.756;37.412;2023-02-01T07:01:32;97852.41;;;1.15;78.94
69035;BME280;56091;55.756;37.412;2023-02-01T07:06:33;97832.31;;;0.95;78.65
69035;BME280;56091;55.756;37.412;2023-02-01T07:11:33;97840.25;;;0.95;78.85
69035;BME280;56091;55.756;37.412;2023-02-01T07:16:34;97859.44;;;0.97;78.57
69035;BME280;56091;55.756;37.412;2023-02-01T07:21:35;97856.41;;;0.94;78.55
69035;BME280;56091;55.756;37.412;2023-02-01T07:26:36;97856.78;;;0.97;78.29
69035;BME280;56091;55.756;37.412;2023-02-01T07:31:37;97863.41;;;1.19;77.71
69035;BME280;56091;55.756;37.412;2023-02-01T07:36:37;97869.41;;;1.26;76.73
69035;BME280;56091;55.756;37.412;2023-02-01T07:41:40;97865.97;;;1.25;76.71
69035;BME280;56091;55.756;37.412;2023-02-01T07:46:41;97850.03;;;1.25;76.30
69035;BME280;56091;55.756;37.412;2023-02-01T07:51:43;97866.31;;;1.41;75.70
69035;BME280;56091;55.756;37.412;2023-02-01T07:56:44;97866.41;;;1.34;75.09
69035;BME280;56091;55.756;37.412;2023-02-01T08:01:45;97862.47;;;1.36;75.54
69035;BME280;56091;55.756;37.412;2023-02-01T08:06:48;97870.72;;;1.47;74.80
69035;BME280;56091;55.756;37.412;2023-02-01T08:11:49;97863.66;;;1.52;74.27
69035;BME280;56091;55.756;37.412;2023-02-01T08:16:49;97863.66;;;1.41;74.48
69035;BME280;56091;55.756;37.412;2023-02-01T08:21:50;97859.38;;;1.40;75.28
69035;BME280;56091;55.756;37.412;2023-02-01T08:26:51;97833.03;;;1.26;74.70
69035;BME280;56091;55.756;37.412;2023-02-01T08:31:52;97861.69;;;1.24;75.30
69035;BME280;56091;55.756;37.412;2023-02-01T08:36:53;97857.25;;;1.06;75.27
69035;BME280;56091;55.756;37.412;2023-02-01T08:42:03;97858.56;;;1.27;75.15
69035;BME280;56091;55.756;37.412;2023-02-01T08:47:22;97855.78;;;1.46;74.38
69035;BME280;56091;55.756;37.412;2023-02-01T08:52:23;97848.19;;;1.73;72.89
69035;BME280;56091;55.756;37.412;2023-02-01T08:57:24;97845.59;;;2.02;72.00
69035;BME280;56091;55.756;37.412;2023-02-01T09:02:25;97836.94;;;1.94;70.95
69035;BME280;56091;55.756;37.412;2023-02-01T09:07:26;97844.72;;;1.84;71.22
69035;BME280;56091;55.756;37.412;2023-02-01T09:12:32;97842.53;;;1.69;71.46
69035;BME280;56091;55.756;37.412;2023-02-01T09:17:33;97829.09;;;1.76;71.75
69035;BME280;56091;55.756;37.412;2023-02-01T09:22:34;97837.81;;;2.12;71.23
69035;BME280;56091;55.756;37.412;2023-02-01T09:27:35;97825.72;;;2.33;69.78
69035;BME280;56091;55.756;37.412;2023-02-01T09:32:36;97818.25;;;2.59;69.11
69035;BME280;56091;55.756;37.412;2023-02-01T09:37:36;97839.03;;;2.62;68.62
69035;BME280;56091;55.756;37.412;2023-02-01T09:47:47;97829.28;;;2.39;69.27
69035;BME280;56091;55.756;37.412;2023-02-01T09:58:12;97838.63;;;2.24;69.87
69035;BME280;56091;55.756;37.412;2023-02-01T10:03:14;97827.91;;;2.07;69.97
69035;BME280;56091;55.756;37.412;2023-02-01T10:29:40;97826.56;;;1.81;69.95
69035;BME280;56091;55.756;37.412;2023-02-01T10:34:44;97820.28;;;1.87;70.31
69035;BME280;56091;55.756;37.412;2023-02-01T10:39:47;97813.56;;;1.97;69.65
69035;BME280;56091;55.756;37.412;2023-02-01T10:44:49;97814.72;;;2.01;69.27
69035;BME280;56091;55.756;37.412;2023-02-01T10:50:13;97823.53;;;2.01;69.70
69035;BME280;56091;55.756;37.412;2023-02-01T10:55:25;97816.84;;;2.27;69.70
69035;BME280;56091;55.756;37.412;2023-02-01T11:00:27;97827.78;;;2.43;69.63
69035;BME280;56091;55.756;37.412;2023-02-01T11:05:43;97825.72;;;2.33;69.35
69035;BME280;56091;55.756;37.412;2023-02-01T11:10:45;97817.97;;;2.31;69.12
69035;BME280;56091;55.756;37.412;2023-02-01T11:15:47;97805.66;;;2.13;69.29
69035;BME280;56091;55.756;37.412;2023-02-01T11:20:55;97830.06;;;2.10;69.61
69035;BME280;56091;55.756;37.412;2023-02-01T11:25:58;97830.25;;;1.92;69.37
69035;BME280;56091;55.756;37.412;2023-02-01T11:31:05;97835.69;;;1.85;69.58
69035;BME280;56091;55.756;37.412;2023-02-01T11:36:12;97830.97;;;1.64;69.90
69035;BME280;56091;55.756;37.412;2023-02-01T11:41:25;97833.03;;;1.73;70.21
69035;BME280;56091;55.756;37.412;2023-02-01T11:46:32;97835.22;;;1.65;70.10
69035;BME280;56091;55.756;37.412;2023-02-01T11:51:54;97845.41;;;1.68;70.54
69035;BME280;56091;55.756;37.412;2023-02-01T12:07:19;97848.06;;;1.68;70.51
69035;BME280;56091;55.756;37.412;2023-02-01T12:28:14;97860.91;;;1.71;70.80
69035;BME280;56091;55.756;37.412;2023-02-01T12:33:31;97867.69;;;1.67;70.26
69035;BME280;56091;55.756;37.412;2023-02-01T12:43:57;97865.75;;;1.50;69.74
69035;BME280;56091;55.756;37.412;2023-02-01T12:59:49;97844.94;;;1.24;70.52
69035;BME280;56091;55.756;37.412;2023-02-01T13:05:15;97865.63;;;1.33;70.90
69035;BME280;56091;55.756;37.412;2023-02-01T13:15:57;97871.28;;;1.37;70.42
69035;BME280;56091;55.756;37.412;2023-02-01T13:21:04;97867.47;;;1.45;69.95
69035;BME280;56091;55.756;37.412;2023-02-01T13:26:07;97852.69;;;1.37;69.92
69035;BME280;56091;55.756;37.412;2023-02-01T13:41:34;97872.22;;;1.54;68.84
69035;BME280;56091;55.756;37.412;2023-02-01T13:46:44;97847.16;;;1.39;68.12
69035;BME280;56091;55.756;37.412;2023-02-01T13:51:48;97872.00;;;1.56;67.69
69035;BME280;56091;55.756;37.412;2023-02-01T13:56:52;97872.22;;;1.54;68.24
69035;BME280;56091;55.756;37.412;2023-02-01T14:01:54;97877.31;;;1.56;68.00
69035;BME280;56091;55.756;37.412;2023-02-01T14:06:55;97874.41;;;1.46;68.09
69035;BME280;56091;55.756;37.412;2023-02-01T14:11:57;97878.09;;;1.33;68.27
69035;BME280;56091;55.756;37.412;2023-02-01T14:27:23;97880.72;;;1.21;67.63
69035;BME280;56091;55.756;37.412;2023-02-01T14:32:30;97875.09;;;1.29;67.42
69035;BME280;56091;55.756;37.412;2023-02-01T14:37:33;97883.41;;;1.33;67.35
69035;BME280;56091;55.756;37.412;2023-02-01T14:47:42;97873.72;;;1.39;66.91
69035;BME280;56091;55.756;37.412;2023-02-01T14:57:49;97905.84;;;1.49;66.37
69035;BME280;56091;55.756;37.412;2023-02-01T15:02:53;97907.44;;;1.50;66.83
69035;BME280;56091;55.756;37.412;2023-02-01T15:07:54;97902.03;;;1.45;67.03
69035;BME280;56091;55.756;37.412;2023-02-01T15:12:55;97911.50;;;1.41;66.85
69035;BME280;56091;55.756;37.412;2023-02-01T15:17:58;97905.00;;;1.36;66.77
69035;BME280;56091;55.756;37.412;2023-02-01T15:23:14;97906.75;;;1.43;66.46
69035;BME280;56091;55.756;37.412;2023-02-01T15:28:16;97921.06;;;1.42;66.06
69035;BME280;56091;55.756;37.412;2023-02-01T15:33:18;97914.16;;;1.41;66.36
69035;BME280;56091;55.756;37.412;2023-02-01T15:43:33;97919.22;;;1.42;66.34
69035;BME280;56091;55.756;37.412;2023-02-01T15:48:44;97908.25;;;1.39;66.23
69035;BME280;56091;55.756;37.412;2023-02-01T15:53:51;97919.91;;;1.38;65.83
69035;BME280;56091;55.756;37.412;2023-02-01T15:58:57;97928.81;;;1.43;66.05
69035;BME280;56091;55.756;37.412;2023-02-01T16:04:18;97929.59;;;1.20;66.52
69035;BME280;56091;55.756;37.412;2023-02-01T16:09:24;97934.97;;;1.13;66.57
69035;BME280;56091;55.756;37.412;2023-02-01T16:14:27;97927.47;;;1.10;66.72
69035;BME280;56091;55.756;37.412;2023-02-01T16:19:28;97931.78;;;1.23;66.33
69035;BME280;56091;55.756;37.412;2023-02-01T16:24:29;97916.19;;;1.27;66.06
69035;BME280;56091;55.756;37.412;2023-02-01T16:29:33;97939.75;;;1.23;66.38
69035;BME280;56091;55.756;37.412;2023-02-01T16:34:34;97899.63;;;1.01;66.22
69035;BME280;56091;55.756;37.412;2023-02-01T16:39:36;97933.50;;;1.17;66.43
69035;BME280;56091;55.756;37.412;2023-02-01T16:44:37;97940.69;;;1.29;66.08
69035;BME280;56091;55.756;37.412;2023-02-01T16:49:40;97941.03;;;1.32;65.70
69035;BME280;56091;55.756;37.412;2023-02-01T16:54:41;97926.44;;;1.11;65.67
69035;BME280;56091;55.756;37.412;2023-02-01T16:59:42;97942.72;;;1.15;65.72
69035;BME280;56091;55.756;37.412;2023-02-01T17:04:44;97947.97;;;1.22;66.02
69035;BME280;56091;55.756;37.412;2023-02-01T17:09:46;97946.44;;;1.14;66.28
69035;BME280;56091;55.756;37.412;2023-02-01T17:14:48;97947.59;;;1.18;66.31
69035;BME280;56091;55.756;37.412;2023-02-01T17:19:50;97944.38;;;1.16;66.05
69035;BME280;56091;55.756;37.412;2023-02-01T17:24:53;97947.78;;;1.05;66.17
69035;BME280;56091;55.756;37.412;2023-02-01T17:29:54;97949.09;;;1.14;66.19
69035;BME280;56091;55.756;37.412;2023-02-01T17:34:56;97946.28;;;1.09;66.34
69035;BME280;56091;55.756;37.412;2023-02-01T17:39:58;97939.56;;;1.06;66.90
69035;BME280;56091;55.756;37.412;2023-02-01T17:45:01;97938.50;;;0.95;67.01
69035;BME280;56091;55.756;37.412;2023-02-01T17:50:11;97934.81;;;0.96;67.25
69035;BME280;56091;55.756;37.412;2023-02-01T17:55:19;97944.13;;;0.87;67.16
69035;BME280;56091;55.756;37.412;2023-02-01T18:00:22;97937.78;;;0.88;67.38
69035;BME280;56091;55.756;37.412;2023-02-01T18:05:28;97937.19;;;0.86;67.39
69035;BME280;56091;55.756;37.412;2023-02-01T18:10:33;97940.25;;;1.02;66.88
69035;BME280;56091;55.756;37.412;2023-02-01T18:15:34;97950.81;;;1.08;66.89
69035;BME280;56091;55.756;37.412;2023-02-01T18:20:42;97913.31;;;0.86;66.45
69035;BME280;56091;55.756;37.412;2023-02-01T18:25:43;97942.84;;;1.08;66.16
69035;BME280;56091;55.756;37.412;2023-02-01T18:30:48;97926.00;;;0.84;66.31
69035;BME280;56091;55.756;37.412;2023-02-01T18:35:50;97912.44;;;0.74;66.43
69035;BME280;56091;55.756;37.412;2023-02-01T18:40:53;97911.78;;;0.78;66.23
69035;BME280;56091;55.756;37.412;2023-02-01T18:45:57;97941.91;;;1.03;66.45
69035;BME280;56091;55.756;37.412;2023-02-01T18:50:58;97933.50;;;0.87;66.93
69035;BME280;56091;55.756;37.412;2023-02-01T18:55:59;97931.69;;;0.88;68.38
69035;BME280;56091;55.756;37.412;2023-02-01T19:01:07;97902.59;;;0.63;69.15
69035;BME280;56091;55.756;37.412;2023-02-01T19:06:08;97944.72;;;0.89;69.28
69035;BME280;56091;55.756;37.412;2023-02-01T19:11:09;97941.47;;;0.87;69.31
69035;BME280;56091;55.756;37.412;2023-02-01T19:16:12;97953.44;;;0.78;70.66
69035;BME280;56091;55.756;37.412;2023-02-01T19:21:12;97953.88;;;0.75;71.24
69035;BME280;56091;55.756;37.412;2023-02-01T19:26:15;97919.50;;;0.50;71.32
69035;BME280;56091;55.756;37.412;2023-02-01T19:31:16;97915.34;;;0.54;70.79
69035;BME280;56091;55.756;37.412;2023-02-01T19:36:17;97925.53;;;0.57;70.96
69035;BME280;56091;55.756;37.412;2023-02-01T19:41:18;97947.00;;;0.55;71.67
69035;BME280;56091;55.756;37.412;2023-02-01T19:46:20;97934.69;;;0.43;72.25
69035;BME280;56091;55.756;37.412;2023-02-01T19:51:21;97930.06;;;0.38;72.64
69035;BME280;56091;55.756;37.412;2023-02-01T19:56:21;97938.00;;;0.38;72.89
69035;BME280;56091;55.756;37.412;2023-02-01T20:01:25;97936.16;;;0.38;73.14
69035;BME280;56091;55.756;37.412;2023-02-01T20:06:26;97955.22;;;0.47;74.53
69035;BME280;56091;55.756;37.412;2023-02-01T20:11:27;97955.47;;;0.46;75.47
69035;BME280;56091;55.756;37.412;2023-02-01T20:16:27;97956.72;;;0.43;75.62
69035;BME280;56091;55.756;37.412;2023-02-01T20:21:28;97957.50;;;0.44;75.75
69035;BME280;56091;55.756;37.412;2023-02-01T20:26:29;97959.13;;;0.45;75.54
69035;BME280;56091;55.756;37.412;2023-02-01T20:31:30;97965.56;;;0.37;75.42
69035;BME280;56091;55.756;37.412;2023-02-01T20:36:31;97959.22;;;0.38;75.44
69035;BME280;56091;55.756;37.412;2023-02-01T20:41:32;97959.94;;;0.45;75.77
69035;BME280;56091;55.756;37.412;2023-02-01T20:46:33;97955.47;;;0.46;74.81
69035;BME280;56091;55.756;37.412;2023-02-01T20:51:34;97962.59;;;0.45;75.03
69035;BME280;56091;55.756;37.412;2023-02-01T20:56:38;97957.44;;;0.50;74.72
69035;BME280;56091;55.756;37.412;2023-02-01T21:01:39;97961.50;;;0.53;74.54
69035;BME280;56091;55.756;37.412;2023-02-01T21:06:51;97952.50;;;0.54;74.56
69035;BME280;56091;55.756;37.412;2023-02-01T21:11:52;97950.50;;;0.49;74.14
69035;BME280;56091;55.756;37.412;2023-02-01T21:16:53;97951.72;;;0.53;74.41
69035;BME280;56091;55.756;37.412;2023-02-01T21:21:54;97946.09;;;0.43;74.60
69035;BME280;56091;55.756;37.412;2023-02-01T21:26:55;97949.84;;;0.54;74.54
69035;BME280;56091;55.756;37.412;2023-02-01T21:31:55;97952.66;;;0.59;74.58
69035;BME280;56091;55.756;37.412;2023-02-01T21:36:56;97954.94;;;0.55;74.07
69035;BME280;56091;55.756;37.412;2023-02-01T21:41:57;97945.66;;;0.46;74.21
69035;BME280;56091;55.756;37.412;2023-02-01T21:47:14;97934.69;;;0.43;74.24
69035;BME280;56091;55.756;37.412;2023-02-01T21:52:16;97961.13;;;0.49;74.12
69035;BME280;56091;55.756;37.412;2023-02-01T21:57:17;97954.50;;;0.40;74.19
69035;BME280;56091;55.756;37.412;2023-02-01T22:02:18;97960.19;;;0.25;74.99
69035;BME280;56091;55.756;37.412;2023-02-01T22:07:24;97953.59;;;0.28;75.25
69035;BME280;56091;55.756;37.412;2023-02-01T22:12:25;97953.97;;;0.31;75.09
69035;BME280;56091;55.756;37.412;2023-02-01T22:17:27;97953.09;;;0.37;74.61
69035;BME280;56091;55.756;37.412;2023-02-01T22:22:28;97955.75;;;0.37;74.20
69035;BME280;56091;55.756;37.412;2023-02-01T22:27:29;97955.38;;;0.34;74.20
69035;BME280;56091;55.756;37.412;2023-02-01T22:32:32;97949.06;;;0.35;74.45
69035;BME280;56091;55.756;37.412;2023-02-01T22:37:33;97948.38;;;0.39;74.33
69035;BME280;56091;55.756;37.412;2023-02-01T22:42:33;97940.41;;;0.39;74.23
69035;BME280;56091;55.756;37.412;2023-02-01T22:47:34;97959.88;;;0.33;74.23
69035;BME280;56091;55.756;37.412;2023-02-01T22:52:35;97958.28;;;0.32;74.60
69035;BME280;56091;55.756;37.412;2023-02-01T22:57:36;97952.34;;;0.30;73.95
69035;BME280;56091;55.756;37.412;2023-02-01T23:02:37;97940.44;;;0.21;74.42
69035;BME280;56091;55.756;37.412;2023-02-01T23:07:37;97945.13;;;0.37;74.11
69035;BME280;56091;55.756;37.412;2023-02-01T23:12:38;97947.13;;;0.42;73.92
69035;BME280;56091;55.756;37.412;2023-02-01T23:17:44;97934.88;;;0.23;73.83
69035;BME280;56091;55.756;37.412;2023-02-01T23:22:46;97948.53;;;0.26;73.69
69035;BME280;56091;55.756;37.412;2023-02-01T23:27:47;97947.03;;;0.30;73.62
69035;BME280;56091;55.756;37.412;2023-02-01T23:32:49;97947.41;;;0.34;73.89
69035;BME280;56091;55.756;37.412;2023-02-01T23:37:49;97942.69;;;0.36;73.35
69035;BME280;56091;55.756;37.412;2023-02-01T23:42:50;97938.88;;;0.32;73.34
69035;BME280;56091;55.756;37.412;2023-02-01T23:48:10;97941.53;;;0.32;73.43
69035;BME280;56091;55.756;37.412;2023-02-01T23:53:10;97948.53;;;0.26;73.56
69035;BME280;56091;55.756;37.412;2023-02-01T23:58:11;97942.94;;;0.16;73.62
