sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-02-11T00:02:17;100071.53;;;-1.13;65.62
63535;BME280;55128;50.230;18.944;2023-02-11T00:07:17;100066.34;;;-1.13;65.50
63535;BME280;55128;50.230;18.944;2023-02-11T00:12:18;100070.59;;;-1.17;65.57
63535;BME280;55128;50.230;18.944;2023-02-11T00:17:18;100053.13;;;-1.21;65.94
63535;BME280;55128;50.230;18.944;2023-02-11T00:22:19;100066.06;;;-1.25;66.42
63535;BME280;55128;50.230;18.944;2023-02-11T00:27:19;100064.28;;;-1.26;66.46
63535;BME280;55128;50.230;18.944;2023-02-11T00:32:20;100061.66;;;-1.26;66.23
63535;BME280;55128;50.230;18.944;2023-02-11T00:37:21;100048.78;;;-1.22;65.99
63535;BME280;55128;50.230;18.944;2023-02-11T00:42:21;100032.00;;;-1.33;66.83
63535;BME280;55128;50.230;18.944;2023-02-11T00:47:22;100032.75;;;-1.37;66.58
63535;BME280;55128;50.230;18.944;2023-02-11T00:52:22;100026.63;;;-1.39;67.07
63535;BME280;55128;50.230;18.944;2023-02-11T00:57:22;100007.50;;;-1.40;67.31
63535;BME280;55128;50.230;18.944;2023-02-11T01:02:23;99990.28;;;-1.34;67.42
63535;BME280;55128;50.230;18.944;2023-02-11T01:07:23;99968.50;;;-1.38;67.96
63535;BME280;55128;50.230;18.944;2023-02-11T01:12:23;99962.38;;;-1.40;68.20
63535;BME280;55128;50.230;18.944;2023-02-11T01:17:24;99941.06;;;-1.22;67.56
63535;BME280;55128;50.230;18.944;2023-02-11T01:22:24;99923.72;;;-1.22;67.77
63535;BME280;55128;50.230;18.944;2023-02-11T01:27:25;99929.94;;;-1.15;68.28
63535;BME280;55128;50.230;18.944;2023-02-11T01:32:25;99947.22;;;-1.19;68.17
63535;BME280;55128;50.230;18.944;2023-02-11T01:37:26;99957.81;;;-1.11;68.35
63535;BME280;55128;50.230;18.944;2023-02-11T01:42:26;99938.00;;;-1.04;68.13
63535;BME280;55128;50.230;18.944;2023-02-11T01:47:27;99933.06;;;-0.92;67.25
63535;BME280;55128;50.230;18.944;2023-02-11T01:52:36;99929.56;;;-0.92;67.20
63535;BME280;55128;50.230;18.944;2023-02-11T01:57:41;99928.97;;;-0.79;66.84
63535;BME280;55128;50.230;18.944;2023-02-11T02:08:12;99916.75;;;-0.82;67.63
63535;BME280;55128;50.230;18.944;2023-02-11T02:13:15;99909.31;;;-0.63;66.89
63535;BME280;55128;50.230;18.944;2023-02-11T02:23:50;99883.19;;;-0.66;66.76
63535;BME280;55128;50.230;18.944;2023-02-11T02:39:33;99826.34;;;-0.37;66.08
63535;BME280;55128;50.230;18.944;2023-02-11T02:44:34;99837.75;;;-0.30;65.48
63535;BME280;55128;50.230;18.944;2023-02-11T02:49:35;99813.78;;;-0.08;64.82
63535;BME280;55128;50.230;18.944;2023-02-11T03:06:11;99786.13;;;0.02;63.14
63535;BME280;55128;50.230;18.944;2023-02-11T03:11:16;99783.56;;;0.07;62.58
63535;BME280;55128;50.230;18.944;2023-02-11T03:16:26;99794.91;;;0.09;62.60
63535;BME280;55128;50.230;18.944;2023-02-11T03:21:29;99802.03;;;0.19;62.22
63535;BME280;55128;50.230;18.944;2023-02-11T03:26:33;99800.09;;;0.06;62.59
63535;BME280;55128;50.230;18.944;2023-02-11T03:31:45;99798.31;;;0.05;62.45
63535;BME280;55128;50.230;18.944;2023-02-11T03:36:53;99788.72;;;0.04;62.81
63535;BME280;55128;50.230;18.944;2023-02-11T03:41:58;99778.41;;;0.10;62.68
63535;BME280;55128;50.230;18.944;2023-02-11T03:47:01;99764.56;;;0.15;62.54
63535;BME280;55128;50.230;18.944;2023-02-11T03:52:06;99751.38;;;0.06;62.85
63535;BME280;55128;50.230;18.944;2023-02-11T03:57:07;99739.16;;;0.05;62.81
63535;BME280;55128;50.230;18.944;2023-02-11T04:02:07;99719.19;;;0.09;62.59
63535;BME280;55128;50.230;18.944;2023-02-11T04:07:08;99707.88;;;0.08;62.75
63535;BME280;55128;50.230;18.944;2023-02-11T04:12:09;99699.19;;;0.08;62.66
63535;BME280;55128;50.230;18.944;2023-02-11T04:17:11;99687.94;;;0.13;62.51
63535;BME280;55128;50.230;18.944;2023-02-11T04:22:11;99682.72;;;0.12;62.78
63535;BME280;55128;50.230;18.944;2023-02-11T04:27:12;99668.81;;;0.16;62.83
63535;BME280;55128;50.230;18.944;2023-02-11T04:32:12;99663.78;;;0.28;62.72
63535;BME280;55128;50.230;18.944;2023-02-11T04:37:13;99678.31;;;0.08;63.24
63535;BME280;55128;50.230;18.944;2023-02-11T04:42:13;99693.06;;;0.06;63.27
63535;BME280;55128;50.230;18.944;2023-02-11T04:47:15;99689.56;;;0.05;63.42
63535;BME280;55128;50.230;18.944;2023-02-11T04:52:15;99695.78;;;0.15;63.56
63535;BME280;55128;50.230;18.944;2023-02-11T04:57:15;99685.56;;;0.30;63.33
63535;BME280;55128;50.230;18.944;2023-02-11T05:02:16;99672.38;;;0.21;63.60
63535;BME280;55128;50.230;18.944;2023-02-11T05:07:16;99686.41;;;0.29;63.61
63535;BME280;55128;50.230;18.944;2023-02-11T05:12:16;99676.06;;;0.38;63.80
63535;BME280;55128;50.230;18.944;2023-02-11T05:17:17;99658.06;;;0.63;63.67
63535;BME280;55128;50.230;18.944;2023-02-11T05:22:17;99654.47;;;0.52;63.57
63535;BME280;55128;50.230;18.944;2023-02-11T05:27:18;99659.84;;;0.66;63.23
63535;BME280;55128;50.230;18.944;2023-02-11T05:32:19;99673.84;;;0.72;63.36
63535;BME280;55128;50.230;18.944;2023-02-11T05:37:19;99674.81;;;0.79;63.23
63535;BME280;55128;50.230;18.944;2023-02-11T05:42:19;99677.50;;;0.87;62.99
63535;BME280;55128;50.230;18.944;2023-02-11T05:47:20;99675.72;;;0.83;63.40
63535;BME280;55128;50.230;18.944;2023-02-11T05:52:21;99670.50;;;0.86;63.41
63535;BME280;55128;50.230;18.944;2023-02-11T05:57:22;99652.16;;;0.80;63.12
63535;BME280;55128;50.230;18.944;2023-02-11T06:02:22;99644.31;;;0.80;63.47
63535;BME280;55128;50.230;18.944;2023-02-11T06:07:22;99632.19;;;0.88;62.98
63535;BME280;55128;50.230;18.944;2023-02-11T06:12:22;99642.63;;;0.85;63.24
63535;BME280;55128;50.230;18.944;2023-02-11T06:17:23;99649.69;;;0.96;62.84
63535;BME280;55128;50.230;18.944;2023-02-11T06:22:24;99629.66;;;0.99;62.62
63535;BME280;55128;50.230;18.944;2023-02-11T06:27:25;99631.31;;;0.87;63.17
63535;BME280;55128;50.230;18.944;2023-02-11T06:32:27;99627.81;;;0.87;63.54
63535;BME280;55128;50.230;18.944;2023-02-11T06:37:28;99617.38;;;0.87;63.34
63535;BME280;55128;50.230;18.944;2023-02-11T06:42:28;99614.94;;;1.08;62.73
63535;BME280;55128;50.230;18.944;2023-02-11T06:47:29;99619.09;;;0.88;63.12
63535;BME280;55128;50.230;18.944;2023-02-11T06:52:29;99623.44;;;0.83;63.77
63535;BME280;55128;50.230;18.944;2023-02-11T06:57:30;99625.38;;;1.08;62.94
63535;BME280;55128;50.230;18.944;2023-02-11T07:02:30;99629.78;;;1.11;62.98
63535;BME280;55128;50.230;18.944;2023-02-11T07:07:31;99628.03;;;1.10;63.12
63535;BME280;55128;50.230;18.944;2023-02-11T07:12:31;99611.53;;;1.22;62.48
63535;BME280;55128;50.230;18.944;2023-02-11T07:17:33;99609.03;;;1.34;62.49
63535;BME280;55128;50.230;18.944;2023-02-11T07:22:34;99604.97;;;1.82;61.62
63535;BME280;55128;50.230;18.944;2023-02-11T07:27:36;99616.50;;;2.24;60.06
63535;BME280;55128;50.230;18.944;2023-02-11T07:32:38;99615.75;;;2.78;59.03
63535;BME280;55128;50.230;18.944;2023-02-11T07:37:38;99598.91;;;4.34;55.20
63535;BME280;55128;50.230;18.944;2023-02-11T07:42:39;99597.31;;;3.93;55.31
63535;BME280;55128;50.230;18.944;2023-02-11T07:47:40;99590.22;;;6.24;50.50
63535;BME280;55128;50.230;18.944;2023-02-11T07:52:42;99593.97;;;7.78;46.76
63535;BME280;55128;50.230;18.944;2023-02-11T07:57:42;99593.38;;;7.11;46.72
63535;BME280;55128;50.230;18.944;2023-02-11T08:02:42;99588.44;;;6.26;47.93
63535;BME280;55128;50.230;18.944;2023-02-11T08:07:43;99580.91;;;5.94;49.58
63535;BME280;55128;50.230;18.944;2023-02-11T08:12:43;99578.06;;;5.27;50.52
63535;BME280;55128;50.230;18.944;2023-02-11T08:17:43;99575.41;;;5.33;50.62
63535;BME280;55128;50.230;18.944;2023-02-11T08:22:44;99582.44;;;5.31;50.48
63535;BME280;55128;50.230;18.944;2023-02-11T08:27:44;99598.59;;;4.82;51.22
63535;BME280;55128;50.230;18.944;2023-02-11T08:32:44;99604.88;;;4.65;51.59
63535;BME280;55128;50.230;18.944;2023-02-11T08:37:45;99594.63;;;4.07;53.21
63535;BME280;55128;50.230;18.944;2023-02-11T08:42:45;99587.28;;;4.69;52.84
63535;BME280;55128;50.230;18.944;2023-02-11T08:47:46;99588.13;;;4.76;52.59
63535;BME280;55128;50.230;18.944;2023-02-11T08:52:46;99593.41;;;4.74;52.92
63535;BME280;55128;50.230;18.944;2023-02-11T08:57:47;99600.25;;;4.95;51.98
63535;BME280;55128;50.230;18.944;2023-02-11T09:02:47;99584.88;;;4.34;52.78
63535;BME280;55128;50.230;18.944;2023-02-11T09:07:47;99582.75;;;4.91;51.92
63535;BME280;55128;50.230;18.944;2023-02-11T09:12:48;99587.41;;;5.60;50.97
63535;BME280;55128;50.230;18.944;2023-02-11T09:17:48;99595.38;;;5.56;50.73
63535;BME280;55128;50.230;18.944;2023-02-11T09:22:49;99595.72;;;5.16;50.98
63535;BME280;55128;50.230;18.944;2023-02-11T09:27:49;99607.16;;;5.15;51.58
63535;BME280;55128;50.230;18.944;2023-02-11T09:32:51;99606.41;;;4.94;51.59
63535;BME280;55128;50.230;18.944;2023-02-11T09:37:51;99611.75;;;4.88;51.65
63535;BME280;55128;50.230;18.944;2023-02-11T09:43:14;99628.13;;;5.24;51.36
63535;BME280;55128;50.230;18.944;2023-02-11T09:48:19;99617.59;;;5.24;50.95
63535;BME280;55128;50.230;18.944;2023-02-11T09:53:41;99601.59;;;5.47;51.13
63535;BME280;55128;50.230;18.944;2023-02-11T09:58:43;99597.13;;;5.55;50.33
63535;BME280;55128;50.230;18.944;2023-02-11T10:04:00;99596.66;;;6.03;49.73
63535;BME280;55128;50.230;18.944;2023-02-11T10:19:34;99571.16;;;6.03;48.89
63535;BME280;55128;50.230;18.944;2023-02-11T10:24:40;99558.06;;;5.93;50.56
63535;BME280;55128;50.230;18.944;2023-02-11T10:29:47;99546.63;;;5.98;49.45
63535;BME280;55128;50.230;18.944;2023-02-11T10:34:49;99512.41;;;5.92;50.54
63535;BME280;55128;50.230;18.944;2023-02-11T10:39:52;99483.19;;;6.14;49.97
63535;BME280;55128;50.230;18.944;2023-02-11T10:45:03;99453.22;;;5.50;50.31
63535;BME280;55128;50.230;18.944;2023-02-11T10:50:29;99422.50;;;6.15;50.29
63535;BME280;55128;50.230;18.944;2023-02-11T10:55:30;99416.50;;;7.55;47.57
63535;BME280;55128;50.230;18.944;2023-02-11T11:00:34;99424.38;;;7.11;48.41
63535;BME280;55128;50.230;18.944;2023-02-11T11:05:48;99429.75;;;7.07;47.76
63535;BME280;55128;50.230;18.944;2023-02-11T11:11:10;99445.78;;;6.97;48.01
63535;BME280;55128;50.230;18.944;2023-02-11T11:21:13;99442.59;;;6.24;50.17
63535;BME280;55128;50.230;18.944;2023-02-11T11:26:15;99442.94;;;6.01;50.72
63535;BME280;55128;50.230;18.944;2023-02-11T11:31:20;99435.06;;;5.95;51.12
63535;BME280;55128;50.230;18.944;2023-02-11T11:36:30;99436.84;;;5.93;50.96
63535;BME280;55128;50.230;18.944;2023-02-11T11:41:33;99427.16;;;5.95;51.95
63535;BME280;55128;50.230;18.944;2023-02-11T11:46:37;99429.56;;;5.47;52.83
63535;BME280;55128;50.230;18.944;2023-02-11T11:51:41;99418.91;;;5.56;53.54
63535;BME280;55128;50.230;18.944;2023-02-11T11:56:51;99429.25;;;5.70;53.45
63535;BME280;55128;50.230;18.944;2023-02-11T12:02:03;99433.81;;;5.57;53.82
63535;BME280;55128;50.230;18.944;2023-02-11T12:08:22;99441.06;;;5.39;53.72
63535;BME280;55128;50.230;18.944;2023-02-11T12:18:24;99465.63;;;5.38;54.62
63535;BME280;55128;50.230;18.944;2023-02-11T12:23:52;99455.94;;;5.40;55.50
63535;BME280;55128;50.230;18.944;2023-02-11T12:34:33;99452.97;;;5.68;55.90
63535;BME280;55128;50.230;18.944;2023-02-11T12:39:42;99448.09;;;5.37;56.17
63535;BME280;55128;50.230;18.944;2023-02-11T12:51:19;99400.22;;;5.03;59.36
63535;BME280;55128;50.230;18.944;2023-02-11T12:56:27;99364.22;;;5.06;60.10
63535;BME280;55128;50.230;18.944;2023-02-11T13:01:41;99363.66;;;4.78;61.75
63535;BME280;55128;50.230;18.944;2023-02-11T13:06:46;99362.84;;;4.73;61.57
63535;BME280;55128;50.230;18.944;2023-02-11T13:11:54;99385.50;;;4.88;61.28
63535;BME280;55128;50.230;18.944;2023-02-11T13:16:57;99377.63;;;4.83;61.15
63535;BME280;55128;50.230;18.944;2023-02-11T13:22:34;99361.19;;;4.61;61.70
63535;BME280;55128;50.230;18.944;2023-02-11T13:27:50;99368.97;;;4.74;62.60
63535;BME280;55128;50.230;18.944;2023-02-11T13:33:41;99359.41;;;4.63;63.81
63535;BME280;55128;50.230;18.944;2023-02-11T13:45:32;99277.13;;;4.55;67.28
63535;BME280;55128;50.230;18.944;2023-02-11T13:50:36;99282.28;;;4.63;67.21
63535;BME280;55128;50.230;18.944;2023-02-11T13:55:38;99291.13;;;4.57;67.72
63535;BME280;55128;50.230;18.944;2023-02-11T14:00:48;99300.00;;;4.47;68.41
63535;BME280;55128;50.230;18.944;2023-02-11T14:06:10;99325.47;;;4.37;68.72
63535;BME280;55128;50.230;18.944;2023-02-11T14:22:03;99336.75;;;4.50;67.82
63535;BME280;55128;50.230;18.944;2023-02-11T14:27:09;99358.06;;;4.19;69.25
63535;BME280;55128;50.230;18.944;2023-02-11T14:38:03;99365.28;;;3.93;71.26
63535;BME280;55128;50.230;18.944;2023-02-11T14:43:18;99369.81;;;3.74;72.67
63535;BME280;55128;50.230;18.944;2023-02-11T14:48:26;99374.97;;;3.84;72.73
63535;BME280;55128;50.230;18.944;2023-02-11T14:53:29;99368.91;;;3.75;72.93
63535;BME280;55128;50.230;18.944;2023-02-11T14:58:31;99356.69;;;3.69;73.79
63535;BME280;55128;50.230;18.944;2023-02-11T15:08:36;99366.22;;;3.84;73.37
63535;BME280;55128;50.230;18.944;2023-02-11T15:13:37;99361.81;;;3.87;72.94
63535;BME280;55128;50.230;18.944;2023-02-11T15:18:40;99372.38;;;3.81;72.38
63535;BME280;55128;50.230;18.944;2023-02-11T15:23:54;99375.75;;;3.97;71.71
63535;BME280;55128;50.230;18.944;2023-02-11T15:28:55;99381.06;;;3.86;71.80
63535;BME280;55128;50.230;18.944;2023-02-11T15:34:05;99396.88;;;3.83;72.41
63535;BME280;55128;50.230;18.944;2023-02-11T15:39:29;99398.53;;;3.98;72.03
63535;BME280;55128;50.230;18.944;2023-02-11T15:44:34;99410.81;;;3.95;72.45
63535;BME280;55128;50.230;18.944;2023-02-11T15:49:38;99406.53;;;3.80;72.63
63535;BME280;55128;50.230;18.944;2023-02-11T15:54:45;99416.22;;;3.68;74.38
63535;BME280;55128;50.230;18.944;2023-02-11T15:59:49;99412.72;;;3.66;74.63
63535;BME280;55128;50.230;18.944;2023-02-11T16:04:55;99425.84;;;3.66;75.07
63535;BME280;55128;50.230;18.944;2023-02-11T16:09:57;99431.19;;;3.51;75.11
63535;BME280;55128;50.230;18.944;2023-02-11T16:14:57;99437.25;;;3.58;75.46
63535;BME280;55128;50.230;18.944;2023-02-11T16:19:59;99433.78;;;3.53;75.67
63535;BME280;55128;50.230;18.944;2023-02-11T16:25:00;99421.56;;;3.44;75.73
63535;BME280;55128;50.230;18.944;2023-02-11T16:30:00;99434.69;;;3.41;75.99
63535;BME280;55128;50.230;18.944;2023-02-11T16:35:06;99430.34;;;3.38;76.43
63535;BME280;55128;50.230;18.944;2023-02-11T16:40:11;99435.59;;;3.40;76.74
63535;BME280;55128;50.230;18.944;2023-02-11T16:45:11;99446.09;;;3.34;77.27
63535;BME280;55128;50.230;18.944;2023-02-11T16:50:23;99442.56;;;3.39;77.10
63535;BME280;55128;50.230;18.944;2023-02-11T16:55:24;99446.97;;;3.40;77.56
63535;BME280;55128;50.230;18.944;2023-02-11T17:00:24;99440.78;;;3.49;77.42
63535;BME280;55128;50.230;18.944;2023-02-11T17:05:25;99442.50;;;3.58;77.03
63535;BME280;55128;50.230;18.944;2023-02-11T17:10:26;99446.03;;;3.50;77.58
63535;BME280;55128;50.230;18.944;2023-02-11T17:15:26;99454.81;;;3.49;77.64
63535;BME280;55128;50.230;18.944;2023-02-11T17:20:30;99453.94;;;3.44;78.02
63535;BME280;55128;50.230;18.944;2023-02-11T17:25:30;99454.81;;;3.49;78.62
63535;BME280;55128;50.230;18.944;2023-02-11T17:30:31;99460.88;;;3.59;78.12
63535;BME280;55128;50.230;18.944;2023-02-11T17:35:32;99452.97;;;3.68;77.78
63535;BME280;55128;50.230;18.944;2023-02-11T17:40:32;99458.19;;;3.73;78.18
63535;BME280;55128;50.230;18.944;2023-02-11T17:45:33;99460.84;;;3.64;78.97
63535;BME280;55128;50.230;18.944;2023-02-11T17:50:35;99466.97;;;3.69;78.93
63535;BME280;55128;50.230;18.944;2023-02-11T17:55:36;99458.19;;;3.73;78.93
63535;BME280;55128;50.230;18.944;2023-02-11T18:00:37;99452.94;;;3.73;79.03
63535;BME280;55128;50.230;18.944;2023-02-11T18:05:38;99458.13;;;3.85;78.66
63535;BME280;55128;50.230;18.944;2023-02-11T18:10:40;99459.84;;;3.89;78.99
63535;BME280;55128;50.230;18.944;2023-02-11T18:15:41;99466.88;;;3.91;78.81
63535;BME280;55128;50.230;18.944;2023-02-11T18:20:42;99464.22;;;3.92;79.05
63535;BME280;55128;50.230;18.944;2023-02-11T18:25:42;99467.72;;;3.93;78.98
63535;BME280;55128;50.230;18.944;2023-02-11T18:30:43;99465.06;;;3.99;79.08
63535;BME280;55128;50.230;18.944;2023-02-11T18:35:43;99479.06;;;4.01;79.05
63535;BME280;55128;50.230;18.944;2023-02-11T18:40:45;99471.19;;;4.04;78.88
63535;BME280;55128;50.230;18.944;2023-02-11T18:45:48;99474.66;;;4.04;79.21
63535;BME280;55128;50.230;18.944;2023-02-11T18:50:48;99475.53;;;4.05;79.50
63535;BME280;55128;50.230;18.944;2023-02-11T18:55:49;99483.41;;;4.09;79.49
63535;BME280;55128;50.230;18.944;2023-02-11T19:00:50;99486.97;;;3.96;80.37
63535;BME280;55128;50.230;18.944;2023-02-11T19:05:50;99484.31;;;3.98;80.57
63535;BME280;55128;50.230;18.944;2023-02-11T19:10:51;99486.03;;;4.08;80.64
63535;BME280;55128;50.230;18.944;2023-02-11T19:15:51;99488.59;;;4.19;80.48
63535;BME280;55128;50.230;18.944;2023-02-11T19:20:51;99493.81;;;4.25;80.04
63535;BME280;55128;50.230;18.944;2023-02-11T19:25:52;99500.78;;;4.29;80.50
63535;BME280;55128;50.230;18.944;2023-02-11T19:30:52;99507.81;;;4.24;80.75
63535;BME280;55128;50.230;18.944;2023-02-11T19:35:52;99506.09;;;4.18;80.88
63535;BME280;55128;50.230;18.944;2023-02-11T19:40:56;99507.78;;;4.32;80.54
63535;BME280;55128;50.230;18.944;2023-02-11T19:45:57;99509.47;;;4.37;80.36
63535;BME280;55128;50.230;18.944;2023-02-11T19:50:57;99502.56;;;4.24;80.82
63535;BME280;55128;50.230;18.944;2023-02-11T19:56:00;99505.13;;;4.38;80.27
63535;BME280;55128;50.230;18.944;2023-02-11T20:01:05;99508.56;;;4.43;80.11
63535;BME280;55128;50.230;18.944;2023-02-11T20:06:08;99512.09;;;4.45;79.96
63535;BME280;55128;50.230;18.944;2023-02-11T20:11:14;99509.41;;;4.50;80.47
63535;BME280;55128;50.230;18.944;2023-02-11T20:16:17;99503.28;;;4.49;80.48
63535;BME280;55128;50.230;18.944;2023-02-11T20:21:27;99514.59;;;4.60;80.21
63535;BME280;55128;50.230;18.944;2023-02-11T20:26:29;99507.56;;;4.62;79.98
63535;BME280;55128;50.230;18.944;2023-02-11T20:31:30;99521.53;;;4.72;79.90
63535;BME280;55128;50.230;18.944;2023-02-11T20:36:32;99533.75;;;4.79;79.93
63535;BME280;55128;50.230;18.944;2023-02-11T20:41:36;99531.19;;;4.70;80.38
63535;BME280;55128;50.230;18.944;2023-02-11T20:46:41;99531.97;;;4.78;79.78
63535;BME280;55128;50.230;18.944;2023-02-11T20:51:41;99520.53;;;4.84;79.93
63535;BME280;55128;50.230;18.944;2023-02-11T20:56:42;99538.16;;;4.76;80.82
63535;BME280;55128;50.230;18.944;2023-02-11T21:01:45;99532.81;;;4.85;80.83
63535;BME280;55128;50.230;18.944;2023-02-11T21:06:49;99548.66;;;4.79;81.64
63535;BME280;55128;50.230;18.944;2023-02-11T21:11:51;99540.59;;;4.97;81.40
63535;BME280;55128;50.230;18.944;2023-02-11T21:16:51;99541.44;;;5.02;81.23
63535;BME280;55128;50.230;18.944;2023-02-11T21:21:52;99546.69;;;5.02;81.76
63535;BME280;55128;50.230;18.944;2023-02-11T21:26:54;99557.28;;;4.96;83.24
63535;BME280;55128;50.230;18.944;2023-02-11T21:31:54;99554.66;;;4.99;83.15
63535;BME280;55128;50.230;18.944;2023-02-11T21:36:55;99556.31;;;5.10;83.05
63535;BME280;55128;50.230;18.944;2023-02-11T21:41:55;99567.69;;;5.09;83.65
63535;BME280;55128;50.230;18.944;2023-02-11T21:46:55;99584.28;;;5.20;83.08
63535;BME280;55128;50.230;18.944;2023-02-11T21:51:55;99600.03;;;5.26;83.06
63535;BME280;55128;50.230;18.944;2023-02-11T21:56:57;99603.59;;;5.20;83.37
63535;BME280;55128;50.230;18.944;2023-02-11T22:01:57;99593.00;;;5.26;82.88
63535;BME280;55128;50.230;18.944;2023-02-11T22:06:58;99600.75;;;5.40;82.49
63535;BME280;55128;50.230;18.944;2023-02-11T22:11:58;99603.53;;;5.23;83.18
63535;BME280;55128;50.230;18.944;2023-02-11T22:16:58;99612.28;;;5.30;83.05
63535;BME280;55128;50.230;18.944;2023-02-11T22:21:59;99610.50;;;5.31;83.00
63535;BME280;55128;50.230;18.944;2023-02-11T22:26:59;99618.38;;;5.35;83.17
63535;BME280;55128;50.230;18.944;2023-02-11T22:32:00;99625.44;;;5.33;82.75
63535;BME280;55128;50.230;18.944;2023-02-11T22:37:00;99632.41;;;5.36;82.88
63535;BME280;55128;50.230;18.944;2023-02-11T22:42:01;99640.38;;;5.30;83.00
63535;BME280;55128;50.230;18.944;2023-02-11T22:47:01;99636.81;;;5.32;83.21
63535;BME280;55128;50.230;18.944;2023-02-11T22:52:02;99655.16;;;5.44;83.13
63535;BME280;55128;50.230;18.944;2023-02-11T22:57:02;99661.38;;;5.37;83.10
63535;BME280;55128;50.230;18.944;2023-02-11T23:02:03;99656.97;;;5.41;82.79
63535;BME280;55128;50.230;18.944;2023-02-11T23:07:03;99662.16;;;5.49;83.23
63535;BME280;55128;50.230;18.944;2023-02-11T23:12:04;99658.63;;;5.50;83.14
63535;BME280;55128;50.230;18.944;2023-02-11T23:17:04;99663.03;;;5.49;83.32
63535;BME280;55128;50.230;18.944;2023-02-11T23:22:04;99669.06;;;5.57;82.63
63535;BME280;55128;50.230;18.944;2023-02-11T23:27:05;99667.41;;;5.49;82.55
63535;BME280;55128;50.230;18.944;2023-02-11T23:32:05;99669.06;;;5.59;82.27
63535;BME280;55128;50.230;18.944;2023-02-11T23:37:05;99676.19;;;5.51;82.70
63535;BME280;55128;50.230;18.944;2023-02-11T23:42:06;99675.19;;;5.62;82.43
63535;BME280;55128;50.230;18.944;2023-02-11T23:47:06;99675.19;;;5.61;82.87
63535;BME280;55128;50.230;18.944;2023-02-11T23:52:06;99674.34;;;5.60;82.64
63535;BME280;55128;50.230;18.944;2023-02-11T23:57:07;99680.47;;;5.62;82.11
