sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:00:03;8.03;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:02:32;6.87;;;3.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:04:59;10.90;;;4.13;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:07:26;15.67;;;4.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:09:52;9.60;;;4.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:12:19;11.53;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:14:46;8.60;;;4.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:17:13;9.67;;;4.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:19:40;8.73;;;4.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:22:07;9.23;;;4.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:24:34;12.43;;;4.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:27:01;8.23;;;4.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:29:28;11.40;;;4.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:31:55;9.70;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:34:23;10.40;;;4.57;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:36:52;14.00;;;4.57;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:39:19;13.17;;;4.27;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:41:46;11.83;;;4.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:44:13;12.53;;;5.37;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:46:40;11.80;;;4.57;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:49:08;15.73;;;5.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:51:34;15.63;;;5.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:54:01;12.13;;;6.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:56:28;13.27;;;5.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T00:58:55;13.03;;;5.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:01:22;12.17;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:03:49;12.00;;;5.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:06:17;12.77;;;5.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:08:45;12.47;;;5.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:11:13;14.47;;;5.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:13:52;11.00;;;5.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:16:21;13.25;;;6.25;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:18:49;12.07;;;5.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:21:18;14.63;;;6.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:23:47;14.30;;;6.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:26:14;12.67;;;6.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:28:41;17.37;;;6.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:31:10;14.47;;;6.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:33:39;14.57;;;6.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:36:06;13.40;;;5.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:38:34;13.83;;;5.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:41:01;11.80;;;5.87;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:43:48;10.73;;;5.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:48:53;13.17;;;6.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:51:29;17.53;;;6.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:53:59;15.73;;;6.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T01:59:00;13.97;;;6.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:01:32;14.50;;;6.68;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:04:43;12.83;;;7.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:07:00;14.67;;;6.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:09:27;14.40;;;7.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:11:55;14.20;;;7.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:14:22;15.37;;;6.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:16:52;9.90;;;6.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:36:43;15.03;;;7.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:39:49;17.13;;;7.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:44:53;18.77;;;7.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:50:06;14.07;;;7.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:52:37;17.53;;;8.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T02:58:08;18.23;;;7.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:00:48;18.70;;;8.27;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:03:27;15.77;;;8.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:06:01;17.67;;;8.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:08:48;15.07;;;8.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:11:20;18.57;;;8.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:13:47;16.17;;;7.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:16:15;21.23;;;8.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:24:25;18.50;;;9.13;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:26:56;16.38;;;7.88;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:29:24;16.17;;;8.83;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:31:54;17.13;;;9.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:34:26;18.75;;;8.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:39:40;22.67;;;11.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:42:25;18.13;;;9.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:44:59;23.52;;;10.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:47:31;19.30;;;9.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:50:36;22.63;;;8.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:53:17;16.17;;;8.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:55:47;17.30;;;8.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T03:58:15;16.03;;;7.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:01:05;19.90;;;8.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:03:59;19.70;;;8.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:06:29;16.53;;;7.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:08:56;17.90;;;7.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:11:41;17.07;;;7.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:14:08;18.83;;;7.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:16:54;19.13;;;7.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:19:21;17.43;;;7.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:22:06;18.33;;;7.57;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:24:52;15.97;;;6.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:27:38;14.90;;;6.83;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:30:07;18.63;;;6.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:32:35;14.70;;;7.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:35:03;16.23;;;6.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:37:31;17.97;;;7.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:39:58;18.03;;;7.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:42:26;15.17;;;6.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:44:53;15.03;;;6.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:47:20;12.73;;;5.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:49:47;14.43;;;6.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:52:14;12.87;;;5.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:54:41;17.60;;;6.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:57:08;11.73;;;5.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T04:59:35;16.10;;;5.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:02:02;15.33;;;5.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:04:29;11.93;;;5.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:06:55;14.30;;;6.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:09:22;15.60;;;6.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:11:49;12.20;;;5.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:14:16;17.20;;;7.37;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:16:43;16.60;;;7.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:19:10;8.63;;;3.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:21:36;4.70;;;1.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:24:03;8.63;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:26:50;0.80;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:29:36;0.60;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:32:03;1.30;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:34:30;1.30;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:36:57;0.37;;;0.27;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:39:24;1.10;;;0.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:41:51;1.57;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:44:17;1.10;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:46:44;1.83;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:49:11;0.97;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:51:38;0.50;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:54:04;1.00;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:56:31;0.50;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T05:58:58;0.63;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:01:25;2.50;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:03:51;0.73;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:06:18;0.43;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:08:45;1.17;;;0.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:11:12;1.20;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:13:39;1.80;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:16:06;2.07;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:18:33;1.03;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:21:00;0.50;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:23:28;1.23;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:25:54;0.83;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:28:21;0.50;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:30:48;1.53;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:33:15;0.30;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:35:41;0.30;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:38:08;0.40;;;0.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:40:35;1.63;;;0.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:43:02;1.87;;;0.37;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:45:29;0.23;;;0.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:47:55;1.97;;;0.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:50:22;1.50;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:52:49;0.50;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:55:21;1.67;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T06:57:47;2.67;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:00:16;0.70;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:02:44;1.53;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:05:10;1.57;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:07:38;0.97;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:10:05;0.83;;;0.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:12:32;2.13;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:15:09;0.60;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:17:37;0.50;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:20:04;0.80;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:22:34;0.40;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:25:06;1.27;;;0.57;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:27:34;0.57;;;0.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:30:02;1.43;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:32:29;1.60;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:34:57;0.77;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:37:26;1.13;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:39:53;2.00;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:42:19;1.87;;;0.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:44:47;0.50;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:47:14;1.60;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:49:41;0.83;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:52:08;1.07;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:54:35;0.57;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:57:01;1.90;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T07:59:29;23.90;;;13.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:01:55;0.57;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:04:23;1.47;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:06:53;1.10;;;0.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:09:21;0.63;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:11:48;1.10;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:14:16;1.63;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:21:53;3.30;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:24:28;2.07;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:26:56;1.73;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:29:26;4.17;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:31:58;1.33;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:34:31;5.07;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:36:59;1.20;;;0.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:39:26;2.43;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:41:53;2.77;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:44:21;2.70;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:46:49;2.90;;;1.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:49:17;2.37;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:51:46;3.53;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:54:14;2.43;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:56:43;2.93;;;1.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T08:59:15;3.70;;;0.83;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:04:10;0.77;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:06:39;5.83;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:09:07;2.10;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:11:38;1.90;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:14:08;3.03;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:16:40;0.80;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:19:08;2.23;;;0.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:21:36;1.57;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:24:05;3.50;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:26:34;0.37;;;0.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:29:03;0.90;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:31:31;1.17;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:34:00;0.80;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:36:32;1.77;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T09:57:37;0.40;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:13:58;2.63;;;0.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:24:46;2.97;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:27:31;5.00;;;0.77;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:30:10;2.65;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:33:00;1.10;;;0.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:39:21;0.87;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:55:55;5.60;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T10:59:10;2.07;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:01:25;3.43;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:06:53;4.00;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:09:24;2.13;;;1.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:11:59;1.13;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:14:46;2.20;;;0.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:17:22;2.43;;;0.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:19:56;2.97;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:22:32;3.03;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:25:00;2.93;;;1.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:27:30;7.33;;;1.27;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:32:46;3.40;;;0.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:35:19;2.10;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:43:03;2.13;;;0.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:45:37;3.13;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:48:08;4.07;;;0.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:50:37;3.03;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:53:15;3.70;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:55:45;3.87;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T11:58:16;5.17;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:00:49;3.57;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:05:55;2.30;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:08:26;3.47;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:11:09;2.43;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:13:53;4.33;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:16:25;3.90;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:18:55;7.37;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:21:28;5.80;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:23:57;3.80;;;1.13;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:27:28;3.83;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:30:04;4.40;;;0.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:32:35;6.50;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:35:14;3.17;;;0.83;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:37:54;2.10;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:40:24;5.43;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:42:56;3.97;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:50:54;4.93;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:53:36;7.03;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:56:05;4.70;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T12:58:38;4.90;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:01:17;5.10;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:03:54;3.87;;;0.83;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:06:21;3.77;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:08:49;7.00;;;1.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:11:21;4.07;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:13:56;12.13;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:16:35;4.40;;;0.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:19:06;5.40;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:21:39;7.10;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:24:15;7.37;;;0.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:26:47;3.00;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:29:27;2.87;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:32:07;4.73;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:34:58;5.27;;;0.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:40:22;3.38;;;0.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T13:43:03;8.10;;;1.42;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:18:01;18.17;;;3.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:26:06;5.00;;;1.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:31:09;5.07;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:33:39;11.20;;;5.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:36:11;12.23;;;5.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:41:29;6.27;;;2.10;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:46:50;13.10;;;5.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:49:32;17.77;;;8.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:52:20;35.03;;;13.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T14:59:45;9.37;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:02:17;11.27;;;4.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:07:53;7.23;;;3.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:12:50;7.47;;;1.97;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:18:07;6.97;;;1.37;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:25:55;7.87;;;1.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:50:32;6.40;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:53:00;8.50;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:55:30;7.10;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T15:58:02;10.70;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:03:15;7.90;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:05:46;4.73;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:08:14;3.30;;;1.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:11:15;5.33;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:13:47;4.77;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:16:19;3.97;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:18:51;6.47;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:21:23;4.10;;;1.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:29:14;4.30;;;1.63;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:31:43;5.30;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:34:22;8.00;;;1.53;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:36:49;4.27;;;1.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:39:17;6.40;;;1.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:41:46;4.83;;;1.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:44:19;5.63;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:46:48;6.17;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:49:19;6.93;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:52:02;5.73;;;1.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:54:32;9.35;;;2.67;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:57:00;10.63;;;2.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T16:59:41;9.17;;;1.43;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:02:21;8.70;;;1.37;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:05:20;5.40;;;1.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:08:03;15.83;;;7.47;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:16:31;8.63;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:19:09;7.83;;;2.20;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:21:51;7.90;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:24:23;6.67;;;2.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:26:58;10.30;;;2.13;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:29:36;6.13;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:32:09;7.00;;;2.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:37:29;9.60;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:42:45;7.82;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:45:12;5.30;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:47:40;5.20;;;1.23;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:50:10;8.63;;;1.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:52:57;7.07;;;1.73;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:55:27;9.07;;;2.30;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T17:58:10;4.63;;;1.50;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:00:40;4.80;;;1.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:03:50;6.80;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:06:36;7.57;;;2.00;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:09:24;14.73;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:12:19;9.17;;;2.33;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:14:49;5.70;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:17:16;5.43;;;1.93;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:19:44;6.07;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:22:14;10.30;;;2.70;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:24:43;4.03;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:27:10;8.17;;;1.90;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:29:38;9.77;;;1.60;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:32:12;11.43;;;2.87;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:34:42;18.30;;;9.07;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:37:14;7.27;;;2.40;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:39:48;4.70;;;2.03;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:42:26;5.27;;;1.87;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:44:57;5.70;;;2.17;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:47:26;8.20;;;2.80;;
64335;SDS011;50672;53.362;-6.240;2023-02-15T18:49:53;10.47;;;5.37;;